Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
11/06/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:20:02, 1864920943, 263.000000, 10, 268.000000, 5, 11050.500000
11/06/2020 00:00:00, SCD200828, 4002537, 09:30:00, 08:05:51, 1864868014, 263.000000, 11, 268.000000, 5, 10581.000000
11/06/2020 00:00:00, SCD200828, 4002537, 15:30:00, 13:36:59, 1865791071, 263.000000, 8, 268.500000, 8, 8947.000000
11/06/2020 00:00:00, NID200615, 4018197, 13:30:00, 13:30:00, 1865266337, 12585.000000, 1, 12600.000000, 1, 25185.000000
11/06/2020 00:00:00, NID200615, 4018197, 11:30:00, 11:30:00, 1864885393, 12600.000000, 3, , , 37800.000000
11/06/2020 00:00:00, NID200615, 4018197, 15:30:00, 15:29:59, 1865719915, , , 12585.000000, 2, 25170.000000
11/06/2020 00:00:00, CAD200911, 4023018, 13:30:00, 13:30:00, 1865266453, 5811.000000, 1, 5813.500000, 2, 87188.500000
11/06/2020 00:00:00, CAD200911, 4023018, 11:30:00, 11:30:00, 1864885447, 5823.500000, 2, 5824.500000, 1, 58238.500000
11/06/2020 00:00:00, CAD200911, 4023018, 09:30:00, 09:30:00, 1864744216, 5859.500000, 1, 5860.500000, 1, 93758.000000
11/06/2020 00:00:00, CAD200911, 4023018, 15:30:00, 15:30:00, 1865720133, 5783.500000, 2, 5785.500000, 3, 98334.500000
11/06/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:40, 1864884758, , , 1730.000000, 2, 3460.000000
11/06/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:09, 1865718129, 1733.000000, 1, 1734.500000, 2, 5202.000000
11/06/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:30:00, 1864744171, , , 1719.500000, 8, 13756.000000
11/06/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:52, 1865265649, , , 1743.000000, 4, 6972.000000
11/06/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1865266383, , , 5791.500000, 2, 11583.000000
11/06/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1864744166, , , 5839.500000, 1, 5839.500000
11/06/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1864885446, 5801.000000, 2, 5804.500000, 1, 17406.500000
11/06/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1865720056, , , 5762.500000, 4, 23050.000000
11/06/2020 00:00:00, HUD210831, 4022467, 13:30:00, 11:24:57, 1864877861, 542.000000, 1, 550.000000, 1, 1092.000000
11/06/2020 00:00:00, HUD210831, 4022467, 09:30:00, 04:04:23, 1864595303, 548.500000, 1, , , 548.500000
11/06/2020 00:00:00, HUD210831, 4022467, 15:30:00, 11:24:57, 1864877861, 542.000000, 1, 550.000000, 1, 1092.000000
11/06/2020 00:00:00, HUD210831, 4022467, 11:30:00, 11:24:57, 1864877861, 542.000000, 1, 550.000000, 1, 1092.000000
11/06/2020 00:00:00, CAD200715, 38290, 09:30:00, 00:00:00, 1866055921, 5150.000000, 1, , , 5150.000000
11/06/2020 00:00:00, CAD200715, 38290, 15:30:00, 00:00:00, 1866055921, 5150.000000, 1, , , 5150.000000
11/06/2020 00:00:00, CAD200715, 38290, 11:30:00, 00:00:00, 1866055921, 5150.000000, 1, , , 5150.000000
11/06/2020 00:00:00, CAD200715, 38290, 13:30:00, 00:00:00, 1866055921, 5150.000000, 1, , , 5150.000000
11/06/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:30:18, 1865786351, 414.000000, 2, 421.500000, 5, 3357.500000
11/06/2020 00:00:00, HCD210430, 4015892, 13:30:00, 08:30:18, 1865786351, 414.000000, 2, 421.500000, 5, 3357.500000
11/06/2020 00:00:00, HCD210430, 4015892, 15:30:00, 08:30:18, 1865786351, 414.000000, 2, 421.500000, 5, 3357.500000
11/06/2020 00:00:00, HCD210430, 4015892, 11:30:00, 08:30:18, 1865786351, 414.000000, 2, 421.500000, 5, 3357.500000
