Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
06/05/2020 00:00:00, SCD201231, 4009307, 13:30:00, 08:42:40, 1828908511, 259.500000, 10, 263.500000, 1, 6532.500000
06/05/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:10:26, 1829485091, 259.500000, 2, 263.500000, 1, 4133.000000
06/05/2020 00:00:00, SCD201231, 4009307, 11:30:00, 08:42:40, 1828908511, 259.500000, 10, 263.500000, 1, 6532.500000
06/05/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:01, 1828673544, , , 12360.000000, 1, 12360.000000
06/05/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:53, 1829057427, 12255.000000, 1, 12305.000000, 1, 24560.000000
06/05/2020 00:00:00, NID201021, 44239, 11:30:00, 11:18:12, 1828767863, 12280.000000, 1, , , 12280.000000
06/05/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:34, 1829423134, 12315.000000, 1, , , 12315.000000
06/05/2020 00:00:00, NID200511, 4016259, 15:30:00, 15:29:34, 1829419519, 12205.000000, 1, , , 12205.000000
06/05/2020 00:00:00, NID200511, 4016259, 11:30:00, 11:18:12, 1828754082, 12180.000000, 1, , , 12180.000000
06/05/2020 00:00:00, NID200511, 4016259, 13:30:00, 13:30:00, 1829057698, 12150.000000, 3, 12175.000000, 6, 109500.000000
06/05/2020 00:00:00, HUD201231, 4009300, 09:30:00, 08:54:01, 1828677493, 526.000000, 3, 534.000000, 3, 3180.000000
06/05/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:44:20, 1829479856, 522.500000, 1, 530.000000, 2, 2635.000000
06/05/2020 00:00:00, HUD201231, 4009300, 11:30:00, 09:50:11, 1828925404, 526.000000, 2, 534.000000, 2, 2120.000000
06/05/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:21:51, 1829279119, 523.500000, 1, 530.000000, 1, 3160.000000
06/05/2020 00:00:00, NID200520, 44234, 11:30:00, 11:30:00, 1828764802, 12185.000000, 3, 12200.000000, 3, 73155.000000
06/05/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:35, 1829419620, 12210.000000, 3, 12230.000000, 2, 61090.000000
06/05/2020 00:00:00, NID200520, 44234, 13:30:00, 13:30:00, 1829057704, 12155.000000, 3, 12180.000000, 6, 109545.000000
06/05/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:59, 1828672634, 12215.000000, 3, 12235.000000, 4, 85585.000000
06/05/2020 00:00:00, NID200715, 44236, 09:30:00, 07:57:32, 1829591319, 11520.000000, 3, , , 34560.000000
06/05/2020 00:00:00, NID200715, 44236, 13:30:00, 07:57:32, 1829591319, 11520.000000, 3, , , 34560.000000
06/05/2020 00:00:00, NID200715, 44236, 15:30:00, 07:57:32, 1829591319, 11520.000000, 3, , , 34560.000000
06/05/2020 00:00:00, NID200715, 44236, 11:30:00, 07:57:32, 1829591319, 11520.000000, 3, , , 34560.000000
06/05/2020 00:00:00, SND200520, 3996218, 15:30:00, 15:30:00, 1829420325, 15250.000000, 1, , , 15250.000000
06/05/2020 00:00:00, SRD201130, 4007710, 13:30:00, 11:38:35, 1829292104, 410.000000, 1, 414.000000, 1, 6622.000000
06/05/2020 00:00:00, SRD201130, 4007710, 15:30:00, 15:12:00, 1829485053, 408.000000, 1, 412.000000, 1, 4495.000000
06/05/2020 00:00:00, SRD201130, 4007710, 09:30:00, 04:49:08, 1828653738, 409.000000, 1, 413.000000, 1, 2466.000000
06/05/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:46:11, 1828797656, 410.500000, 1, 414.500000, 1, 8700.000000
06/05/2020 00:00:00, SRD210129, 4010879, 13:30:00, 11:37:44, 1829291821, 410.000000, 1, 412.500000, 1, 2465.500000
06/05/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:53:01, 1828721463, 405.000000, 1, 412.500000, 2, 2452.000000
06/05/2020 00:00:00, SRD210129, 4010879, 11:30:00, 11:28:47, 1828776311, 409.000000, 1, 412.500000, 1, 3285.000000
06/05/2020 00:00:00, SRD210129, 4010879, 15:30:00, 15:11:38, 1829485016, 406.000000, 1, 411.000000, 6, 4103.000000
06/05/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:30:00, 1828672659, 5207.000000, 1, 5211.000000, 2, 20841.500000
06/05/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:30:00, 1829420302, 5187.500000, 1, 5189.000000, 2, 20757.000000
06/05/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:30:00, 1829057804, 5210.500000, 1, 5213.500000, 2, 20853.000000
06/05/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:30:00, 1828764813, 5202.500000, 2, 5206.500000, 3, 26024.500000
06/05/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1828672645, , , 5204.000000, 2, 10408.000000
06/05/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1828764814, , , 5199.000000, 3, 15597.000000
06/05/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:29:34, 1829419517, , , 5182.000000, 2, 10364.000000
06/05/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1829057684, 5203.000000, 1, 5206.000000, 2, 15615.000000
06/05/2020 00:00:00, COD200511, 4016257, 11:30:00, 00:00:00, 1828180488, , , 31000.000000, 2, 165800.000000
06/05/2020 00:00:00, COD200511, 4016257, 15:30:00, 00:00:00, 1828180488, , , 31000.000000, 2, 165800.000000
06/05/2020 00:00:00, COD200511, 4016257, 09:30:00, 00:00:00, 1828180488, , , 31000.000000, 2, 165800.000000
06/05/2020 00:00:00, COD200511, 4016257, 13:30:00, 00:00:00, 1828180488, , , 31000.000000, 2, 165800.000000
06/05/2020 00:00:00, PBD200819, 45475, 11:30:00, 07:02:07, 1828538111, 1639.500000, 1, , , 1639.500000
06/05/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:59, 1829420206, 1629.500000, 2, 1632.500000, 2, 6524.000000
06/05/2020 00:00:00, PBD200819, 45475, 09:30:00, 07:02:07, 1828538111, 1639.500000, 1, , , 1639.500000
06/05/2020 00:00:00, PBD200819, 45475, 13:30:00, 07:02:07, 1828538111, 1639.500000, 1, , , 1639.500000
