Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD210607, 0.00000000, 10, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210610, 0.00000000, 19.5, 0, 0, 0, 911.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210610, 0.00000000, 14.6666666666667, 0, 0, 0, 126.450000, 00:00:00:000, 00:00:00:000, 00:16:33.078, 0, 0, 0, 0, 2, 7974854.000000, 0, 0
SND210610, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210611, 0.00000000, 30.0555555555556, 1.594, 0, 0, 368.310897, 00:00:00:000, 00:00:00:000, 02:13:40.528, 0, 0, 0, 0, 1, 2493812.500000, 0, 0
SND210611, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210611, 0.00000000, 100, 0, 0, 0, 16875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210615, 0.00000000, 12.0625, 2, 0, 0, 702.972222, 00:00:00:000, 00:00:00:000, 01:31:24.968, 0, 0, 0, 0, 1, 482020.000000, 0, 0
CAD210615, 0.00000000, 6.125, 0, 0, 0, 24.600000, 00:00:00:000, 00:00:00:000, 02:22:09.160, 0, 0, 0, 0, 1, 997260.000000, 0, 0
AHD210617, 0.00000000, 19.6666666666667, 0, 0, 0, 1289.750000, 00:00:00:000, 00:00:00:000, 00:23:39.297, 0, 0, 0, 0, 3, 3568035.000000, 0, 0
CAD210617, 0.00000000, 5, 0, 0, 0, 357.500000, 00:00:00:000, 00:00:00:000, 00:00:48.617, 0, 0, 0, 0, 1, 1245343.750000, 0, 0
SND210617, 0.00000000, 12, 0, 0, 0, 23940.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210617, 0.00000000, 4, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210618, 0.00000000, 30, 0, 0, 0, 2602.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210618, 0.00000000, 32, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210618, 0.00000000, 20, 0.5, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210618, 0.00000000, 4, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210618, 0.00000000, 4, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210622, 0.00000000, 27, 0, 0, 0, 803.250000, 00:00:00:000, 00:00:00:000, 00:35:02.809, 0, 0, 0, 0, 1, 1633358.250000, 0, 0
CAD210622, 0.00000000, 14.6666666666667, 0, 0, 0, 14.388888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210621, 0.00000000, 30, 0, 0, 0, 1962.000000, 00:00:00:000, 00:00:00:000, 00:00:04.168, 0, 0, 0, 0, 1, 3158658.000000, 0, 0
SND210622, 0.00000000, 5.5, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210621, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210624, 0.00000000, 23, 0, 0, 0, 2403.083333, 00:00:00:000, 00:00:00:000, 00:30:18.388, 0, 0, 0, 0, 1, 1995180.000000, 0, 0
NID210624, 0.00000000, 20, 8, 0, 0, 630.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210624, 0.00000000, 2, 0, 0, 0, 71.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210625, 0.00000000, 15.875, 0, 0, 0, 391.791666, 00:00:00:000, 00:00:00:000, 00:17:14.874, 0, 0, 0, 0, 3, 9468686.500000, 0, 0
NID210625, 0.00000000, 2.5, 0, 0, 0, 156.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210625, 0.00000000, 2.33333333333333, 0, 0, 0, 1175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210504, 0.00000000, 1, 0.00918387449728897, 33492, 0, 130545.863861, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210504, 0.00000000, 1, 0.264319394844733, 67270, 0, 177043.460080, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210629, 0.00000000, 12, 0, 0, 0, 981.000000, 00:00:00:000, 00:00:00:000, 00:01:34.733, 0, 0, 0, 0, 1, 727161.000000, 0, 0
CAD210629, 0.00000000, 45, 0, 0, 0, 1058.125000, 00:00:00:000, 00:00:00:000, 02:36:52.018, 0, 0, 0, 0, 1, 1247163.750000, 0, 0
NAD210629, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210629, 0.00000000, 4, 0, 0, 0, 2825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210629, 0.00000000, 72, 0, 0, 0, 342.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210701, 0.00000000, 47.5, 1, 0, 0, 4807.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210701, 0.00000000, 41, 0, 0, 0, 68.250000, 00:00:00:000, 00:00:00:000, 01:36:37.752, 0, 0, 0, 0, 4, 32671294.500000, 0, 0
SND210701, 0.00000000, 4.33333333333333, 0, 0, 0, 2196.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210701, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210706, 0.00000000, 14, 0.29, 0, 0, 108.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210706, 0.00000000, 5, 0.17, 0, 0, 34.515625, 00:00:00:000, 00:00:00:000, 03:21:46.333, 0, 0, 0, 0, 4, 4735277.250000, 0, 0
SND210706, 0.00000000, 3, 0, 0, 0, 1780.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210706, 0.00000000, 7, 0, 0, 0, 122.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210708, 0.00000000, 54.75, 0, 0, 0, 676.406250, 00:00:00:000, 00:00:00:000, 00:28:24.915, 0, 0, 0, 0, 3, 6712151.250000, 0, 0
CAD210708, 0.00000000, 12.8, 0, 0, 0, 274.716666, 00:00:00:000, 00:00:00:000, 01:23:06.240, 0, 0, 0, 0, 1, 748411.500000, 0, 0
NID210708, 0.00000000, 9.5, 0, 0, 0, 124.980000, 00:00:00:000, 00:00:00:000, 00:04:01.324, 0, 0, 0, 0, 1, 1260419.040000, 0, 0
ZSD210708, 0.00000000, 12, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210709, 0.00000000, 62.25, 0, 0, 0, 466.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210709, 0.00000000, 2.75, 0, 0, 0, 33.600000, 00:00:00:000, 00:00:00:000, 09:40:05.937, 0, 0, 0, 0, 1, 498947.500000, 0, 0
PBD210709, 0.00000000, 2, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210709, 0.00000000, 7, 0.55, 0, 0, 216.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210712, 0.00000000, 39, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210712, 0.00000000, 1, 0, 0, 0, 6.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210712, 0.00000000, 1, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210712, 0.00000000, 2, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210712, 0.00000000, 14.3333333333333, 0.55, 0, 0, 129.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210713, 0.00000000, 38.2857142857143, 0, 0, 0, 305.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210713, 0.00000000, 4, 0, 0, 0, 42.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210713, 0.00000000, 4, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210713, 0.00000000, 19, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210715, 0.00000000, 16.0833333333333, 0, 0, 0, 178.571428, 00:00:00:000, 00:00:00:000, 01:16:01.835, 0, 0, 0, 0, 3, 3033450.000000, 0, 0
CAD210715, 0.00000000, 25.4166666666667, 0, 0, 0, 132.553571, 00:00:00:000, 00:00:00:000, 04:08:14.194, 0, 0, 0, 0, 7, 36641893.750000, 0, 0
NAD210715, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210715, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 01:23:09.585, 0, 0, 0, 0, 1, 52286.250000, 0, 0
SND210715, 0.00000000, 5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210715, 0.00000000, 13.375, 0, 0, 0, 230.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210716, 0.00000000, 43.1666666666667, 0, 0, 0, 339.125000, 00:00:00:000, 00:00:00:000, 00:11:56.694, 0, 0, 0, 0, 1, 4959975.000000, 0, 0
CAD210716, 0.00000000, 34.5833333333333, 0.65, 0, 0, 293.814102, 00:00:00:000, 00:00:00:000, 07:15:47.953, 0, 0, 0, 0, 1, 4463662.500000, 0, 0
NID210716, 0.00000000, 4, 0, 0, 0, 252.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210716, 0.00000000, 6, 0, 0, 0, 675.000000, 00:00:00:000, 00:00:00:000, 00:16:48.403, 0, 0, 0, 0, 2, 1735650.000000, 0, 0
ZSD210716, 0.00000000, 25, 0, 0, 0, 115.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210719, 0.00000000, 26.6875, 0, 0, 0, 695.722222, 00:00:00:000, 00:00:00:000, 00:28:24.915, 0, 0, 0, 0, 3, 6714232.500000, 0, 0
CAD210719, 0.00000000, 24.6111111111111, 0.65, 0, 0, 284.121794, 00:00:00:000, 00:00:00:000, 00:19:17.403, 0, 0, 0, 0, 1, 498400.000000, 0, 0
NAD210719, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210719, 0.00000000, 4.7, 0, 0, 0, 2683.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210720, 0.00000000, 26, 0, 0, 0, 435.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210720, 0.00000000, 12.7, 0.75, 0, 0, 251.041666, 00:00:00:000, 00:00:00:000, 01:12:31.950, 0, 0, 0, 0, 1, 4206225.000000, 0, 0
PBD210720, 0.00000000, 2, 0, 0, 0, 5.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210720, 0.00000000, 20, 0, 0, 0, 2787.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210722, 0.00000000, 47.0416666666667, 0.35, 0, 0, 366.250000, 00:00:00:000, 00:00:00:000, 00:19:01.757, 0, 0, 0, 0, 3, 6431020.000000, 0, 0
CAD210722, 0.00000000, 10.1041666666667, 0.5, 0, 0, 440.384615, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210722, 0.00000000, 23, 0, 0, 0, 70.080000, 00:00:00:000, 00:00:00:000, 00:09:06.323, 0, 0, 0, 0, 1, 105191.160000, 0, 0
ZSD210722, 0.00000000, 2, 0, 0, 0, 18.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210723, 0.00000000, 12.3714285714286, 0.625, 0, 0, 65.000000, 00:00:00:000, 00:00:00:000, 00:06:59.291, 0, 0, 0, 0, 1, 60643.750000, 0, 0
CAD210723, 0.00000000, 35.6166666666667, 0.75, 0, 0, 376.562500, 00:00:00:000, 00:00:00:000, 01:23:11.486, 0, 0, 0, 0, 2, 4987000.000000, 0, 0
NID210723, 0.00000000, 23, 0, 0, 0, 70.080000, 00:00:00:000, 00:00:00:000, 00:09:06.323, 0, 0, 0, 0, 1, 105186.000000, 0, 0
ZSD210723, 0.00000000, 5, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210726, 0.00000000, 39.8482142857143, 0.291428571428571, 0, 0, 0.683333, 00:00:00:000, 00:00:00:000, 01:39:43.360, 0, 0, 0, 0, 4, 4832070.000000, 0, 0
CAD210726, 0.00000000, 26.9642857142857, 0, 0, 0, 730.902777, 00:00:00:000, 00:00:00:000, 02:40:30.502, 0, 0, 0, 0, 2, 6694137.500000, 0, 0
NID210726, 0.00000000, 20.5, 0, 0, 0, 224.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210726, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210726, 0.00000000, 7, 0, 0, 0, 1450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210726, 0.00000000, 8, 0, 0, 0, 116.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210727, 0.00000000, 14.8333333333333, 0, 0, 0, 52.479166, 00:00:00:000, 00:00:00:000, 01:22:51.403, 0, 0, 0, 0, 2, 4364325.000000, 0, 0
CAD210727, 0.00000000, 28.2215909090909, 0.6875, 0, 0, 79.076086, 00:00:00:000, 00:00:00:000, 02:52:22.919, 0, 0, 0, 0, 7, 21071112.500000, 0, 0
NID210727, 0.00000000, 14.5, 0, 0, 0, 184.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210727, 0.00000000, 5.75, 0, 0, 0, 1133.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210727, 0.00000000, 17.5, 0, 0, 0, 86.562500, 00:00:00:000, 00:00:00:000, 00:10:25.031, 0, 0, 0, 0, 1, 3689687.500000, 0, 0
AAD210729, 0.00000000, 8, 0, 0, 0, 393000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210729, 0.86818013, 4.54495153884694, 1.0465758581613, 14125, 1550, 298556.534272, 00:00:00.748, 00:00:00.000, 00:06:47.156, 0, 0, 0, 0, 10815, 1076982887.500000, 0, 0
CAD210729, 2.33839063, 3.44377304501378, 3.75771034620993, 101018, 14718, 746049.529562, 00:00:02.643, 00:00:00.001, 00:05:41.162, 0, 0, 0, 0, 14890, 5253626237.500000, 0, 0
NAD210729, 0.00000000, 3.5, 365, 3, 1, 110514.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210729, 6.59802912, 3.85083277141581, 9.59111493025921, 28043, 5042, 549890.058427, 00:00:04.622, 00:00:00.000, 00:07:43.070, 0, 0, 0, 0, 6799, 949058670.000000, 0, 0
PBD210729, 1.20364854, 3.61845235352788, 1.81551063957204, 7094, 1789, 168964.394431, 00:00:00.443, 00:00:00.001, 00:12:56.558, 0, 0, 0, 0, 4029, 316297500.000000, 0, 0
SND210729, 75.95864661, 1.53013178206102, 201.28892815877, 2267, 1332, 163003.713390, 00:00:00.000, 00:00:00.000, 00:33:41.925, 0, 0, 0, 0, 266, 49797625.000000, 0, 0
ZSD210729, 1.20060391, 4.21281856431627, 1.49798986207315, 23800, 2147, 265351.036942, 00:00:00.155, 00:00:00.001, 00:06:34.908, 0, 0, 0, 0, 8776, 878539900.000000, 0, 0
