Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
30/07/2020 00:00:00, HCD200828, 4002539, 11:30:00, 11:26:49, 1925231977, 484.000000, 8, 489.500000, 4, 21390.000000
30/07/2020 00:00:00, HCD200828, 4002539, 15:30:00, 15:21:13, 1926195146, 484.500000, 5, 490.000000, 10, 13673.500000
30/07/2020 00:00:00, HCD210730, 4020985, 15:30:00, 15:21:00, 1926193484, 461.500000, 1, , , 1366.500000
30/07/2020 00:00:00, HCD210730, 4020985, 11:30:00, 08:57:51, 1925661841, 453.500000, 1, 459.500000, 1, 2739.000000
30/07/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:57:51, 1925661841, 453.500000, 1, 459.500000, 1, 2739.000000
30/07/2020 00:00:00, HCD210730, 4020985, 13:30:00, 08:57:51, 1925661841, 453.500000, 1, 459.500000, 1, 2739.000000
30/07/2020 00:00:00, HUD210129, 4010861, 09:30:00, 04:53:54, 1925723191, 524.000000, 5, 532.000000, 5, 10512.500000
30/07/2020 00:00:00, HUD210129, 4010861, 13:30:00, 04:53:54, 1925723191, 524.000000, 5, 532.000000, 5, 10512.500000
30/07/2020 00:00:00, HUD200731, 4001191, 09:30:00, 09:28:14, 1925336615, 459.500000, 6, 465.000000, 5, 23083.500000
30/07/2020 00:00:00, HUD200731, 4001191, 13:30:00, 13:16:45, 1925718194, 459.500000, 6, 464.500000, 4, 23075.000000
30/07/2020 00:00:00, HUD200731, 4001191, 15:30:00, 14:22:06, 1926333098, , , 464.000000, 3, 3737.000000
30/07/2020 00:00:00, HUD200731, 4001191, 11:30:00, 09:28:14, 1925336615, 459.500000, 6, 465.000000, 5, 23083.500000
30/07/2020 00:00:00, HUD210730, 4020972, 11:30:00, 07:38:09, 1925911606, 535.000000, 2, 543.000000, 2, 2156.000000
30/07/2020 00:00:00, HUD210730, 4020972, 15:30:00, 14:47:10, 1926161210, 535.000000, 2, 543.000000, 2, 2156.000000
30/07/2020 00:00:00, HUD210730, 4020972, 13:30:00, 07:38:09, 1925911606, 535.000000, 2, 543.000000, 2, 2156.000000
30/07/2020 00:00:00, HUD210730, 4020972, 09:30:00, 07:38:09, 1925911606, 535.000000, 2, 543.000000, 2, 2156.000000
