Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210217, 15:30:00, 2, , , , , , , , , CP: 2258.000000
ZSD210217, 13:30:00, 3, , , , , , , , , CP: 2258.000000
ZSD210915, 11:30:00, 1, , , 2238.25000000000, 28/07/2020 13:05:00, 55956.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2279.000000
SND200916, 15:30:00, 3, , , 18042.00000000000, 28/07/2020 16:01:00, 2706300.000000, Voice, , VOICE, CP: 18043.000000
CAD200902_6000P, 15:30:00, 1, , , 53.00000000000, 28/07/2020 17:00:00, 66250.000000, Voice, , VOICE
CAD201028, 13:30:00, 1, 6421.14608695652, 9630468.000000
CAD201028, 11:30:00, 2, , , 6398.00000000000, 28/07/2020 12:17:30, 1119650.000000, Continuous auction order book, , ELECTRONIC, 6391.500000 / 6394.000000
CAD201028, 09:30:00, 3, , , 6420.00000000000, 28/07/2020 09:47:34, 4333500.000000, Voice, , VOICE, 6421.500000 / 6426.500000
ZSD200730, 15:30:00, 3, , , 2240.64000000000, 28/07/2020 16:04:00, 5601600.000000, Voice, , VOICE, CP: 2240.640000
NID200828, 13:30:00, 1, , , 13505.00000000000, 28/07/2020 13:57:00, 486180.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13628.690000
PBD201009, 11:30:00, 1, , , 1848.20000000000, 28/07/2020 12:37:00, 46205.000000, Voice, , VOICE, CP: 1866.520000
CAD201023, 11:30:00, 1, , , 6409.00000000000, 28/07/2020 11:46:00, 160225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.000000 / 0.500000
SND201027, 11:30:00, 1, , , 18034.00000000000, 28/07/2020 12:46:00, 90170.000000, Voice, , VOICE, CP: 17994.750000
CAE200916, 11:30:00, 1, , , 6382.73650000000, 28/07/2020 11:54:00, 159568.412500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5521.710000
PBE201216, 11:30:00, 1, , , 1860.33417500000, 28/07/2020 12:50:00, 93016.708750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1594.390000
AHD200819, 09:30:00, 1, , , 1688.00000000000, 28/07/2020 09:35:00, 295400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1681.000000 / 1682.500000
AHD200916, 09:30:00, 1, , , 1697.65000000000, 28/07/2020 09:47:00, 212206.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1693.000000 / 1694.500000
AHD210616, 15:30:00, 3, , , 1768.85000000000, 28/07/2020 16:11:45, 13266375.000000, Voice, , VOICE, CP: 1769.000000
CAD200819, 15:30:00, 3, , , 6423.75000000000, 28/07/2020 15:40:00, 16862343.750000, Voice, , VOICE, 6488.500000 / 6483.000000
NID210421, 15:30:00, 2, 13761.00000000000, 990792.000000
NID210519, 13:30:00, 3, , , 13776.00000000000, 28/07/2020 15:03:40, 5785920.000000, Voice, , VOICE, CP: 13776.000000
ZSD200916, 13:30:00, 1, , , 2211.00000000000, 28/07/2020 13:38:22, 55275.000000, Voice, , VOICE, 2217.000000 / 2219.500000
ZSD200916, 11:30:00, 2, , , 2210.31000000000, 28/07/2020 11:47:00, 1160412.750000, Voice, , VOICE, CP: 2244.750000
ZSD200916, 09:30:00, 3, , , 2212.00000000000, 28/07/2020 09:46:10, 1769600.000000, Voice, , VOICE, CP: 2244.750000
ZSD210818, 15:30:00, 1, , , , , , , , , CP: 2276.250000
PBD200804, 11:30:00, 1, , , 1825.00000000000, 28/07/2020 13:13:44, 730000.000000, Voice, , VOICE, CP: 1852.650000
PBD200902, 15:30:00, 1, , , 1860.01000000000, 28/07/2020 16:00:00, 93000.500000, Voice, , VOICE, CP: 1860.010000
CAD200902_6000P, 11:30:00, 1
PBD200902_1800P, 15:30:00, 1, , , 26.00000000000, 28/07/2020 15:52:26, 3250.000000, Voice, , VOICE
ZSE201028, 11:30:00, 1, , , 2211.32030500000, 28/07/2020 13:00:00, 110566.015250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1912.540000
AHD200730, 11:30:00, 1, , , 1671.60000000000, 28/07/2020 11:37:59, 250740.000000, Continuous auction order book, , ELECTRONIC, 1669.500000 / 1673.000000
AHD200730, 09:30:00, 2, , , 1662.11000000000, 28/07/2020 09:44:24, 1038818.750000, Continuous auction order book, , ELECTRONIC, CP: 1685.250000
CAD200731, 15:30:00, 3, , , 6483.29000000000, 28/07/2020 16:35:00, 5186632.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6490.000000
PBD201020, 09:30:00, 2, , , 1850.00000000000, 28/07/2020 09:36:00, 925000.000000, Voice, , VOICE, CP: 1867.780000
PBD201023, 15:30:00, 2, , , 1863.25000000000, 28/07/2020 16:45:00, 931625.000000, Voice, , VOICE, CP: 1867.150000
CAD201027, 15:30:00, 2, , , 6477.10000000000, 28/07/2020 16:00:00, 971565.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6476.850000
CAD201027, 13:30:00, 3, , , , , , , , , CP: 6476.850000
AHD201021, 13:30:00, 1, 1713.15000000000, 856575.000000
AHD201021, 11:30:00, 2, , , 1707.95000000000, 28/07/2020 11:40:00, 1110167.500000, Voice, , VOICE, 1707.000000 / 1709.500000
AHD201021, 09:30:00, 3, , , 1713.15000000000, 28/07/2020 09:33:00, 2355581.250000, Voice, , VOICE, CP: 1723.250000
CAD231220, 15:30:00, 1, , , 6499.25000000000, 28/07/2020 17:42:45, 812406.250000, Continuous auction order book, , ELECTRONIC, CP: 6492.000000
NID210317, 09:30:00, 3, 13643.00000000000, 12278700.000000
PBD210120, 15:30:00, 3, , , 1878.40000000000, 28/07/2020 16:23:00, 8687600.000000, Voice, , VOICE, CP: 1878.250000
ZSD210721, 11:30:00, 1, , , 2238.25000000000, 28/07/2020 13:05:00, 55956.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2273.500000
NID201002, 13:30:00, 1, , , 13570.00000000000, 28/07/2020 14:34:16, 407100.000000, Voice, , VOICE, CP: 13641.500000
HCD200930, 15:30:00, 1, 470.50000000000, 14115.000000
HCD200930, 13:30:00, 2, , , 468.00000000000, 28/07/2020 14:00:01, 936000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
HCD201030, 15:30:00, 1, , , 467.00000000000, 28/07/2020 16:20:26, 18680.000000, Continuous auction order book, , ELECTRONIC
NAD200729, 09:30:00, 1, , , 1272.00000000000, 28/07/2020 10:27:48, 483360.000000, Continuous auction order book, , ELECTRONIC, CP: 1270.970000
PBD200729, 11:30:00, 1, , , 1801.00000000000, 28/07/2020 12:12:30, 45025.000000, Continuous auction order book, , ELECTRONIC, CP: 1850.550000
PBD200729, 09:30:00, 2, , , 1801.00000000000, 28/07/2020 10:26:19, 1035575.000000, Continuous auction order book, , ELECTRONIC, CP: 1850.550000
SND200730, 11:30:00, 1, , , 18001.00000000000, 28/07/2020 12:17:00, 90005.000000, Voice, , VOICE, 10.000000 / 50.000000
ZSD200811, 15:30:00, 1, , , 2246.25000000000, 28/07/2020 16:01:00, 56156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2243.630000
NID200925, 15:30:00, 1, , , 13532.25000000000, 28/07/2020 15:45:20, 649548.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13638.930000
AHD201008, 13:30:00, 1, , , 1716.54000000000, 28/07/2020 14:26:17, 514962.000000, Continuous auction order book, , ELECTRONIC, CP: 1720.380000
CAD200805_6100P, 11:30:00, 1, , , 10.03000000000, 28/07/2020 13:02:00, 12537.500000, Voice, , VOICE
ZSD201009, 11:30:00, 1, , , 2233.39000000000, 28/07/2020 11:45:00, 111669.500000, Voice, , VOICE, CP: 2245.680000
ZSD201015, 11:30:00, 1, , , 2236.67000000000, 28/07/2020 11:45:00, 167750.250000, Voice, , VOICE, CP: 2246.600000
SND201016, 15:30:00, 1, , , 18052.44000000000, 28/07/2020 17:34:00, 270786.600000, Voice, , VOICE, CP: 18009.500000
ZSE201021, 15:30:00, 1, , , 2221.60900000000, 28/07/2020 16:08:00, 444321.800000, Voice, , VOICE, CP: 1913.050000
AHD210120, 15:30:00, 1, , , 1740.25000000000, 28/07/2020 16:22:00, 217531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1735.000000 / 1743.000000
AHD210120, 11:30:00, 3, , , , , , , , , CP: 1737.750000
CAD201021, 11:30:00, 1, , , 6420.18000000000, 28/07/2020 11:36:48, 160504.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6391.500000 / 6394.000000
CAD240619, 15:30:00, 3, , , 6539.75000000000, 28/07/2020 16:49:00, 3596862.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6518.500000
NID201118, 15:30:00, 1, , , 13670.00000000000, 28/07/2020 15:35:13, 820200.000000, Voice, , VOICE, 13695.000000 / 13720.000000
NID201118, 11:30:00, 3, , , 13549.00000000000, 28/07/2020 13:04:38, 2032350.000000, Continuous auction order book, , ELECTRONIC, CP: 13670.000000
NID211020, 09:30:00, 3, 13770.00000000000, 12393000.000000
PBD201216, 11:30:00, 1, , , 1854.80000000000, 28/07/2020 12:40:00, 231850.000000, Voice, , VOICE, 1843.500000 / 1867.000000
ZSD200804, 13:30:00, 1, , , 2209.00000000000, 28/07/2020 13:34:00, 55225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2242.930000
CAD201002, 15:30:00, 3, , , 6474.00000000000, 28/07/2020 16:45:41, 6312150.000000, Continuous auction order book, , ELECTRONIC, CP: 6477.250000
PBD200902, 11:30:00, 1, , , 1831.00000000000, 28/07/2020 13:13:44, 732400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1860.010000
AHD201028, 13:30:00, 1, 1713.65419354838, 5312464.000000
AHD201028, 11:30:00, 2, , , 1709.00000000000, 28/07/2020 12:15:00, 1025400.000000, Voice, , VOICE, 1709.000000 / 1709.500000
AHD201028, 09:30:00, 3, , , 1712.46000000000, 28/07/2020 09:32:00, 2140575.000000, Voice, , ELECTRONIC, CP: 1724.000000
PBD200813, 11:30:00, 2, , , 1841.89000000000, 28/07/2020 11:44:28, 920945.000000, Continuous auction order book, , ELECTRONIC, CP: 1855.800000
CAE200922, 09:30:00, 1, , , 6396.78250000000, 28/07/2020 11:05:00, 319839.125000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5517.440000
PBD201015, 13:30:00, 1, , , 1867.21000000000, 28/07/2020 14:23:00, 233401.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1867.210000
NID201023, 13:30:00, 1, , , 13530.00000000000, 28/07/2020 13:34:00, 162360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13655.500000
NID201023, 09:30:00, 3, , , 13528.29000000000, 28/07/2020 10:27:00, 4058487.000000, Voice, , VOICE, CP: 13655.500000
AHD201216, 15:30:00, 2, , , 1734.75000000000, 28/07/2020 16:25:07, 1084218.750000, Continuous auction order book, , ELECTRONIC, CP: 1732.750000
AHD201216, 13:30:00, 3, , , 1722.00000000000, 28/07/2020 13:44:49, 8610000.000000, Voice, , VOICE, CP: 1732.750000
CAD201118, 15:30:00, 1, , , 6475.75000000000, 28/07/2020 15:32:00, 161893.750000, Voice, , VOICE, 6472.500000 / 6476.000000
CAD201118, 13:30:00, 2, , , 6475.75000000000, 28/07/2020 15:16:00, 971362.500000, Voice, , VOICE, CP: 6475.750000
CAD201118, 11:30:00, 3, , , 6400.00000000000, 28/07/2020 12:25:30, 32000000.000000, Voice, , VOICE, CP: 6475.750000
CAD220720, 09:30:00, 3, , , 6413.52000000000, 28/07/2020 10:25:39, 3206760.000000, Voice, , VOICE, CP: 6463.750000
NID200729, 11:30:00, 3, 13718.00000000000, 1810776.000000
AHD201231_1625TP, 09:30:00, 1, , , 33.00000000000, 28/07/2020 11:15:00, 9900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27.690000
NID201014, 13:30:00, 1, , , 13595.00000000000, 28/07/2020 14:30:00, 326280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13651.000000
PBD201014, 09:30:00, 2, , , 1850.00000000000, 28/07/2020 09:36:00, 925000.000000, Voice, , VOICE, CP: 1867.090000
ZSD201028, 09:30:00, 1, 2215.25000000000, 1606050.000000
NID200730, 15:30:00, 3, , , 13639.75000000000, 28/07/2020 16:48:26, 4091925.000000, Continuous auction order book, , ELECTRONIC, CP: 13610.000000
NID200806, 15:30:00, 1, , , 13613.50000000000, 28/07/2020 18:00:00, 81681.000000, Voice, , VOICE, CP: 13613.500000
ZSD200814, 11:30:00, 1, , , 2210.25000000000, 28/07/2020 13:10:00, 110512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2243.750000
CAD200818, 11:30:00, 3, , , 6395.50000000000, 28/07/2020 12:38:00, 3517525.000000, Voice, , VOICE, CP: 6485.500000
CAD200805_6600C, 15:30:00, 1, , , 34.97000000000, 28/07/2020 15:43:00, 43712.500000, Voice, , VOICE
ZSD200929, 15:30:00, 1, , , 2244.16000000000, 28/07/2020 17:09:00, 280520.000000, Voice, , VOICE, CP: 2244.160000
AHD201001, 13:30:00, 1, , , 1713.92000000000, 28/07/2020 14:26:17, 514176.000000, Continuous auction order book, , ELECTRONIC, CP: 1717.680000
NID201022, 09:30:00, 1, , , 13555.00000000000, 28/07/2020 09:34:32, 81330.000000, Voice, , VOICE, CP: 13655.000000
NID201027, 13:30:00, 1, , , 13595.00000000000, 28/07/2020 14:32:00, 407850.000000, Voice, , VOICE, CP: 13659.100000
NID210303_11500P, 15:30:00, 1, , , 368.45000000000, 28/07/2020 16:02:00, 121588.500000, Voice, , VOICE
AHE200819, 15:30:00, 1, , , 1686.69050000000, 28/07/2020 15:41:00, 42167.262500, Voice, , VOICE, CP: 1447.140000
ZSS200819, 09:30:00, 1, , , 2212.42790400000, 28/07/2020 10:18:00, 110621.395200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1734.480000
AHD221221, 15:30:00, 1, , , 1878.75000000000, 28/07/2020 16:36:55, 469687.500000, Continuous auction order book, , ELECTRONIC, CP: 1877.750000
CAD210217, 09:30:00, 3, , , , , , , , , CP: 6468.250000
NID201021, 15:30:00, 2, , , 13610.15000000000, 28/07/2020 17:27:00, 1061591.700000, Voice, , VOICE, 13655.000000 / 13695.000000
NID201021, 13:30:00, 3, , , 13514.50000000000, 28/07/2020 13:58:46, 2432610.000000, Continuous auction order book, , ELECTRONIC, 13585.000000 / 13625.000000
PBD210120, 09:30:00, 1, , , 1878.00000000000, 28/07/2020 10:09:00, 46950.000000, Voice, , VOICE, CP: 1878.250000
PBD210818, 13:30:00, 1, , , 1897.00000000000, 28/07/2020 14:24:00, 142275.000000, Voice, , VOICE, CP: 1897.000000
CAE200730, 11:30:00, 1, , , 6397.95300000000, 28/07/2020 11:38:00, 639795.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5536.020000
AHD200807, 09:30:00, 3, , , 1672.00000000000, 28/07/2020 10:44:00, 2508000.000000, Voice, , VOICE, CP: 1690.050000
ZSD201008, 15:30:00, 1, , , 2245.53000000000, 28/07/2020 15:50:00, 56138.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2245.530000
ZSD201009, 09:30:00, 1, , , 2212.00000000000, 28/07/2020 11:26:13, 663600.000000, Continuous auction order book, , ELECTRONIC, CP: 2245.680000
AHD200805_1625P, 13:30:00, 1, , , 2.00000000000, 28/07/2020 13:43:25, 5000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201013, 13:30:00, 1, , , 6442.50000000000, 28/07/2020 14:41:19, 161062.500000, Voice, , VOICE, CP: 6481.000000
CAD201013, 09:30:00, 3, , , 6413.50000000000, 28/07/2020 11:11:02, 12827000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6481.000000
CAD201016, 15:30:00, 3, , , 6480.25000000000, 28/07/2020 15:50:00, 1620062.500000, Voice, , VOICE, CP: 6480.250000
PBD201020, 09:30:00, 1, , , 1852.50000000000, 28/07/2020 10:16:00, 46312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1867.780000
CAD201027, 15:30:00, 1, , , 6450.30000000000, 28/07/2020 15:57:00, 322515.000000, Voice, , VOICE, CP: 6476.850000
CAD201027, 13:30:00, 2, , , , , , , , , CP: 6476.850000
AHD210818, 13:30:00, 2, , , 1782.25000000000, 28/07/2020 14:24:00, 1069350.000000, Voice, , VOICE, CP: 1782.250000
NID210217, 15:30:00, 1, , , 13731.00000000000, 28/07/2020 16:37:16, 823860.000000, Voice, , VOICE, CP: 13720.500000
ZSD200819, 15:30:00, 2, , , 2235.50000000000, 28/07/2020 15:50:35, 894200.000000, Continuous auction order book, , ELECTRONIC, CP: 2244.250000
ZSD200819, 13:30:00, 3, , , 2211.25000000000, 28/07/2020 14:15:00, 1658437.500000, Voice, , VOICE, CP: 2244.250000
ZSD201118, 09:30:00, 1, , , 2223.25000000000, 28/07/2020 11:17:00, 277906.250000, Voice, , VOICE, CP: 2249.250000
AHD200902, 11:30:00, 1, , , 1693.45000000000, 28/07/2020 12:09:00, 592707.500000, Voice, , VOICE, CP: 1704.000000
PBD200804, 15:30:00, 1, , , 1852.65000000000, 28/07/2020 16:19:00, 463162.500000, Voice, , VOICE, CP: 1852.650000
ZSD201014, 09:30:00, 1, , , 2213.25000000000, 28/07/2020 10:14:00, 110662.500000, Voice, , VOICE, CP: 2246.450000
AHD200730, 15:30:00, 1, , , 1686.49000000000, 28/07/2020 16:09:39, 295135.750000, Voice, , VOICE, 1686.000000 / 1687.500000
AHD200730, 11:30:00, 3, , , 1662.01000000000, 28/07/2020 11:51:19, 11675620.250000, Continuous auction order book, , ELECTRONIC, 1669.000000 / 1678.000000
CAD200731, 15:30:00, 1, , , 6482.76000000000, 28/07/2020 16:36:15, 162069.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
CAD200731, 11:30:00, 3, , , 6404.79000000000, 28/07/2020 12:22:00, 1921437.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6490.000000
SRD210730, 13:30:00, 1, , , 423.00000000000, 28/07/2020 13:52:52, 4230.000000, Continuous auction order book, , ELECTRONIC
CAD200807, 15:30:00, 3, , , 6481.75000000000, 28/07/2020 16:28:44, 1296350.000000, Continuous auction order book, , ELECTRONIC, CP: 6491.250000
PBD200901, 09:30:00, 1, , , 1845.00000000000, 28/07/2020 10:38:00, 184500.000000, Voice, , VOICE, CP: 1859.830000
HCD210831, 15:30:00, 1, , , 451.00000000000, 28/07/2020 15:32:19, 4510.000000, Continuous auction order book, , ELECTRONIC
ZSD201016, 11:30:00, 1, , , 2220.25000000000, 28/07/2020 11:35:00, 333037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2246.750000
NID201020, 15:30:00, 1, , , 13656.50000000000, 28/07/2020 15:50:00, 81939.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13655.500000
AHD200819, 11:30:00, 1, , , 1686.00000000000, 28/07/2020 11:43:00, 252900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1681.500000 / 1684.000000
CAD210217, 15:30:00, 3, , , 6468.25000000000, 28/07/2020 16:56:05, 9378962.500000, Voice, , VOICE, CP: 6468.250000
CAD210317, 15:30:00, 1, , , 6459.75000000000, 28/07/2020 15:42:00, 484481.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 3.500000 / 2.500000
PBD200819, 15:30:00, 1, , , 1850.00000000000, 28/07/2020 16:15:00, 185000.000000, Voice, , VOICE, CP: 1857.900000
PBD200819, 13:30:00, 2, , , 1841.14000000000, 28/07/2020 13:47:00, 966598.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1857.900000
PBD200819, 11:30:00, 3, , , 1844.61000000000, 28/07/2020 12:03:00, 2305762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1857.900000
ZSD210721, 15:30:00, 1, , , 2273.50000000000, 28/07/2020 15:36:00, 568375.000000, Voice, , VOICE, CP: 2273.500000
AHD200804, 11:30:00, 1, , , 1675.00000000000, 28/07/2020 13:05:00, 628125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1688.250000
SND200804, 13:30:00, 3, , , 17985.00000000000, 28/07/2020 14:29:37, 1258950.000000, Voice, , VOICE, CP: 18045.500000
SCD200828, 15:30:00, 1, , , 277.00000000000, 28/07/2020 17:11:00, 2770.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 3.500000 / 5.500000
CAD200805_6500C, 09:30:00, 1, , , 55.01000000000, 28/07/2020 10:18:29, 34381.250000, Voice, , VOICE
SND201216, 11:30:00, 1, , , 17859.00000000000, 28/07/2020 12:10:00, 357180.000000, Voice, , VOICE, CP: 17939.000000
ZSD200729, 09:30:00, 1, , , 2210.50000000000, 28/07/2020 09:37:16, 110525.000000, Continuous auction order book, , ELECTRONIC, CP: 2240.180000
AHD201014, 13:30:00, 1, , , 1721.25000000000, 28/07/2020 14:23:00, 215156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1721.250000
AHD201028, 09:30:00, 1, 1711.77083333333, 1968637.500000
PBD200820, 15:30:00, 1, , , 1857.65000000000, 28/07/2020 15:50:00, 46441.250000, Voice, , VOICE, CP: 1857.650000
AHD201006, 15:30:00, 1, , , 1719.85000000000, 28/07/2020 16:00:00, 42996.250000, Voice, , VOICE, CP: 1719.850000
CAD201015, 15:30:00, 2, , , 6480.25000000000, 28/07/2020 17:00:00, 1134043.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6480.250000
CAD200902_6400P, 11:30:00, 1, , , 169.62000000000, 28/07/2020 11:37:32, 127215.000000, Voice, , VOICE
NID201023, 15:30:00, 2, 13587.00000000000, 1141308.000000
NID201023, 13:30:00, 3, , , 13522.00000000000, 28/07/2020 13:39:00, 1216980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13655.500000
AHE201216, 13:30:00, 1, , , 1715.95300000000, 28/07/2020 15:00:00, 85797.650000, Voice, , VOICE, CP: 1473.620000
AHD210120, 15:30:00, 2, , , 1737.75000000000, 28/07/2020 15:32:00, 955762.500000, Voice, , VOICE, CP: 1737.750000
AHD210120, 13:30:00, 3, , , , , , , , , CP: 1737.750000
CAD210519, 15:30:00, 3, , , 6466.25000000000, 28/07/2020 16:46:32, 2424843.750000, Continuous auction order book, , ELECTRONIC, CP: 6462.750000
PBD200916, 15:30:00, 2, , , 1864.15000000000, 28/07/2020 16:16:23, 1165093.750000, Continuous auction order book, , ELECTRONIC, CP: 1862.900000
PBD200916, 13:30:00, 3, , , 1862.90000000000, 28/07/2020 15:03:34, 2794350.000000, Voice, , VOICE, CP: 1862.900000
ZSD201021, 15:30:00, 2, , , 2234.50000000000, 28/07/2020 15:48:27, 1117250.000000, Continuous auction order book, , ELECTRONIC, CP: 2246.750000
ZSD201021, 13:30:00, 3, , , 2215.15000000000, 28/07/2020 13:47:00, 2768937.500000, Voice, , ELECTRONIC, 2225.500000 / 2244.000000
OCD200930, 09:30:00, 3, , , 6410.00000000000, 28/07/2020 11:05:00, 30768000.000000, Voice, , VOICE
SND200729, 09:30:00, 1, , , 17900.00000000000, 28/07/2020 09:36:55, 805500.000000, Continuous auction order book, , ELECTRONIC, CP: 18042.500000
ZSD200826, 15:30:00, 1, , , 2243.93000000000, 28/07/2020 19:12:00, 112196.500000, Voice, , VOICE, CP: 2243.630000
CAE200930, 09:30:00, 1, , , 6404.95259000000, 28/07/2020 10:04:00, 160123.814750, Voice, , VOICE, CP: 5517.230000
PBD200730, 15:30:00, 3, , , 1846.50000000000, 28/07/2020 16:11:39, 1384875.000000, Continuous auction order book, , ELECTRONIC, CP: 1850.900000
SND200824, 13:30:00, 1, , , 17997.00000000000, 28/07/2020 14:28:10, 809865.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18046.000000
CAD200925, 11:30:00, 1, , , 6409.50000000000, 28/07/2020 11:33:47, 320475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6475.580000
NID201008, 09:30:00, 1, , , 13550.00000000000, 28/07/2020 11:16:00, 81300.000000, Voice, , VOICE, CP: 13646.000000
PBD201016, 09:30:00, 2, , , 1850.00000000000, 28/07/2020 09:36:00, 925000.000000, Voice, , VOICE, CP: 1867.320000
ZSD200805_2225P, 15:30:00, 1, , , 18.50000000000, 28/07/2020 16:19:00, 1387.500000, Voice, , VOICE
AHS200916, 13:30:00, 1, , , 1695.88684800000, 28/07/2020 13:41:00, 551163.225600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1321.000000
PBD200916, 15:30:00, 3, , , 1863.05000000000, 28/07/2020 16:14:00, 2794575.000000, Voice, , VOICE, CP: 1862.900000
PBD210818, 15:30:00, 1, , , , , , , , , CP: 1897.000000
ZSD201216, 13:30:00, 1, , , 2223.75000000000, 28/07/2020 14:28:00, 55593.750000, Voice, , VOICE, 2224.500000 / 2232.500000
ZSD201216, 11:30:00, 2, , , 2228.67000000000, 28/07/2020 12:18:28, 1058618.250000, Voice, , VOICE, CP: 2252.750000
ZSD201216, 09:30:00, 3, , , 2222.98000000000, 28/07/2020 09:46:10, 1778384.000000, Voice, , VOICE, CP: 2252.750000
ZSD210317, 15:30:00, 2, , , 2261.50000000000, 28/07/2020 15:59:54, 1130750.000000, Continuous auction order book, , ELECTRONIC, CP: 2260.750000
ZSD210317, 13:30:00, 3, , , 2234.75000000000, 28/07/2020 14:48:00, 5586875.000000, Voice, , VOICE, CP: 2260.750000
OAD200930, 13:30:00, 1, , , 1701.00000000000, 28/07/2020 14:13:00, 127575.000000, Voice, , VOICE
SND201021, 15:30:00, 2, , , 18038.00000000000, 28/07/2020 16:09:52, 901900.000000, Continuous auction order book, , ELECTRONIC, CP: 18008.000000
HCD200930, 13:30:00, 1, , , 470.00000000000, 28/07/2020 15:08:06, 37600.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 470.000000
PBD200729, 09:30:00, 1, , , 1801.00000000000, 28/07/2020 09:48:27, 225125.000000, Continuous auction order book, , ELECTRONIC, CP: 1850.550000
ZSD200826, 13:30:00, 1, , , , , , , , , CP: 2243.630000
PBD200730, 09:30:00, 1, , , 1846.00000000000, 28/07/2020 09:34:14, 46150.000000, Voice, , VOICE, 1837.500000 / 1837.000000
CAD200901, 09:30:00, 3, , , , , , , , , CP: 6482.000000
AHD200925, 15:30:00, 1, , , 1714.58000000000, 28/07/2020 19:11:00, 128593.500000, Voice, , VOICE, CP: 1714.280000
AHD201009, 15:30:00, 1, , , 1720.50000000000, 28/07/2020 16:00:00, 43012.500000, Voice, , VOICE, CP: 1720.500000
AHD201009, 11:30:00, 3, , , 1704.15000000000, 28/07/2020 11:57:14, 37235677.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1720.500000
CAD201216, 15:30:00, 3, 6472.50000000000, 7281562.500000
NID200729, 11:30:00, 1, , , 13718.00000000000, 28/07/2020 12:17:47, 329232.000000, Continuous auction order book, , ELECTRONIC, CP: 13609.460000
NID200729, 09:30:00, 2, , , 13718.00000000000, 28/07/2020 09:36:20, 987696.000000, Continuous auction order book, , ELECTRONIC, CP: 13609.460000
NID201007, 13:30:00, 3, , , 13511.00000000000, 28/07/2020 13:59:00, 4053300.000000, Voice, , VOICE, CP: 13645.250000
