Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200828, 11:30:00, 1, , , 1592.05000000000, 17/06/2020 12:03:00, 159205.000000, Voice, , VOICE, CP: 1602.250000
AHD200903, 09:30:00, 1, , , 1594.10000000000, 17/06/2020 11:04:07, 39852.500000, Voice, , VOICE, CP: 1604.300000
NID200915, 13:30:00, 1, , , 12983.00000000000, 17/06/2020 15:00:00, 389490.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12871.720000
SND200917, 13:30:00, 1, , , 16930.00000000000, 17/06/2020 13:55:36, 84650.000000, Continuous auction order book, , ELECTRONIC, 16890.000000 / 190.000000
SND200917, 11:30:00, 2, , , 16981.00000000000, 17/06/2020 12:44:59, 849050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16990.000000
CAD210317, 09:30:00, 3, , , 5759.75000000000, 17/06/2020 11:00:00, 9647581.250000, Voice, , VOICE, CP: 5801.500000
NID200916, 11:30:00, 1, , , 12981.00000000000, 17/06/2020 11:37:27, 311544.000000, Continuous auction order book, , ELECTRONIC, 12975.000000 / 12985.000000
NID200916, 09:30:00, 2, , , 12872.50000000000, 17/06/2020 11:21:00, 1081290.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12872.500000
NID201118, 15:30:00, 2, , , 12914.50000000000, 17/06/2020 17:42:00, 1007331.000000, Voice, , VOICE, CP: 12915.500000
NID201118, 13:30:00, 3, , , 12995.00000000000, 17/06/2020 13:55:00, 3352710.000000, Voice, , VOICE, CP: 12915.500000
PBD200715, 15:30:00, 2, , , 1789.50000000000, 17/06/2020 16:19:36, 894750.000000, Continuous auction order book, , ELECTRONIC, CP: 1789.000000
PBD200715, 13:30:00, 3, , , 1779.50000000000, 17/06/2020 13:33:38, 1245650.000000, Continuous auction order book, , ELECTRONIC, CP: 1789.000000
ZSD210317, 15:30:00, 1, , , 2041.50000000000, 17/06/2020 16:20:00, 204150.000000, Voice, , VOICE, CP: 2041.500000
ZSD200618, 11:30:00, 1, 2007.00000000000, 451575.000000
ZSD200618, 09:30:00, 2, , , 2007.00000000000, 17/06/2020 11:09:24, 1103850.000000, Continuous auction order book, , ELECTRONIC, CP: 2010.170000
ZSD200630, 15:30:00, 1, 2016.50000000000, 201650.000000
AHD200707, 15:30:00, 3, , , 1584.00000000000, 17/06/2020 16:03:00, 2376000.000000, Voice, , VOICE, CP: 1582.500000
HCD210730, 11:30:00, 1, , , 413.50000000000, 17/06/2020 12:33:00, 4135.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 413.500000 / 418.500000
CAD200820, 15:30:00, 1, , , 5762.95000000000, 17/06/2020 18:48:00, 144073.750000, Voice, , VOICE, CP: 5763.250000
AHD200827, 15:30:00, 1, , , 1602.13000000000, 17/06/2020 16:00:00, 80106.500000, Voice, , VOICE, CP: 1601.880000
CAD200903, 11:30:00, 1, , , 5725.64000000000, 17/06/2020 11:59:00, 572564.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5768.390000
ZSD200908, 11:30:00, 1, , , 2027.00000000000, 17/06/2020 13:27:00, 50675.000000, Voice, , VOICE, CP: 2021.750000
CAE200910, 11:30:00, 1, , , 5752.71590400000, 17/06/2020 12:35:00, 575271.590400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5137.020000
AHD200915, 13:30:00, 1, , , , , , , , , CP: 1607.700000
AHD200915, 09:30:00, 3, , , 1597.25000000000, 17/06/2020 11:24:00, 1477456.250000, Voice, , VOICE, CP: 1607.700000
NID200915, 09:30:00, 2, , , 13003.00000000000, 17/06/2020 11:20:00, 1092252.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12871.720000
CAD200917, 13:30:00, 1, 5760.50000000000, 10945081.250000
CAD200917, 11:30:00, 2, , , 5755.96000000000, 17/06/2020 11:53:00, 863394.000000, Voice, , ELECTRONIC, 5763.000000 / 5763.500000
CAD200917, 09:30:00, 3, , , 5776.00000000000, 17/06/2020 09:32:00, 5198400.000000, Voice, , VOICE, 5738.000000 / 5768.000000
CAE200917, 11:30:00, 2, , , 5749.70572800000, 17/06/2020 13:15:15, 862455.859200, Voice, , VOICE, CP: 5135.200000
AHE201021, 15:30:00, 1, , , 1615.16160000000, 17/06/2020 16:35:00, 323032.320000, Voice, , VOICE, CP: 1438.530000
PBE200715, 09:30:00, 1, , , 1764.54720000000, 17/06/2020 11:11:00, 44113.680000, Voice, , VOICE, CP: 1594.590000
AHD201118, 13:30:00, 1, , , 1620.35000000000, 17/06/2020 13:54:23, 40508.750000, Voice, , VOICE, CP: 1625.000000
AHD201118, 11:30:00, 2, , , 1507.84000000000, 17/06/2020 11:32:00, 867008.000000, Voice, , VOICE, CP: 1625.000000
CAD201118, 15:30:00, 2, , , 5770.00000000000, 17/06/2020 18:10:00, 865500.000000, Voice, , VOICE, CP: 5783.250000
CAD201118, 13:30:00, 3, , , 5768.00000000000, 17/06/2020 13:58:47, 2884000.000000, Voice, , VOICE, CP: 5783.250000
CAD200902, 15:30:00, 1, , , 5767.79000000000, 17/06/2020 16:00:00, 288389.500000, Voice, , VOICE, CP: 5768.040000
CAD200902, 11:30:00, 3, , , 5768.04000000000, 17/06/2020 12:28:00, 1442010.000000, Voice, , VOICE, CP: 5768.040000
NID200902, 13:30:00, 1, , , 12930.00000000000, 17/06/2020 13:43:00, 232740.000000, Voice, , VOICE, CP: 12861.610000
HCD200630, 11:30:00, 1, , , 434.00000000000, 17/06/2020 12:33:00, 4340.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 434.000000 / 439.500000
SCD200930, 13:30:00, 1, , , 266.50000000000, 17/06/2020 14:00:00, 5330.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 265.000000
CAD200701_5500P, 15:30:00, 1, , , 30.00000000000, 17/06/2020 16:33:28, 18750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200805, 09:30:00, 1, , , 5743.74000000000, 17/06/2020 10:09:00, 143593.500000, Voice, , VOICE, CP: 5760.080000
ZSD200805, 11:30:00, 1, , , 2020.50000000000, 17/06/2020 13:12:00, 101025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2016.300000
CAD200619, 13:30:00, 1, , , 5734.00000000000, 17/06/2020 13:37:00, 716750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5732.000000 / 5736.000000
CAD200619, 11:30:00, 2, , , 5734.00000000000, 17/06/2020 12:34:59, 1003450.000000, Voice, , VOICE, 5734.000000 / 5737.500000
CAD200619, 09:30:00, 3, , , 5747.50000000000, 17/06/2020 09:32:00, 5172750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5712.000000 / 5735.000000
ZSD200723, 15:30:00, 1, , , 2013.53000000000, 17/06/2020 16:00:00, 402706.000000, Voice, , VOICE, CP: 2013.530000
AHD200806, 09:30:00, 1, , , 1586.25000000000, 17/06/2020 10:25:00, 198281.250000, Voice, , VOICE, CP: 1595.440000
NID200903, 15:30:00, 1, , , 12862.39000000000, 17/06/2020 16:00:00, 77174.340000, Voice, , VOICE, CP: 12862.390000
AHD200917, 15:30:00, 1, 1609.52739726027, 4828837.500000
AHD200917, 13:30:00, 2, , , 1602.50000000000, 17/06/2020 13:55:11, 1001562.500000, Continuous auction order book, , ELECTRONIC, 1605.500000 / 1611.000000
AHD200917, 11:30:00, 3, , , 1601.00000000000, 17/06/2020 11:57:12, 1200750.000000, Continuous auction order book, , ELECTRONIC, 1599.500000 / 1600.000000
PBS201118, 13:30:00, 1, 1786.64704500000, 133998.528375
NID210120, 13:30:00, 1, , , 13027.00000000000, 17/06/2020 13:59:28, 312648.000000, Voice, , VOICE, CP: 12956.750000
PBD201021, 15:30:00, 3, , , 1798.25000000000, 17/06/2020 16:11:50, 2652418.750000, Voice, , VOICE, CP: 1798.250000
ZSD201118, 13:30:00, 1, , , 2034.00000000000, 17/06/2020 13:58:43, 406800.000000, Voice, , VOICE, 2030.000000 / 2038.500000
HUD200731, 11:30:00, 1, 514.62500000000, 61755.000000
AHD200729, 11:30:00, 1, , , 1586.00000000000, 17/06/2020 13:00:00, 79300.000000, Voice, , VOICE, CP: 1592.720000
CAD200708, 09:30:00, 3, , , 5728.50000000000, 17/06/2020 11:20:00, 2864250.000000, Voice, , VOICE, CP: 5752.410000
AHD200618, 11:30:00, 1, , , 1573.50000000000, 17/06/2020 11:45:00, 472050.000000, Voice, , VOICE, CP: 1582.440000
AHD200618, 09:30:00, 2, , , 1573.50000000000, 17/06/2020 09:43:00, 983437.500000, Voice, , ELECTRONIC, CP: 1582.440000
NAD200618, 09:30:00, 1, , , 1180.00000000000, 17/06/2020 09:37:18, 377600.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1179.630000
CAD200619, 15:30:00, 2, , , 5737.61000000000, 17/06/2020 16:47:44, 860641.500000, Voice, , VOICE, 5741.500000 / 5745.500000
CAD200619, 13:30:00, 3, , , 5731.50000000000, 17/06/2020 13:33:00, 3582187.500000, Voice, , ELECTRONIC, 5742.500000 / 5735.500000
ZSD200619, 15:30:00, 1, 2014.00000000000, 100700.000000
ZSD200619, 11:30:00, 3, 2007.00000000000, 3512250.000000
AHD200902_1450P, 11:30:00, 1, , , 8.00000000000, 17/06/2020 12:24:00, 75000.000000, Voice, , VOICE
PBD200622, 11:30:00, 1, , , 1767.89000000000, 17/06/2020 12:03:58, 397775.250000, Continuous auction order book, , ELECTRONIC, CP: 1786.000000
AHD200630, 15:30:00, 1, , , 1589.50000000000, 17/06/2020 16:34:16, 397375.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 2.000000
AHD200630, 11:30:00, 3, , , 1582.85000000000, 17/06/2020 12:54:00, 19785625.000000, Voice, , VOICE, CP: 1587.000000
CAD200714, 11:30:00, 1, , , 5749.50000000000, 17/06/2020 12:53:05, 143737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5754.840000
AHD200727, 11:30:00, 1, , , 1585.00000000000, 17/06/2020 13:00:00, 39625.000000, Voice, , VOICE, CP: 1591.650000
ZSD200827, 15:30:00, 1, , , 2017.88000000000, 17/06/2020 16:00:00, 50447.000000, Voice, , VOICE, CP: 2017.880000
CAD200828, 09:30:00, 1, , , 5766.25000000000, 17/06/2020 10:13:00, 144156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5766.250000
CAD200908, 15:30:00, 2, , , 5770.25000000000, 17/06/2020 16:00:00, 865537.500000, Voice, , VOICE, CP: 5770.500000
NID200908, 09:30:00, 1, , , 13003.00000000000, 17/06/2020 09:48:34, 78018.000000, Voice, , VOICE, CP: 12866.280000
NID200911, 09:30:00, 1, , , 12980.00000000000, 17/06/2020 09:49:31, 155760.000000, Voice, , VOICE, CP: 12868.610000
CAD200917, 09:30:00, 1, 5775.27272727272, 1876975.000000
PBD200917, 15:30:00, 1, 1789.54166666666, 849062.500000
PBD200917, 13:30:00, 2, , , 1791.00000000000, 17/06/2020 14:44:02, 895500.000000, Continuous auction order book, , ELECTRONIC, 1790.000000 / 1791.000000
PBD200917, 11:30:00, 3, , , 1778.81000000000, 17/06/2020 12:07:00, 2001161.250000, Voice, , VOICE, CP: 1794.000000
ZSD201104_2250C, 13:30:00, 1, , , 42.25000000000, 17/06/2020 14:26:12, 52812.500000, Voice, , VOICE
AHE210317, 11:30:00, 1, , , 1644.36480000000, 17/06/2020 12:43:00, 82218.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1465.050000
AHD210421, 15:30:00, 1, , , 1662.75000000000, 17/06/2020 16:22:23, 831375.000000, Continuous auction order book, , ELECTRONIC, CP: 1661.750000
NID200715, 15:30:00, 3, , , 12941.00000000000, 17/06/2020 15:42:28, 7065786.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12826.000000
ZSD201118, 15:30:00, 2, , , 2027.00000000000, 17/06/2020 15:45:00, 861475.000000, Voice, , VOICE, CP: 2027.000000
ZSD201118, 13:30:00, 3, , , 2027.00000000000, 17/06/2020 14:45:13, 1317550.000000, Voice, , VOICE, CP: 2027.000000
SRD200731, 11:30:00, 1, , , 423.00000000000, 17/06/2020 12:39:00, 12690.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7.000000 / 7.500000
SND200916, 15:30:00, 1, , , 16975.00000000000, 17/06/2020 16:06:49, 424375.000000, Continuous auction order book, , ELECTRONIC, 16940.000000 / 15.000000
SND200916, 13:30:00, 2, , , 16946.00000000000, 17/06/2020 15:00:00, 932030.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17000.000000
CAD200701, 11:30:00, 3, , , 5730.00000000000, 17/06/2020 11:55:00, 1432500.000000, Voice, , VOICE, CP: 5748.180000
CAD200618, 09:30:00, 1, , , 5759.50000000000, 17/06/2020 09:45:19, 431962.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
ZSD200623, 09:30:00, 2, , , 2007.59000000000, 17/06/2020 10:59:05, 853225.750000, Continuous auction order book, , ELECTRONIC, CP: 2011.500000
AHD200626, 15:30:00, 3, , , 1589.78000000000, 17/06/2020 16:28:06, 1589780.000000, Continuous auction order book, , ELECTRONIC, CP: 1585.000000
ZSD200820, 15:30:00, 1, , , 2016.00000000000, 17/06/2020 15:40:00, 252000.000000, Voice, , VOICE, CP: 2017.000000
CAD200827, 15:30:00, 3, , , 5723.11000000000, 17/06/2020 15:36:00, 2861555.000000, Voice, , VOICE, CP: 5765.860000
PBD200904, 13:30:00, 1, , , 1761.79000000000, 17/06/2020 14:02:00, 132134.250000, Voice, , VOICE, CP: 1793.740000
AHD200910, 13:30:00, 1, , , 1607.00000000000, 17/06/2020 15:04:00, 80350.000000, Voice, , VOICE, CP: 1607.000000
AHD200910, 09:30:00, 3, , , 1596.63000000000, 17/06/2020 11:24:00, 1157556.750000, Voice, , VOICE, CP: 1607.000000
PBD200910, 15:30:00, 1, , , 1794.45000000000, 17/06/2020 16:00:00, 89722.500000, Voice, , VOICE, CP: 1794.700000
PBD200910, 11:30:00, 3, , , 1760.00000000000, 17/06/2020 13:15:00, 2024000.000000, Voice, , VOICE, CP: 1794.700000
PBD200915, 15:30:00, 1, , , 1794.50000000000, 17/06/2020 16:17:00, 44862.500000, Voice, , VOICE, CP: 1795.500000
PBD200915, 11:30:00, 3, , , 1760.00000000000, 17/06/2020 13:15:00, 7964000.000000, Voice, , VOICE, CP: 1795.500000
ZSD200917, 15:30:00, 1, 2027.63333333333, 2686737.500000
ZSD200917, 13:30:00, 2, , , 2031.00000000000, 17/06/2020 14:02:58, 913950.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2019.500000
ZSD200917, 11:30:00, 3, , , 2019.24000000000, 17/06/2020 12:23:00, 2574531.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2028.500000 / 2025.500000
CAD200701_5725C, 11:30:00, 1, , , 115.00000000000, 17/06/2020 12:47:00, 11500.000000, Voice, , VOICE
CAE201021, 13:30:00, 1, , , 5751.55900800000, 17/06/2020 13:41:51, 718944.876000, Voice, , VOICE, CP: 5138.460000
AHD210217, 11:30:00, 1, , , 1638.00000000000, 17/06/2020 13:17:51, 81900.000000, Voice, , VOICE, CP: 1646.750000
NID201216, 13:30:00, 3, , , 13000.00000000000, 17/06/2020 13:34:05, 7020000.000000, Voice, , VOICE, CP: 12934.000000
PBD200715, 15:30:00, 1, 1778.25000000000, 177825.000000
PBD200715, 13:30:00, 2, , , 1775.75000000000, 17/06/2020 13:57:02, 887875.000000, Voice, , VOICE, CP: 1789.000000
PBD200715, 11:30:00, 3, , , 1774.25000000000, 17/06/2020 12:00:28, 2217812.500000, Continuous auction order book, , ELECTRONIC, CP: 1789.000000
ZSD210317, 13:30:00, 1, , , 2041.75000000000, 17/06/2020 14:21:00, 51043.750000, Voice, , VOICE, CP: 2041.500000
CAD200702, 09:30:00, 1, , , 5719.58000000000, 17/06/2020 11:06:08, 142989.500000, Continuous auction order book, , ELECTRONIC, CP: 5748.820000
ZSD200902, 11:30:00, 1, , , 2017.50000000000, 17/06/2020 11:56:00, 504375.000000, Voice, , VOICE, CP: 2019.700000
SRD200930, 13:30:00, 1, , , 423.50000000000, 17/06/2020 14:15:32, 4235.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 7.000000
SND201216, 15:30:00, 1, , , 16860.00000000000, 17/06/2020 16:08:04, 421500.000000, Continuous auction order book, , ELECTRONIC, CP: 16890.000000
AHD200624, 13:30:00, 1, , , 1580.00000000000, 17/06/2020 13:37:00, 118500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1584.000000
AHD200624, 09:30:00, 3, , , 1574.59000000000, 17/06/2020 10:13:43, 1771413.750000, Continuous auction order book, , ELECTRONIC, CP: 1584.000000
CAD200909, 15:30:00, 2, , , 5770.75000000000, 17/06/2020 16:00:00, 865612.500000, Voice, , VOICE, CP: 5770.750000
ZSD200618, 09:30:00, 1, , , 2007.00000000000, 17/06/2020 09:49:08, 652275.000000, Continuous auction order book, , ELECTRONIC, CP: 2010.170000
ZSD200629, 13:30:00, 1, , , 2023.31000000000, 17/06/2020 15:11:00, 202331.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2012.040000
ZSD200723, 11:30:00, 1, , , 2005.00000000000, 17/06/2020 12:25:00, 50125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2013.530000
PBD200828, 09:30:00, 1, , , 1758.35000000000, 17/06/2020 10:12:00, 87917.500000, Voice, , VOICE, CP: 1792.620000
CAD200911, 11:30:00, 1, , , 5728.00000000000, 17/06/2020 12:04:10, 143200.000000, Voice, , VOICE, CP: 5771.250000
ZSD200915, 15:30:00, 2, , , 2021.25000000000, 17/06/2020 16:00:00, 909562.500000, Voice, , VOICE, CP: 2021.000000
CAD200917, 15:30:00, 1, 5758.75694444444, 13964400.000000
CAD200917, 13:30:00, 2, , , 5752.00000000000, 17/06/2020 13:41:00, 1006600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5759.000000 / 5763.000000
CAD200917, 11:30:00, 3, 5763.15000000000, 4322362.500000
ZSD201007_2250C, 13:30:00, 1, , , 32.75000000000, 17/06/2020 14:26:12, 40937.500000, Voice, , VOICE
CAE201021, 11:30:00, 1, , , 5751.59270400000, 17/06/2020 12:34:00, 718949.088000, Voice, , VOICE, CP: 5138.460000
CAD200916, 15:30:00, 3, , , 5766.88000000000, 17/06/2020 15:32:00, 1441720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5772.500000 / 5774.500000
PBD201216, 15:30:00, 3, , , 1804.00000000000, 17/06/2020 16:13:21, 2255000.000000, Continuous auction order book, , ELECTRONIC, CP: 1803.250000
SND200819, 15:30:00, 1, , , 17005.00000000000, 17/06/2020 16:06:25, 425125.000000, Continuous auction order book, , ELECTRONIC, CP: 17030.000000
SND200625, 11:30:00, 1, , , 17161.00000000000, 17/06/2020 12:44:59, 171610.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17145.670000
CAE200626, 11:30:00, 1, , , 5737.69872000000, 17/06/2020 12:35:00, 143442.468000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5123.130000
NID200807, 09:30:00, 1, , , 12929.50000000000, 17/06/2020 10:29:44, 232731.000000, Continuous auction order book, , ELECTRONIC, CP: 12841.000000
CAD200904, 13:30:00, 3, , , 5569.00000000000, 17/06/2020 14:40:00, 3341400.000000, Voice, , VOICE, CP: 5768.750000
AHD200908, 11:30:00, 1, , , 1596.45000000000, 17/06/2020 12:03:00, 199556.250000, Voice, , VOICE, CP: 1606.000000
ZSD200911, 15:30:00, 1, , , 2020.75000000000, 17/06/2020 16:00:00, 101037.500000, Voice, , VOICE, CP: 2020.500000
ZSD201202_1750P, 13:30:00, 1, , , 31.85000000000, 17/06/2020 14:26:12, 39812.500000, Voice, , VOICE
ZSE201216, 09:30:00, 1, , , 2004.91200000000, 17/06/2020 10:05:00, 100245.600000, Voice, , VOICE, CP: 1803.690000
NID201021, 15:30:00, 2, , , 12875.50000000000, 17/06/2020 16:43:22, 849783.000000, Voice, , VOICE, CP: 12895.500000
NID201021, 13:30:00, 3, , , 12895.50000000000, 17/06/2020 14:45:13, 1160595.000000, Voice, , VOICE, CP: 12895.500000
ZSD200715, 11:30:00, 1, , , 2012.00000000000, 17/06/2020 11:34:00, 201200.000000, Voice, , VOICE, CP: 2012.750000
ZSD200715, 09:30:00, 2, , , 2010.00000000000, 17/06/2020 09:40:00, 1005000.000000, Voice, , VOICE, CP: 2012.750000
NID200702, 15:30:00, 3, , , 12819.00000000000, 17/06/2020 16:59:57, 3845700.000000, Continuous auction order book, , ELECTRONIC, CP: 12822.000000
ZSD200702, 13:30:00, 1, , , 2019.75000000000, 17/06/2020 13:33:17, 555431.250000, Continuous auction order book, , ELECTRONIC, CP: 2012.290000
ZSD200702, 09:30:00, 3, , , 2009.25000000000, 17/06/2020 10:57:33, 2109712.500000, Continuous auction order book, , ELECTRONIC, CP: 2012.290000
HCD201030, 11:30:00, 1, , , 429.00000000000, 17/06/2020 12:33:00, 4290.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 429.000000 / 434.500000
NID200909, 15:30:00, 1, , , 12866.56000000000, 17/06/2020 16:00:00, 617594.880000, Voice, , VOICE, CP: 12867.060000
SND200618, 11:30:00, 1, , , 17235.00000000000, 17/06/2020 11:36:06, 258525.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 17157.000000
SND200618, 09:30:00, 2, , , 17235.00000000000, 17/06/2020 09:47:59, 1034100.000000, Continuous auction order book, , ELECTRONIC, CP: 17157.000000
NID200619, 13:30:00, 1, , , 12904.66000000000, 17/06/2020 13:32:00, 541995.720000, Voice, , ELECTRONIC, 12875.000000 / 12885.000000
NID200619, 11:30:00, 2, , , 12900.00000000000, 17/06/2020 12:53:00, 1083600.000000, Voice, , VOICE, 12885.000000 / 12890.000000
NID200619, 09:30:00, 3, 12930.50000000000, 77583000.000000
CAD200623, 11:30:00, 1, , , 5735.14000000000, 17/06/2020 12:39:47, 430135.500000, Continuous auction order book, , ELECTRONIC, CP: 5743.500000
SND200707, 15:30:00, 2, , , 17113.41000000000, 17/06/2020 16:12:19, 855670.500000, Continuous auction order book, , ELECTRONIC, CP: 17102.270000
CAD200716, 11:30:00, 1, , , 5745.50000000000, 17/06/2020 12:28:17, 143637.500000, Voice, , VOICE, CP: 5754.000000
AHD200820, 09:30:00, 1, , , 1590.45000000000, 17/06/2020 11:18:00, 39761.250000, Voice, , VOICE, CP: 1600.000000
CAD200908, 13:30:00, 1, 5770.50000000000, 721312.500000
CAD200902_4850C, 11:30:00, 3, , , 935.26000000000, 17/06/2020 12:38:00, 1169075.000000, Voice, , VOICE
AHD210120, 13:30:00, 1, , , 1629.00000000000, 17/06/2020 13:35:00, 40725.000000, Voice, , VOICE, CP: 1639.500000
CAD201021, 15:30:00, 3, , , 5777.60000000000, 17/06/2020 15:56:47, 43332000.000000, Voice, , VOICE, 5778.000000 / 5780.500000
CAD201216, 11:30:00, 1, , , 5756.00000000000, 17/06/2020 11:57:00, 287800.000000, Voice, , VOICE, 5777.500000 / 5785.000000
NID201216, 13:30:00, 1, , , 12934.00000000000, 17/06/2020 15:23:00, 543228.000000, Voice, , VOICE, CP: 12934.000000
NID210915, 09:30:00, 1, , , , , , , , , CP: 13112.750000
PBD201118, 15:30:00, 3, , , 1800.90000000000, 17/06/2020 16:06:36, 2251125.000000, Voice, , VOICE, CP: 1800.750000
AHD200702, 15:30:00, 2, , , 1578.00000000000, 17/06/2020 19:05:00, 986250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1586.000000
CAD200702, 13:30:00, 3, 5740.00000000000, 1291500.000000
ZSD200804, 09:30:00, 2, , , 2010.00000000000, 17/06/2020 09:40:00, 1005000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2016.080000
CAD200902, 13:30:00, 3, 5768.04000000000, 1442010.000000
NID200902, 11:30:00, 1, , , 12943.50000000000, 17/06/2020 13:05:00, 155322.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12861.610000
ZSD200902, 15:30:00, 3, , , 2019.70000000000, 17/06/2020 16:00:00, 1514775.000000, Voice, , VOICE, CP: 2019.700000
ZSD200701, 11:30:00, 1, , , 2016.50000000000, 17/06/2020 13:01:54, 604950.000000, Voice, , VOICE, CP: 2012.250000
CAD200701_5500P, 11:30:00, 1, , , 30.25000000000, 17/06/2020 11:48:00, 37812.500000, Voice, , VOICE
SND200623, 11:30:00, 2, , , 17154.06000000000, 17/06/2020 12:53:54, 857703.000000, Continuous auction order book, , ELECTRONIC, CP: 17151.000000
SND200626, 15:30:00, 1, , , 17144.00000000000, 17/06/2020 16:19:00, 600040.000000, Voice, , VOICE, CP: 17143.000000
AHD200703, 15:30:00, 1, , , 1588.00000000000, 17/06/2020 15:41:32, 238200.000000, Voice, , VOICE, CP: 1584.830000
PBD200713, 11:30:00, 3, , , 1775.17000000000, 17/06/2020 12:05:28, 2218962.500000, Continuous auction order book, , ELECTRONIC, CP: 1788.740000
CAD200811, 15:30:00, 3, , , 5720.13000000000, 17/06/2020 15:36:00, 1430032.500000, Voice, , VOICE, CP: 5762.150000
PBD200903, 13:30:00, 1, , , 1757.19000000000, 17/06/2020 14:02:00, 131789.250000, Voice, , VOICE, CP: 1793.580000
CAD200910, 11:30:00, 1, , , 5727.75000000000, 17/06/2020 12:00:00, 572775.000000, Voice, , VOICE, CP: 5771.000000
AHD200917, 15:30:00, 2, 1609.96000000000, 1006225.000000
AHD200917, 13:30:00, 3, , , 1601.50000000000, 17/06/2020 13:47:00, 1481387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1612.000000 / 1608.500000
AHD210519, 13:30:00, 3, , , 1663.50000000000, 17/06/2020 13:58:37, 2079375.000000, Continuous auction order book, , ELECTRONIC, CP: 1668.000000
AHD211215, 11:30:00, 1, , , 1703.50000000000, 17/06/2020 11:46:00, 425875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1710.750000
CAD201216, 15:30:00, 3, , , 5786.00000000000, 17/06/2020 15:43:26, 14465000.000000, Continuous auction order book, , ELECTRONIC, CP: 5788.000000
NID210120, 11:30:00, 1, , , 13028.00000000000, 17/06/2020 13:14:29, 312672.000000, Voice, , VOICE, CP: 12956.750000
AHD200702, 15:30:00, 1, , , 1587.50000000000, 17/06/2020 16:34:16, 396875.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 2.000000
ZSD200701, 13:30:00, 1, , , 2020.00000000000, 17/06/2020 13:36:00, 50500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2012.250000
PBD200909, 15:30:00, 1, , , 1794.54000000000, 17/06/2020 16:00:00, 628089.000000, Voice, , VOICE, CP: 1794.540000
PBD200909, 11:30:00, 3, , , 1760.00000000000, 17/06/2020 13:15:00, 1276000.000000, Voice, , VOICE, CP: 1794.540000
ZSD200619, 15:30:00, 2, , , 2009.87000000000, 17/06/2020 16:18:11, 854194.750000, Continuous auction order book, , ELECTRONIC, CP: 2010.500000
