Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD201009, 0.00000000, 39.1666666666667, 0, 0, 0, 16345.625000, 00:00:00:000, 00:00:00:000, 00:12:44.194, 0, 0, 0, 0, 2, 10772600.000000, 0, 0
CAD201009, 0.00000000, 8.1, 0, 0, 0, 2.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201009, 0.00000000, 6, 1.04, 0, 0, 167.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201009, 0.00000000, 106, 0, 0, 0, 1431.000000, 00:00:00:000, 00:00:00:000, 00:01:42.804, 0, 0, 0, 0, 1, 5222328.500000, 0, 0
ZSD201009, 0.00000000, 4.66666666666667, 0, 0, 0, 292.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201013, 0.00000000, 68, 0, 0, 0, 5440.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201013, 0.00000000, 12.5, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201015, 0.00000000, 21, 0, 0, 0, 7402.500000, 00:00:00:000, 00:00:00:000, 00:11:11.179, 0, 0, 0, 0, 1, 926415.000000, 0, 0
CAD201015, 0.00000000, 12.75, 0.5, 0, 0, 105.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201015, 0.00000000, 7.5, 0, 0, 0, 204.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201015, 0.00000000, 8, 0, 0, 0, 684.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201016, 0.00000000, 18.8333333333333, 0, 0, 0, 1453.714285, 00:00:00:000, 00:00:00:000, 00:14:41.134, 0, 0, 0, 0, 4, 1721525.000000, 0, 0
CAD201016, 0.00000000, 28, 0, 0, 0, 203.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201016, 0.00000000, 6, 1.04, 0, 0, 167.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201016, 0.00000000, 7.25, 0, 0, 0, 1395.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201020, 0.00000000, 27.5, 0, 0, 0, 1843.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201020, 0.00000000, 25, 0, 0, 0, 3025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201022, 0.00000000, 41, 1, 0, 0, 1350.000000, 00:00:00:000, 00:00:00:000, 00:39:54.524, 0, 0, 0, 0, 2, 11841300.000000, 0, 0
NID201022, 0.00000000, 8, 0, 0, 0, 28.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201022, 0.00000000, 50, 0, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201022, 0.00000000, 3.5, 0, 0, 0, 175.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200826, 0.00000000, 5, 0.0571914918699683, 42171, 0, 668675.538687, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200826, 0.00000000, 1.26744758824229, 1.57843172860066, 158098, 0, 623232.898379, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201023, 0.00000000, 1, 0, 0, 0, 136.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201023, 0.00000000, 23.5, 0, 0, 0, 2856.250000, 00:00:00:000, 00:00:00:000, 00:08:08.146, 0, 0, 0, 0, 1, 11483500.000000, 0, 0
NID201023, 0.00000000, 9, 0, 0, 0, 126.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201023, 0.00000000, 1, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201023, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00.001, 00:00:00.001, 00:31:56.323, 0, 0, 0, 0, 1, 1756800.000000, 0, 0
ZSD201023, 0.00000000, 4, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201027, 0.00000000, 22, 0, 0, 0, 1149.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201027, 0.00000000, 10, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201027, 0.00000000, 10, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201027, 0.00000000, 25, 0, 0, 0, 881.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201029, 0.00000000, 10.6666666666667, 0, 0, 0, 1642.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201029, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201029, 0.00000000, 10, 0, 0, 0, 1437.500000, 00:00:00:000, 00:00:00:000, 00:01:21.414, 0, 0, 0, 0, 2, 988295.000000, 0, 0
ZSD201029, 0.00000000, 5, 0, 0, 0, 403.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201030, 0.00000000, 29.25, 0, 0, 0, 1927.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201030, 0.00000000, 16.9, 1, 0, 0, 338.888888, 00:00:00:000, 00:00:00:000, 03:49:59.035, 0, 0, 0, 0, 4, 4410150.000000, 0, 0
PBD201030, 0.00000000, 3, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:01:30.014, 0, 0, 0, 0, 2, 296526.000000, 0, 0
SND201030, 0.00000000, 23, 0, 0, 0, 575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201030, 0.00000000, 8, 0, 0, 0, 490.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 1, 7.83333333333337, 2, 1, 4276.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 1, 7.5, 2, 1, 2716.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 1, 8, 2, 0, 4713.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 1, 0, 1, 0, 5492.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201105, 0.00000000, 24, 0, 0, 0, 624.000000, 00:00:00:000, 00:00:00:000, 00:58:19.326, 0, 0, 0, 0, 1, 1063326.000000, 0, 0
CAD201105, 0.00000000, 12.0357142857143, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:12:09.072, 0, 0, 0, 0, 1, 3742531.250000, 0, 0
NID201105, 0.00000000, 2, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201105, 0.00000000, 4.5, 0, 0, 0, 279.000000, 00:00:00:000, 00:00:00:000, 00:01:33.557, 0, 0, 0, 0, 1, 148373.250000, 0, 0
ZSD201105, 0.00000000, 4, 0, 0, 0, 332.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201106, 0.00000000, 46.8, 0, 0, 0, 1922.041666, 00:00:00:000, 00:00:00:000, 00:15:27.985, 0, 0, 0, 0, 5, 4435950.000000, 0, 0
CAD201106, 0.00000000, 24.3589743589744, 1.375, 0, 0, 110.491071, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201106, 0.00000000, 3, 0, 0, 0, 63.930000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201106, 0.00000000, 8.66666666666667, 0.47, 0, 0, 355.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201106, 0.00000000, 5.875, 0, 0, 0, 788.583333, 00:00:00:000, 00:00:00:000, 03:55:54.676, 0, 0, 0, 0, 2, 1346944.500000, 0, 0
AHD201110, 0.00000000, 17.8333333333333, 0, 0, 0, 374.312500, 00:00:00:000, 00:00:00:000, 00:58:24.490, 0, 0, 0, 0, 2, 1462818.750000, 0, 0
CAD201110, 0.00000000, 37.5833333333333, 0, 0, 0, 233.468750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201110, 0.00000000, 2.5, 0, 0, 0, 25.500000, 00:00:00:000, 00:00:00:000, 00:41:10.073, 0, 0, 0, 0, 2, 358397.520000, 0, 0
ZSD201110, 0.00000000, 12.25, 0, 0, 0, 143.750000, 00:00:00:000, 00:00:00:000, 02:22:24.930, 0, 0, 0, 0, 3, 5221141.250000, 0, 0
AHD201113, 0.00000000, 50, 0, 0, 0, 2450.000000, 00:00:00:000, 00:00:00:000, 00:01:00.054, 0, 0, 0, 0, 2, 3286765.500000, 0, 0
CAD201113, 0.00000000, 27.7166666666667, 0.818181818181818, 0, 0, 285.782986, 00:00:00:000, 00:00:00:000, 03:24:13.612, 0, 0, 0, 0, 5, 14860411.250000, 0, 0
NID201113, 0.00000000, 6, 0, 0, 0, 128.250000, 00:00:00:000, 00:00:00:000, 04:16:07.566, 0, 0, 0, 0, 2, 626892.180000, 0, 0
PBD201113, 0.00000000, 10.5, 0.47, 0, 0, 1096.250000, 00:00:00:000, 00:00:00:000, 00:52:49.667, 0, 0, 0, 0, 4, 1431708.250000, 0, 0
ZSD201113, 0.00000000, 24.1666666666667, 0, 0, 0, 385.812500, 00:00:00:000, 00:00:00:000, 05:33:07.932, 0, 0, 0, 0, 1, 245360.000000, 0, 0
AHD201117, 0.00000000, 15.75, 0.1, 0, 0, 287.656250, 00:00:00:000, 00:00:00:000, 00:01:49.014, 0, 0, 0, 0, 1, 311129.000000, 0, 0
CAD201117, 0.00000000, 26.8333333333333, 0, 0, 0, 573.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201117, 0.00000000, 7, 0, 0, 0, 136.500000, 00:00:00:000, 00:00:00:000, 08:09:16.219, 0, 0, 0, 0, 1, 89238.000000, 0, 0
PBD201117, 0.00000000, 6, 0, 0, 0, 131.250000, 00:00:00:000, 00:00:00:000, 09:21:40.200, 0, 0, 0, 0, 1, 148743.750000, 0, 0
ZSD201117, 0.00000000, 32.6636363636364, 0.89, 0, 0, 102.549479, 00:00:00:000, 00:00:00:000, 01:00:31.640, 0, 0, 0, 0, 5, 3567842.500000, 0, 0
AHD201119, 0.00000000, 49.2916666666667, 0.5, 0, 0, 24.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201119, 0.00000000, 23.6666666666667, 0, 0, 0, 510.416666, 00:00:00:000, 00:00:00:000, 01:20:27.230, 0, 0, 0, 0, 4, 11247706.250000, 0, 0
NID201119, 0.00000000, 7.5, 0, 0, 0, 117.750000, 00:00:00:000, 00:00:00:000, 00:44:59.890, 0, 0, 0, 0, 3, 626865.000000, 0, 0
PBD201119, 0.00000000, 14, 0, 0, 0, 262.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201119, 0.00000000, 122, 0.75, 0, 0, 413.500000, 00:00:00:000, 00:00:00:000, 03:41:11.526, 0, 0, 0, 0, 2, 122742.500000, 0, 0
AHD201120, 0.00000000, 38.875, 0.5, 0, 0, 1414.678030, 00:00:00:000, 00:00:00:000, 02:24:25.296, 0, 0, 0, 0, 3, 6858187.500000, 0, 0
CAD201120, 0.00000000, 23.6369047619048, 0.833333333333333, 0, 0, 842.617753, 00:00:00:000, 00:00:00:000, 01:17:09.696, 0, 0, 0, 0, 9, 15817600.000000, 0, 0
NID201120, 0.00000000, 12.5, 0, 0, 0, 29.460000, 00:00:00:000, 00:00:00:000, 01:49:46.814, 0, 0, 0, 0, 5, 1694880.000000, 0, 0
SND201120, 0.00000000, 10, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201120, 0.00000000, 21.5416666666667, 0.4375, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:38:12.724, 0, 0, 0, 0, 1, 613625.000000, 0, 0
AAD201124, 0.00000000, 3.35714285714286, 103.571428571429, 2, 0, 85137.499999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201124, 2.90953504, 7.38337572205473, 0.710899036103683, 4427, 644, 295512.481373, 00:00:12.226, 00:00:00.000, 00:06:23.418, 0, 0, 0, 0, 5936, 459999650.000000, 0, 0
CAD201124, 13.83691406, 2.4262958640321, 1.72363455261075, 30128, 6601, 455255.740220, 00:00:00.040, 00:00:00.001, 00:03:31.423, 0, 0, 0, 0, 9218, 2049570787.500000, 0, 0
COD201124, 0.00000000, 1.6875, 13950, 0, 0, 22865.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201124, 0.00000000, 9.72222222222222, 125, 4, 0, 132166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201124, 52.69744160, 4.66949206440874, 9.49551164259901, 10010, 1441, 548292.917939, 00:00:00.447, 00:00:00.000, 00:06:51.408, 0, 0, 0, 0, 4495, 578746980.000000, 0, 0
PBD201124, 5.10817610, 2.86697329949148, 1.5010864225751, 3166, 340, 143460.274624, 00:00:00.014, 00:00:00.001, 00:05:38.923, 0, 0, 0, 0, 1590, 112162187.500000, 0, 0
SND201124, 28.88429752, 1.45669386762152, 53.9305419751363, 3473, 816, 129273.279155, 00:00:00.004, 00:00:00.000, 00:16:10.412, 0, 0, 0, 0, 484, 50096900.000000, 0, 0
ZSD201124, 1.67977134, 3.47945260777257, 1.30072048479678, 12411, 1319, 200888.843714, 00:00:00.000, 00:00:00.000, 00:05:27.342, 0, 0, 0, 0, 4286, 365134975.000000, 0, 0
AHD201123, 0.00000000, 20, 0.5, 0, 0, 516.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
