Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SRD211029, 0.00000000, 2.5324016563147, 7.57246376811594, 24, 2, 11087.889285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 2.64991233196961, 7.92241379310349, 24, 0, 7319.943502, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 3.1883763003166, 7.59230769230771, 16, 2, 12098.290441, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 1.9341307814992, 7.29245283018861, 19, 1, 10798.295197, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201105, 0.00000000, 10, 0, 0, 0, 95.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201106, 0.00000000, 10, 0, 0, 0, 95.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201106, 0.00000000, 3, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201106, 0.00000000, 3, 0, 0, 0, 42.480000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201106, 0.00000000, 33.3333333333333, 0, 0, 0, 2768.750000, 00:00:00:000, 00:00:00:000, 02:39:45.572, 0, 0, 0, 0, 3, 6174062.500000, 0, 0
AHD201110, 0.00000000, 21, 0, 0, 0, 399.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201110, 0.00000000, 18, 0, 0, 0, 2160.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201110, 0.00000000, 3, 0, 0, 0, 42.480000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201113, 0.00000000, 18, 0, 0, 0, 415.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201113, 0.00000000, 6, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201113, 0.00000000, 11, 0, 0, 0, 1261.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201113, 0.00000000, 41, 0.7, 0, 0, 491.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201117, 0.00000000, 40, 0, 0, 0, 5400.000000, 00:00:00:000, 00:00:00:000, 02:17:35.700, 0, 0, 0, 0, 1, 1792050.000000, 0, 0
CAD201117, 0.00000000, 14, 0, 0, 0, 433.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201117, 0.00000000, 6, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201117, 0.00000000, 55.2222222222222, 0.835, 0, 0, 532.406250, 00:00:00:000, 00:00:00:000, 06:23:37.492, 0, 0, 0, 0, 2, 1915587.500000, 0, 0
CAD201119, 0.00000000, 6, 0, 0, 0, 103.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201119, 0.00000000, 35, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201119, 0.00000000, 80, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201120, 0.00000000, 71, 0.25, 0, 0, 2087.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201120, 0.00000000, 8.3, 0, 0, 0, 1029.291666, 00:00:00:000, 00:00:00:000, 00:10:29.257, 0, 0, 0, 0, 2, 4382462.500000, 0, 0
PBD201120, 0.00000000, 80, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201120, 0.00000000, 17.5, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201124, 0.00000000, 13, 0, 0, 0, 2331.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201124, 0.00000000, 1.42857142857143, 0, 0, 0, 13.035714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201124, 0.00000000, 1, 0, 0, 0, 20.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201124, 0.00000000, 1, 0, 0, 0, 71.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201124, 0.00000000, 25, 0, 0, 0, 2125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201127, 0.00000000, 36.1111111111111, 0, 0, 0, 5136.250000, 00:00:00:000, 00:00:00:000, 00:24:23.800, 0, 0, 0, 0, 2, 3566390.000000, 0, 0
CAD201127, 0.00000000, 9.76923076923077, 0, 0, 0, 4.339285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201127, 0.00000000, 1, 0, 0, 0, 15.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201127, 0.00000000, 13.3333333333333, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:11:38.933, 0, 0, 0, 0, 1, 309175.000000, 0, 0
AHD201201, 0.00000000, 58.5, 0, 0, 0, 9218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201201, 0.00000000, 6.5, 0, 0, 0, 36.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201201, 0.00000000, 7, 0, 0, 0, 35.000000, 00:00:00:000, 00:00:00:000, 00:05:37.303, 0, 0, 0, 0, 1, 634270.000000, 0, 0
ZSD201201, 0.00000000, 3, 0, 0, 0, 69.062500, 00:00:00:000, 00:00:00:000, 03:37:16.708, 0, 0, 0, 0, 2, 557741.750000, 0, 0
HCD211130, 0.00000000, 5, 0, 1, 0, 24300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 1, 8, 2, 0, 2785.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 1, 8, 2, 0, 4390.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201203, 0.00000000, 10, 0, 0, 0, 440.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201203, 0.00000000, 5.175, 0.72, 0, 0, 3.468750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201203, 0.00000000, 25.5, 0, 0, 0, 86.370000, 00:00:00:000, 00:00:00:000, 01:52:16.069, 0, 0, 0, 0, 1, 4271152.260000, 0, 0
PBD201203, 0.00000000, 1, 0, 0, 0, 71.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201203, 0.00000000, 2.2, 0, 0, 0, 4.890000, 00:00:00:000, 00:00:00:000, 03:55:09.857, 0, 0, 0, 0, 1, 90500.000000, 0, 0
ZSD201203, 0.00000000, 7.75, 0, 0, 0, 116.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201204, 0.00000000, 39, 0, 0, 0, 1115.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201204, 0.00000000, 17, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 09:09:31.654, 0, 0, 0, 0, 1, 2528343.750000, 0, 0
NID201204, 0.00000000, 47, 0, 0, 0, 160.740000, 00:00:00:000, 00:00:00:000, 01:52:16.069, 0, 0, 0, 0, 1, 4271313.000000, 0, 0
SND201204, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201204, 0.00000000, 11.75, 0, 0, 0, 126.916666, 00:00:00:000, 00:00:00:000, 07:10:39.772, 0, 0, 0, 0, 1, 247988.000000, 0, 0
CAD201207, 0.00000000, 15.9833333333333, 0.5, 0, 0, 450.277777, 00:00:00:000, 00:00:00:000, 03:12:59.128, 0, 0, 0, 0, 3, 5242093.750000, 0, 0
NAD201207, 0.00000000, 1, 0, 0, 0, 15.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201207, 0.00000000, 15.4, 3, 0, 0, 78.125000, 00:00:00:000, 00:00:00:000, 00:06:51.425, 0, 0, 0, 0, 5, 8173650.000000, 0, 0
ZSD201207, 0.00000000, 16, 0, 0, 0, 1115.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201208, 0.00000000, 24.75, 0, 0, 0, 875.500000, 00:00:00:000, 00:00:00:000, 01:34:26.351, 0, 0, 0, 0, 1, 939818.250000, 0, 0
CAD201208, 0.00000000, 16.3809523809524, 0, 0, 0, 42.475000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201208, 0.00000000, 7, 0, 0, 0, 25.200000, 00:00:00:000, 00:00:00:000, 11:51:52.707, 0, 0, 0, 0, 1, 637282.800000, 0, 0
PBD201208, 0.00000000, 7.25, 0.55, 0, 0, 134.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201208, 0.00000000, 23.75, 1, 0, 0, 97.363636, 00:00:00:000, 00:00:00:000, 00:22:04.039, 0, 0, 0, 0, 2, 3173775.000000, 0, 0
ZSD201208, 0.00000000, 39.3333333333333, 0.14, 0, 0, 538.607142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201210, 0.00000000, 23.75, 0.43, 0, 0, 8.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201210, 0.00000000, 18.5833333333333, 0.582857142857143, 0, 0, 163.281249, 00:00:00:000, 00:00:00:000, 00:45:44.679, 0, 0, 0, 0, 3, 7084243.000000, 0, 0
NID201210, 0.00000000, 18.25, 0.475, 0, 0, 84.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201210, 0.00000000, 5.66666666666667, 0, 0, 0, 72.916666, 00:00:00:000, 00:00:00:000, 00:03:47.583, 0, 0, 0, 0, 1, 336612.500000, 0, 0
SND201210, 0.00000000, 14.6666666666667, 3, 0, 0, 78.500000, 00:00:00:000, 00:00:00:000, 00:06:51.425, 0, 0, 0, 0, 5, 8175000.000000, 0, 0
ZSD201210, 0.00000000, 20, 0, 0, 0, 1771.250000, 00:00:00:000, 00:00:00:000, 00:10:59.905, 0, 0, 0, 0, 1, 619442.500000, 0, 0
AHD201211, 0.00000000, 26.8, 0, 0, 0, 404.687500, 00:00:00:000, 00:00:00:000, 00:24:36.474, 0, 0, 0, 0, 4, 2947976.250000, 0, 0
CAD201211, 0.00000000, 16.6321428571429, 0.574545454545455, 0, 0, 109.393055, 00:00:00:000, 00:00:00:000, 01:08:21.366, 0, 0, 0, 0, 14, 40907676.250000, 0, 0
NID201211, 0.00000000, 19.5, 0.475, 0, 0, 67.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201211, 0.00000000, 7, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:03:47.583, 0, 0, 0, 0, 1, 336525.000000, 0, 0
SND201211, 0.00000000, 23.75, 1, 0, 0, 152.500000, 00:00:00:000, 00:00:00:000, 00:22:04.039, 0, 0, 0, 0, 2, 3174250.000000, 0, 0
ZSD201211, 0.00000000, 21.0714285714286, 0, 0, 0, 590.781250, 00:00:00:000, 00:00:00:000, 00:18:20.245, 0, 0, 0, 0, 6, 5388730.000000, 0, 0
AHD201214, 0.60635964, 10.3767484191528, 0.706581445747588, 7383, 947, 369754.714252, 00:00:00.049, 00:00:00.001, 00:06:44.250, 0, 0, 0, 0, 7752, 646204337.500000, 0, 0
CAD201214, 1.24343589, 2.78854518552022, 1.77953366840211, 41409, 6591, 540877.843492, 00:00:00.011, 00:00:00.000, 00:05:46.482, 0, 0, 0, 0, 9750, 2307751037.500000, 0, 0
COD201214, 0.00000000, 1.83333333333333, 15633.3333333333, 0, 0, 20666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201214, 0.00000000, 3.11764705882353, 43.75, 4, 0, 144567.647058, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201214, 6.40252138, 7.4466652597597, 8.92141021209318, 15629, 2336, 812168.786909, 00:00:00.061, 00:00:00.001, 00:05:29.911, 0, 0, 0, 0, 4442, 503337420.000000, 0, 0
PBD201214, 0.92552482, 2.85700444675846, 1.38036287793147, 5834, 488, 128756.833265, 00:00:04.706, 00:00:00.000, 00:04:50.360, 0, 0, 0, 0, 3001, 202575612.500000, 0, 0
SND201214, 24.50757575, 1.58199936553517, 60.0208822149252, 389, 276, 149889.856334, 00:00:00.000, 00:00:00.000, 00:16:27.080, 0, 0, 0, 0, 132, 17041500.000000, 0, 0
ZSD201214, 0.85340856, 3.05327468755064, 1.194044288844, 12062, 1135, 204529.226695, 00:00:00.006, 00:00:00.001, 00:03:23.746, 0, 0, 0, 0, 4342, 371603887.500000, 0, 0
AAD201214, 40.00000000, 3.125, 40, 1, 0, 66257.142857, 00:00:00.000, 00:00:00.000, 04:30:15.056, 0, 0, 0, 0, 1, 57600.000000, 0, 0
