Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
NID200611, 0.00000000, 13.5, 0, 0, 0, 284.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200611, 0.00000000, 31, 0, 0, 0, 1356.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200611, 0.00000000, 5, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200612, 0.00000000, 54.6666666666667, 0, 0, 0, 2293.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200612, 0.00000000, 28.9285714285714, 0, 0, 0, 466.500000, 00:00:00:000, 00:00:00:000, 08:50:22.651, 0, 0, 0, 0, 3, 1768500.000000, 0, 0
NAD200612, 0.00000000, 20, 0, 0, 0, 3200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200612, 0.00000000, 21, 0, 0, 0, 1141.320000, 00:00:00:000, 00:00:00:000, 01:08:06.056, 0, 0, 0, 0, 1, 2742993.600000, 0, 0
PBD200612, 0.00000000, 31, 0, 0, 0, 930.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200612, 0.00000000, 29.5, 1.25, 0, 0, 437.531250, 00:00:00:000, 00:00:00:000, 01:15:59.748, 0, 0, 0, 0, 1, 730518.750000, 0, 0
AHD200616, 0.00000000, 47, 0.25, 0, 0, 229.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200616, 0.00000000, 20.85, 0, 0, 0, 659.785714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200616, 0.00000000, 1, 0, 0, 0, 3.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200616, 0.00000000, 5.5, 0, 0, 0, 74.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200615, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200618, 0.00000000, 250, 0, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200618, 0.00000000, 49.7833333333333, 0.321428571428572, 0, 0, 1126.941885, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 3, 2917262.500000, 0, 0
NID200618, 0.00000000, 31.6666666666667, 0, 0, 0, 959.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200618, 0.00000000, 10, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200619, 0.00000000, 55.5, 0, 0, 0, 1506.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200619, 0.00000000, 32.1412776412776, 0.25, 0, 0, 302.939311, 00:00:00:000, 00:00:00:000, 00:46:05.438, 0, 0, 0, 0, 6, 13650537.500000, 0, 0
NID200619, 0.00000000, 3.66666666666667, 0, 0, 0, 172.500000, 00:00:00:000, 00:00:00:000, 06:50:28.542, 0, 0, 0, 0, 1, 342960.000000, 0, 0
PBD200619, 0.00000000, 8.71428571428571, 0, 0, 0, 353.607142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200619, 0.00000000, 20.8333333333333, 0, 0, 0, 587.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200623, 0.00000000, 51, 0, 0, 0, 1331.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200623, 0.00000000, 17.6666666666667, 0, 0, 0, 103.851851, 00:00:00:000, 00:00:00:000, 00:00:16.263, 0, 0, 0, 0, 1, 880563.250000, 0, 0
NID200623, 0.00000000, 3, 0, 0, 0, 158.760000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200623, 0.00000000, 20.4, 0, 0, 0, 704.791666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200625, 0.00000000, 15, 0, 0, 0, 495.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200625, 0.00000000, 15.46875, 0.18, 0, 0, 658.238636, 00:00:00:000, 00:00:00:000, 02:45:41.900, 0, 0, 0, 0, 2, 4046952.000000, 0, 0
ZSD200625, 0.00000000, 33, 0, 0, 0, 1856.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200626, 0.00000000, 23, 0.35, 0, 0, 985.428571, 00:00:00:000, 00:00:00:000, 04:29:03.030, 0, 0, 0, 0, 3, 3121476.000000, 0, 0
CAD200626, 0.00000000, 22.15, 0, 0, 0, 529.405302, 00:00:00:000, 00:00:00:000, 04:59:12.777, 0, 0, 0, 0, 1, 1515828.000000, 0, 0
NID200626, 0.00000000, 50, 0, 0, 0, 1905.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200626, 0.00000000, 10, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 01:16:21.267, 0, 0, 0, 0, 1, 739750.000000, 0, 0
ZSD200626, 0.00000000, 41.25, 0, 0, 0, 2530.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200630, 0.00000000, 32.8333333333333, 0, 0, 0, 697.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200630, 0.00000000, 18.3611111111111, 1, 0, 0, 696.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200630, 0.00000000, 1, 0, 0, 0, 27.540000, 00:00:00:000, 00:00:00:000, 08:16:32.025, 0, 0, 0, 0, 1, 68612.460000, 0, 0
PBD200630, 0.00000000, 3, 0, 0, 0, 9.750000, 00:00:00:000, 00:00:00:000, 00:25:37.880, 0, 0, 0, 0, 1, 127515.750000, 0, 0
AHD200629, 0.00000000, 13, 0, 0, 0, 344.500000, 00:00:00:000, 00:00:00:000, 06:41:08.356, 0, 0, 0, 0, 1, 480551.500000, 0, 0
CAD200629, 0.00000000, 4, 0, 0, 0, 130.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 30, 0, 0, 0, 78000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200703, 0.00000000, 25, 0, 0, 0, 618.700000, 00:00:00:000, 00:00:00:000, 05:02:54.644, 0, 0, 0, 0, 3, 1748799.000000, 0, 0
CAD200703, 0.00000000, 26.9285714285714, 0.24, 0, 0, 607.848765, 00:00:00:000, 00:00:00:000, 01:01:07.542, 0, 0, 0, 0, 19, 28432860.000000, 0, 0
NID200703, 0.00000000, 13.875, 0, 0, 0, 479.832000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200703, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200703, 0.00000000, 34.3333333333333, 0.5, 0, 0, 566.062500, 00:00:00:000, 00:00:00:000, 02:35:23.414, 0, 0, 0, 0, 1, 1407225.000000, 0, 0
AHD200706, 0.00000000, 151.111111111111, 0.4, 0, 0, 513.055555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200706, 0.00000000, 13.40625, 0.125, 0, 0, 320.769097, 00:00:00:000, 00:00:00:000, 00:34:09.655, 0, 0, 0, 0, 13, 13344578.750000, 0, 0
NID200706, 0.00000000, 8, 0, 0, 0, 80.665714, 00:00:00:000, 00:00:00:000, 09:30:35.655, 0, 0, 0, 0, 1, 137331.000000, 0, 0
PBD200706, 0.00000000, 20, 0, 0, 0, 155.400000, 00:00:00:000, 00:00:00:000, 00:59:51.845, 0, 0, 0, 0, 2, 1028064.000000, 0, 0
SND200706, 0.00000000, 3, 0, 0, 0, 675.000000, 00:00:00:000, 00:00:00:000, 00:00:14.200, 0, 0, 0, 0, 1, 222300.000000, 0, 0
AAD200707, 0.00000000, 13.7, 36.3571428571429, 1, 1, 70548.095238, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200707, 0.68185411, 8.9315055602166, 0.753554461026852, 4546, 1554, 248051.378982, 00:00:01.382, 00:00:00.000, 00:07:07.079, 0, 0, 0, 0, 8860, 805430212.500000, 0, 0
CAD200707, 1.41144722, 2.22356924121985, 1.86489934004567, 39326, 12053, 347408.186329, 00:00:00.001, 00:00:00.000, 00:03:33.175, 0, 0, 0, 0, 15523, 2951145800.000000, 0, 0
COD200707, 0.00000000, 4.17142857142857, 4400, 0, 0, 28975.238095, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200707, 0.00000000, 8.25675675675676, 28.0357142857143, 3, 1, 116265.990990, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200707, 7.54560336, 3.4468843031487, 8.90724470134955, 4636, 1673, 284258.321561, 00:00:02.701, 00:00:00.001, 00:09:22.801, 0, 0, 0, 0, 4288, 465199950.000000, 0, 0
PBD200707, 1.53769676, 2.39948800329398, 1.99317581300784, 2149, 495, 97140.008796, 00:00:01.397, 00:00:00.000, 00:12:56.915, 0, 0, 0, 0, 2414, 164218737.500000, 0, 0
SND200707, 52.77027027, 1.32229267627188, 86.0694366982698, 446, 727, 105357.029461, 00:00:00.000, 00:00:00.001, 00:16:22.486, 0, 0, 0, 0, 296, 33912225.000000, 0, 0
ZSD200707, 1.17381764, 3.75970978237243, 12.3312334936143, 7762, 1243, 135078.483587, 00:00:00.135, 00:00:00.001, 00:06:13.433, 0, 0, 0, 0, 6156, 444915600.000000, 0, 0
