Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210610, 0.00000000, 4, 0, 0, 0, 141.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210610, 0.00000000, 13.3333333333333, 0, 0, 0, 154.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210610, 0.00000000, 2.5, 0, 0, 0, 335.625000, 00:00:00:000, 00:00:00:000, 03:20:55.291, 0, 0, 0, 0, 1, 207363.000000, 0, 0
SND210610, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210611, 0.00000000, 3, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210611, 0.00000000, 4.83333333333333, 0, 0, 0, 67.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210611, 0.00000000, 4, 0, 0, 0, 53.280000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210611, 0.00000000, 39.5, 0, 0, 0, 1118.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210611, 0.00000000, 1, 0, 0, 0, 3.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210615, 0.00000000, 32.6428571428571, 0.75, 0, 0, 840.281250, 00:00:00:000, 00:00:00:000, 08:26:35.961, 0, 0, 0, 0, 1, 840087.500000, 0, 0
CAD210615, 0.00000000, 5.75, 0, 0, 0, 33.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210615, 0.00000000, 4, 0, 0, 0, 53.280000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210615, 0.00000000, 1, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210614, 0.00000000, 15, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210617, 0.00000000, 40, 0, 0, 0, 2750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210617, 0.00000000, 50, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210617, 0.00000000, 6, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210618, 0.00000000, 15, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 10:55:40.400, 0, 0, 0, 0, 1, 1195375.000000, 0, 0
CAD210618, 0.00000000, 34.25, 0, 0, 0, 352.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210618, 0.00000000, 3, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210618, 0.00000000, 20, 0.5, 0, 0, 328.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210618, 0.00000000, 5.33333333333333, 0, 0, 0, 43.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210622, 0.00000000, 15, 0, 0, 0, 46.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210622, 0.00000000, 20.5, 0, 0, 0, 21.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210622, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210428, 0.00000000, 1, 0.00764322856679911, 21098, 0, 130455.275203, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210428, 0.00000000, 1, 0.220057155911945, 49640, 0, 177759.877622, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210624, 0.00000000, 36, 0, 0, 0, 4311.000000, 00:00:00:000, 00:00:00:000, 06:42:45.265, 0, 0, 0, 0, 1, 2158164.000000, 0, 0
NID210624, 0.00000000, 22.5, 2.5, 0, 0, 820.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210624, 0.00000000, 2, 0, 0, 0, 4.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210624, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210624, 0.00000000, 4, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210625, 0.00000000, 50, 1.43, 0, 0, 893.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210625, 0.00000000, 36, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210625, 0.00000000, 1, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210625, 0.00000000, 11.2, 0, 0, 0, 332.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210625, 0.00000000, 4, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210629, 0.00000000, 25.75, 0, 0, 0, 174.333333, 00:00:00:000, 00:00:00:000, 06:24:16.421, 0, 0, 0, 0, 1, 3408135.500000, 0, 0
NAD210629, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210629, 0.00000000, 100, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210701, 0.00000000, 30, 0, 0, 0, 3437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210701, 0.00000000, 33.625, 0, 0, 0, 100.234375, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210701, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210701, 0.00000000, 15.5, 0, 0, 0, 575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210706, 0.00000000, 41, 0, 0, 0, 1773.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210706, 0.00000000, 10.8333333333333, 0.17, 0, 0, 121.390625, 00:00:00:000, 00:00:00:000, 06:24:16.421, 0, 0, 0, 0, 1, 3408475.000000, 0, 0
NID210706, 0.00000000, 5, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210706, 0.00000000, 5, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210708, 0.00000000, 31.875, 0, 0, 0, 204.750000, 00:00:00:000, 00:00:00:000, 03:26:18.255, 0, 0, 0, 0, 1, 2991562.500000, 0, 0
CAD210708, 0.00000000, 14.6666666666667, 0.17, 0, 0, 127.253472, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210708, 0.00000000, 7, 0, 0, 0, 21.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210708, 0.00000000, 4.14285714285714, 0, 0, 0, 69.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210708, 0.00000000, 12, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210709, 0.00000000, 14.5, 0, 0, 0, 14.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210709, 0.00000000, 12.1666666666667, 0, 0, 0, 206.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210709, 0.00000000, 5, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210709, 0.00000000, 14.8333333333333, 0, 0, 0, 504.500000, 00:00:00:000, 00:00:00:000, 04:00:05.914, 0, 0, 0, 0, 4, 5222750.000000, 0, 0
SND210709, 0.00000000, 4, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210709, 0.00000000, 7, 0.55, 0, 0, 216.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210712, 0.00000000, 8.75, 0, 0, 0, 48.333333, 00:00:00:000, 00:00:00:000, 00:00:13.028, 0, 0, 0, 0, 1, 300343.750000, 0, 0
CAD210712, 0.00000000, 24.5, 0.35, 0, 0, 264.785714, 00:00:00:000, 00:00:00:000, 04:44:46.588, 0, 0, 0, 0, 1, 3166975.500000, 0, 0
NID210712, 0.00000000, 7, 0, 0, 0, 700.748571, 00:00:00:000, 00:00:00:000, 00:36:38.705, 0, 0, 0, 0, 1, 2972325.600000, 0, 0
SND210712, 0.00000000, 4, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210712, 0.00000000, 13.6666666666667, 0.55, 0, 0, 51.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210713, 0.00000000, 14.3333333333333, 0, 0, 0, 38.666666, 00:00:00:000, 00:00:00:000, 00:00:16.942, 0, 0, 0, 0, 1, 120112.500000, 0, 0
CAD210713, 0.00000000, 7.5, 0, 0, 0, 21.125000, 00:00:00:000, 00:00:00:000, 04:44:46.588, 0, 0, 0, 0, 1, 3167017.750000, 0, 0
NID210713, 0.00000000, 1.5, 0, 0, 0, 15.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210713, 0.00000000, 4, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210713, 0.00000000, 5, 0, 0, 0, 74.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210715, 0.00000000, 27.25, 0, 0, 0, 369.642857, 00:00:00:000, 00:00:00:000, 03:26:18.255, 0, 0, 0, 0, 1, 2992187.500000, 0, 0
CAD210715, 0.00000000, 29.2013888888889, 0.425, 0, 0, 272.050000, 00:00:00:000, 00:00:00:000, 15:47:46.929, 0, 0, 0, 0, 1, 243525.000000, 0, 0
NAD210715, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210715, 0.00000000, 3.83333333333333, 0, 0, 0, 75.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210715, 0.00000000, 19, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210716, 0.00000000, 13.3571428571429, 0, 0, 0, 159.027777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210716, 0.00000000, 16.25, 0, 0, 0, 60.069444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210716, 0.00000000, 5.77777777777778, 0, 0, 0, 308.700000, 00:00:00:000, 00:00:00:000, 00:12:35.963, 0, 0, 0, 0, 3, 2988165.000000, 0, 0
SND210716, 0.00000000, 5, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210716, 0.00000000, 17.5, 0, 0, 0, 46.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210719, 0.00000000, 44.2857142857143, 0, 0, 0, 332.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210719, 0.00000000, 21.1363636363636, 2.33333333333333, 0, 0, 199.561403, 00:00:00:000, 00:00:00:000, 08:27:33.482, 0, 0, 0, 0, 2, 3168012.500000, 0, 0
NAD210719, 0.00000000, 7.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210719, 0.00000000, 15, 0, 0, 0, 127.500000, 00:00:00:000, 00:00:00:000, 00:10:05.183, 0, 0, 0, 0, 2, 1998465.000000, 0, 0
PBD210719, 0.00000000, 8, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210719, 0.00000000, 25.9285714285714, 0, 0, 0, 3585.000000, 00:00:00:000, 00:00:00:000, 00:02:27.332, 0, 0, 0, 0, 6, 3399125.000000, 0, 0
AHD210720, 0.00000000, 16.6, 0, 0, 0, 73.333333, 00:00:00:000, 00:00:00:000, 02:18:49.770, 0, 0, 0, 0, 1, 1196200.000000, 0, 0
CAD210720, 0.00000000, 11.875, 0.341666666666667, 0, 0, 310.179487, 00:00:00:000, 00:00:00:000, 06:33:36.651, 0, 0, 0, 0, 2, 2434060.250000, 0, 0
PBD210720, 0.00000000, 6.6, 0, 0, 0, 7.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210720, 0.00000000, 3.4, 0, 0, 0, 41.000000, 00:00:00:000, 00:00:00:000, 00:03:22.564, 0, 0, 0, 0, 3, 1223640.000000, 0, 0
ZSD210720, 0.00000000, 23, 0, 0, 0, 718.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210722, 0.00000000, 13.4, 0, 0, 0, 295.673076, 00:00:00:000, 00:00:00:000, 01:06:09.456, 0, 0, 0, 0, 4, 540675.000000, 0, 0
CAD210722, 0.00000000, 20.0625, 0.75, 0, 0, 639.784722, 00:00:00:000, 00:00:00:000, 01:57:01.396, 0, 0, 0, 0, 3, 3652911.250000, 0, 0
NID210722, 0.00000000, 10.3333333333333, 0.8125, 0, 0, 13.474444, 00:00:00:000, 00:00:00:000, 00:51:34.787, 0, 0, 0, 0, 1, 198414.000000, 0, 0
PBD210722, 0.00000000, 3.5, 0, 0, 0, 41.250000, 00:00:00:000, 00:00:00:000, 01:43:59.217, 0, 0, 0, 0, 1, 52200.000000, 0, 0
SND210722, 0.00000000, 8.99264705882353, 65.4166666666667, 0, 0, 5304.206349, 00:00:00:000, 00:00:00:000, 00:41:12.322, 0, 0, 0, 0, 8, 11765960.000000, 0, 0
ZSD210722, 0.00000000, 34.4, 0.416666666666667, 0, 0, 325.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210723, 0.00000000, 26.5277777777778, 0.5175, 0, 0, 347.331349, 00:00:00:000, 00:00:00:000, 01:48:18.346, 0, 0, 0, 0, 3, 3523837.500000, 0, 0
CAD210723, 0.00000000, 38.2595818815331, 0.83375, 0, 0, 120.645016, 00:00:00:000, 00:00:00:000, 01:17:31.310, 0, 0, 0, 0, 12, 63907756.500000, 0, 0
NID210723, 0.00000000, 11.1111111111111, 0.8125, 0, 0, 23.843500, 00:00:00:000, 00:00:00:000, 00:27:15.519, 0, 0, 0, 0, 4, 5181952.800000, 0, 0
PBD210723, 0.00000000, 70, 0, 0, 0, 3242.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210723, 0.00000000, 2, 0, 0, 0, 780.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210723, 0.00000000, 23.65, 0.916428571428571, 0, 0, 302.349358, 00:00:00:000, 00:00:00:000, 00:10:19.112, 0, 0, 0, 0, 3, 1448728.000000, 0, 0
AAD210726, 0.00000000, 2.15625, 149, 3, 2, 297319.270833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210726, 0.72749893, 5.87674299796558, 0.913956170168149, 9576, 1086, 255633.110951, 00:00:04.198, 00:00:00.000, 00:06:54.536, 0, 0, 0, 0, 7036, 704295800.000000, 0, 0
CAD210726, 2.26969355, 4.45378769578768, 3.00530595855344, 89951, 15484, 699433.597968, 00:00:01.605, 00:00:00.001, 00:03:52.748, 0, 0, 0, 0, 16879, 6134942987.500000, 0, 0
NAD210726, 0.00000000, 5.34821428571429, 98.4375, 1, 0, 155596.984126, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210726, 6.13987284, 4.4251078720659, 9.91531170500821, 26770, 5725, 554156.932120, 00:00:00.010, 00:00:00.000, 00:08:38.374, 0, 0, 0, 0, 4404, 552545190.000000, 0, 0
PBD210726, 1.11089718, 5.32744676410886, 1.52670896274185, 4035, 847, 161642.120304, 00:00:00.093, 00:00:00.001, 00:16:42.017, 0, 0, 0, 0, 2600, 203531400.000000, 0, 0
SND210726, 69.54773869, 1.61661150959253, 139.757990101501, 690, 1331, 216662.216563, 00:00:00.000, 00:00:00.001, 00:51:42.904, 0, 0, 0, 0, 199, 34760250.000000, 0, 0
ZSD210726, 0.98316524, 3.76125858944239, 1.41218468117859, 15592, 1569, 295495.139491, 00:00:00.000, 00:00:00.001, 00:06:22.613, 0, 0, 0, 0, 6445, 639836225.000000, 0, 0
