Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200520, 13:30:00, 1, , , 1452.00000000000, 06/04/2020 13:32:00, 145200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1450.500000 / 1452.000000
AHD200520, 11:30:00, 2, , , 1450.50000000000, 06/04/2020 12:34:19, 906562.500000, Continuous auction order book, , ELECTRONIC, CP: 1456.250000
AHD200520, 09:30:00, 3, , , 1452.00000000000, 06/04/2020 10:00:00, 4428600.000000, Voice, , VOICE, CP: 1456.250000
AHD201216, 15:30:00, 2, , , 1517.15000000000, 06/04/2020 17:14:24, 986147.500000, Voice, , VOICE, CP: 1517.000000
AHD201216, 13:30:00, 3, , , 1513.50000000000, 06/04/2020 13:52:35, 1891875.000000, Continuous auction order book, , ELECTRONIC, CP: 1517.000000
CAD200415, 11:30:00, 1, , , 4866.35000000000, 06/04/2020 11:37:00, 243317.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1.500000 / 2.000000
CAD200415, 09:30:00, 2, , , 4878.75000000000, 06/04/2020 10:37:00, 853781.250000, Voice, , VOICE, CP: 4872.500000
CAD201118, 15:30:00, 1, , , 4904.65000000000, 06/04/2020 17:14:20, 122616.250000, Voice, , VOICE, CP: 4904.500000
CAD210616, 15:30:00, 3, , , 4944.00000000000, 06/04/2020 15:38:00, 1236000.000000, Voice, , VOICE, CP: 4944.000000
CAE200505, 13:30:00, 3, , , 4777.97400000000, 06/04/2020 14:14:00, 3702929.850000, Voice, , VOICE, CP: 4510.100000
SND200415, 11:30:00, 1, 14121.00000000000, 141210.000000
SCD200529, 15:30:00, 1, , , 254.00000000000, 06/04/2020 17:02:35, 25400.000000, Continuous auction order book, , ELECTRONIC
AHD200701, 09:30:00, 1, , , 1472.75000000000, 06/04/2020 10:29:00, 220912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1470.680000
NID200416, 11:30:00, 1, , , 11205.00000000000, 06/04/2020 13:00:00, 67230.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11236.500000
AHD200511, 15:30:00, 2, , , 1453.03000000000, 06/04/2020 16:09:00, 835492.250000, Voice, , VOICE, CP: 1453.100000
AHD200511, 13:30:00, 3, , , 1448.60000000000, 06/04/2020 14:48:45, 2172900.000000, Continuous auction order book, , ELECTRONIC, CP: 1453.100000
CAD200603_5200C, 09:30:00, 1, , , 89.25000000000, 06/04/2020 11:20:05, 111562.500000, Voice, , VOICE
CAD200625, 09:30:00, 1, , , 4890.00000000000, 06/04/2020 09:46:00, 122250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4880.440000
AHE200706, 11:30:00, 1, , , 1456.52040000000, 06/04/2020 13:00:00, 36413.010000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1358.070000
PBD200715, 15:30:00, 2, , , 1670.75000000000, 06/04/2020 15:59:00, 877143.750000, Voice, , VOICE, CP: 1674.500000
PBD200715, 13:30:00, 3, , , 1674.50000000000, 06/04/2020 14:47:06, 1465187.500000, Voice, , VOICE, CP: 1674.500000
PBD200408, 15:30:00, 1, , , 1660.53000000000, 06/04/2020 15:44:00, 622698.750000, Voice, , VOICE, CP: 1660.530000
PBD200408, 13:30:00, 2, , , 1645.53000000000, 06/04/2020 14:32:03, 1028456.250000, Continuous auction order book, , ELECTRONIC, CP: 1660.530000
PBD200408, 11:30:00, 3, , , 1661.68000000000, 06/04/2020 11:58:49, 1163176.000000, Continuous auction order book, , ELECTRONIC, CP: 1660.530000
AHD200624, 11:30:00, 1, , , 1460.50000000000, 06/04/2020 12:46:03, 401637.500000, Continuous auction order book, , ELECTRONIC, CP: 1468.820000
CAD200624, 13:30:00, 1, , , 4900.00000000000, 06/04/2020 13:35:00, 490000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4880.120000
CAD200624, 11:30:00, 2, , , 4895.25000000000, 06/04/2020 13:26:27, 979050.000000, Continuous auction order book, , ELECTRONIC, CP: 4880.120000
CAD200624, 09:30:00, 3, , , 4886.67000000000, 06/04/2020 09:37:00, 1221667.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 4880.120000
CAD200409, 13:30:00, 3, , , 4897.29000000000, 06/04/2020 15:05:44, 1836483.750000, Voice, , VOICE, CP: 4870.500000
AHE200529, 11:30:00, 1, , , 1447.74000000000, 06/04/2020 13:17:00, 36193.500000, Voice, , VOICE, CP: 1348.090000
PBD200630, 09:30:00, 1, , , 1654.95000000000, 06/04/2020 10:29:00, 82747.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1673.210000
ZSD200630, 15:30:00, 1, , , 1900.00000000000, 06/04/2020 16:52:24, 237500.000000, Continuous auction order book, , ELECTRONIC, CP: 1903.500000
NID200703, 13:30:00, 3, , , 11300.00000000000, 06/04/2020 15:10:02, 1356000.000000, Voice, , VOICE, CP: 11286.710000
AHE200520, 13:30:00, 1, 1443.92760000000, 36098.190000
CAE201021, 11:30:00, 1, , , 4878.88920000000, 06/04/2020 12:35:00, 121972.230000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4507.990000
AHD200617, 15:30:00, 2, , , 1467.50000000000, 06/04/2020 15:32:00, 917187.500000, Voice, , VOICE, CP: 1467.500000
AHD200617, 13:30:00, 3, 1461.59666666666, 18269875.000000
CAD200916, 15:30:00, 3, , , 5545.18000000000, 06/04/2020 16:41:00, 2911219.500000, Voice, , VOICE, CP: 4894.500000
NID200415, 15:30:00, 1, , , 11236.50000000000, 06/04/2020 15:33:00, 67419.000000, Voice, , VOICE, 11210.000000 / 11225.000000
NID200415, 13:30:00, 2, , , 11201.00000000000, 06/04/2020 13:56:12, 873678.000000, Continuous auction order book, , ELECTRONIC, CP: 11236.500000
NID200415, 11:30:00, 3, , , 11200.00000000000, 06/04/2020 11:43:00, 6720000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11236.500000
PBD201216, 15:30:00, 3, , , 1684.60000000000, 06/04/2020 16:30:00, 6317250.000000, Voice, , VOICE, CP: 1685.000000
ZSD200617, 09:30:00, 1, , , 1886.75000000000, 06/04/2020 09:43:00, 47168.750000, Voice, , VOICE, CP: 1903.000000
ZSD210616, 13:30:00, 3, , , 1940.50000000000, 06/04/2020 15:18:19, 1212812.500000, Voice, , VOICE, CP: 1940.250000
HCD200529, 13:30:00, 1, , , 380.00000000000, 06/04/2020 14:14:52, 30400.000000, Continuous auction order book, , ELECTRONIC, 365.000000 / 20.000000
ZSD200603, 11:30:00, 1, , , 1861.90000000000, 06/04/2020 13:06:00, 46547.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1901.730000
CAD200407, 09:30:00, 1, , , 4863.50000000000, 06/04/2020 10:15:04, 364762.500000, Continuous auction order book, , ELECTRONIC, 1.750000 / 5.000000
AHD200430, 11:30:00, 1, , , 1836.25000000000, 06/04/2020 13:00:00, 137718.750000, Voice, , VOICE, CP: 1448.810000
PBD200626, 15:30:00, 1, , , 1666.50000000000, 06/04/2020 17:18:04, 41662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1672.680000
CAD200706, 15:30:00, 3, , , 4911.00000000000, 06/04/2020 15:32:12, 1718850.000000, Continuous auction order book, , ELECTRONIC, 4878.000000 / 4890.000000
AHE200715, 09:30:00, 1, , , 1476.11160000000, 06/04/2020 09:34:00, 221416.740000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1357.970000
AHY200415, 13:30:00, 1, 1764.35622000000, 837280.489500
AHY200415, 11:30:00, 2, , , 1637.71200000000, 06/04/2020 11:48:00, 818856.000000, Voice, , VOICE, CP: 157139.000000
AHY200415, 09:30:00, 3, , , 1775.46708000000, 06/04/2020 10:25:00, 1997400.465000, Voice, , VOICE, CP: 157139.000000
AHD210818, 11:30:00, 3, , , , , , , , , CP: 1575.500000
PBD200520, 11:30:00, 1, , , 1640.22000000000, 06/04/2020 12:49:59, 410055.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1670.750000
PBD200520, 09:30:00, 2, , , 1640.00000000000, 06/04/2020 11:15:00, 861000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1670.750000
PBD211215, 11:30:00, 1, , , 1681.50000000000, 06/04/2020 12:49:59, 672600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1712.000000
ZSD200617, 11:30:00, 1, 1880.98000000000, 188098.000000
ZSD200819, 15:30:00, 2, , , 1893.18000000000, 06/04/2020 16:47:00, 1041249.000000, Voice, , VOICE, CP: 1908.000000
ZSD200819, 13:30:00, 3, , , 1874.50000000000, 06/04/2020 14:47:00, 2343125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1908.000000
ZSD201118, 09:30:00, 1, , , 1894.33000000000, 06/04/2020 10:44:00, 47358.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1916.500000
AHD200505, 11:30:00, 2, , , 1448.90000000000, 06/04/2020 12:04:00, 905562.500000, Voice, , VOICE, CP: 1450.790000
AHD200902, 11:30:00, 1, , , 1477.00000000000, 06/04/2020 13:11:55, 36925.000000, Voice, , VOICE, CP: 1486.250000
SND200617, 15:30:00, 1, , , 14300.00000000000, 06/04/2020 15:33:00, 715000.000000, Voice, , VOICE, 14280.000000 / 14335.000000
SND200617, 11:30:00, 3, 16808.00000000000, 3361600.000000
NID200408, 11:30:00, 1, , , 11161.00000000000, 06/04/2020 12:28:00, 401796.000000, Voice, , VOICE, 11165.000000 / 11185.000000
NID200408, 09:30:00, 2, , , 11193.25000000000, 06/04/2020 10:22:00, 1074552.000000, Voice, , VOICE, CP: 11231.500000
ZSD200506, 13:30:00, 1, , , 1884.00000000000, 06/04/2020 14:33:40, 235500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1898.750000
NID200526, 11:30:00, 1, , , 11192.83000000000, 06/04/2020 12:56:38, 67156.980000, Continuous auction order book, , ELECTRONIC, CP: 11262.830000
NID200616, 09:30:00, 1, , , 12171.00000000000, 06/04/2020 09:52:00, 146052.000000, Voice, , VOICE, CP: 11275.430000
PBE200916, 09:30:00, 1, , , 1656.62280000000, 06/04/2020 11:00:00, 41415.570000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1545.970000
AHD200617, 15:30:00, 3, , , 1467.35000000000, 06/04/2020 15:32:00, 1357298.750000, Voice, , VOICE, CP: 1467.500000
AHD200819, 13:30:00, 1, , , 1478.25000000000, 06/04/2020 14:24:53, 110868.750000, Continuous auction order book, , ELECTRONIC, 1473.500000 / 1481.000000
AHD200819, 09:30:00, 3, , , 1490.00000000000, 06/04/2020 09:44:00, 2980000.000000, Voice, , VOICE, CP: 1482.000000
AHD201118, 11:30:00, 1, , , 1496.50000000000, 06/04/2020 12:59:59, 74825.000000, Voice, , VOICE, CP: 1509.250000
CAD201021, 09:30:00, 1, , , 4901.50000000000, 06/04/2020 10:00:00, 245075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4900.000000
NID200415, 15:30:00, 3, 11262.33333333333, 4729980.000000
NID200715, 11:30:00, 1, , , 11250.00000000000, 06/04/2020 11:37:05, 67500.000000, Voice, , VOICE, 11225.000000 / 11245.000000
ZSD210616, 13:30:00, 1, , , 1940.25000000000, 06/04/2020 15:23:00, 242531.250000, Voice, , VOICE, CP: 1940.250000
OAD210430, 13:30:00, 1, , , 1563.00000000000, 06/04/2020 13:40:00, 195375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200407, 11:30:00, 2, , , 1452.00000000000, 06/04/2020 11:35:07, 943800.000000, Continuous auction order book, , ELECTRONIC, CP: 1435.790000
AHD200407, 09:30:00, 3, 1452.00000000000, 5481300.000000
PBD200414, 13:30:00, 1, , , 1630.00000000000, 06/04/2020 13:40:00, 81500.000000, Voice, , VOICE, CP: 1663.730000
ZSD200421, 15:30:00, 2, , , 1900.25000000000, 06/04/2020 15:40:00, 950125.000000, Voice, , VOICE, CP: 1896.650000
CAD200430, 13:30:00, 1, 5947.25000000000, 1189450.000000
CAD200506_5400C, 15:30:00, 1, 20.50000000000, 205000.000000
AHD200506_1400P, 13:30:00, 1, , , 22.39000000000, 06/04/2020 14:17:00, 27987.500000, Voice, , VOICE
CAD200706, 15:30:00, 1, 4917.00000000000, 614625.000000
CAD200706, 13:30:00, 2, , , 4905.00000000000, 06/04/2020 13:33:24, 981000.000000, Continuous auction order book, , ELECTRONIC, 4918.000000 / 4898.500000
CAD200706, 11:30:00, 3, 4883.00000000000, 2441500.000000
SND200706, 13:30:00, 1, , , 14230.00000000000, 06/04/2020 13:44:47, 71150.000000, Continuous auction order book, , ELECTRONIC, 14275.000000 / 14295.000000
PBD200603_1550P, 15:30:00, 1
AHY200715, 09:30:00, 1, , , 1849.16412000000, 06/04/2020 11:06:00, 369832.824000, Voice, , VOICE, CP: 160039.000000
CAD200819, 15:30:00, 1, , , 4810.68000000000, 06/04/2020 17:00:00, 481068.000000, Voice, , VOICE, 4880.500000 / 4897.000000
CAD200819, 13:30:00, 2, , , 5745.00000000000, 06/04/2020 13:55:00, 861750.000000, Voice, , VOICE, CP: 4890.250000
CAD200819, 11:30:00, 3, , , 5985.25000000000, 06/04/2020 12:09:00, 2094837.500000, Voice, , VOICE, CP: 4890.250000
NID200916, 15:30:00, 3, , , 11317.58000000000, 06/04/2020 15:33:00, 1493920.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11333.500000
ZSD200819, 15:30:00, 1, , , 1908.00000000000, 06/04/2020 15:32:49, 477000.000000, Voice, , VOICE, 1891.000000 / 1899.500000
ZSD200819, 13:30:00, 2, 1880.50000000000, 846225.000000
ZSD200819, 11:30:00, 3, , , 1876.25000000000, 06/04/2020 12:38:00, 2345312.500000, Voice, , VOICE, CP: 1908.000000
SND200617, 13:30:00, 3, , , 14259.00000000000, 06/04/2020 15:21:06, 1283310.000000, Voice, , VOICE, CP: 14300.000000
CAD200624, 09:30:00, 1, , , 4890.00000000000, 06/04/2020 09:46:00, 122250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4880.120000
NID200701, 11:30:00, 3, , , 11218.21000000000, 06/04/2020 12:57:11, 1480803.720000, Continuous auction order book, , ELECTRONIC, CP: 11285.180000
CAD200407, 11:30:00, 1, , , 4863.50000000000, 06/04/2020 11:34:39, 364762.500000, Continuous auction order book, , ELECTRONIC, CP: 4869.500000
CAD200407, 09:30:00, 2, , , 4863.50000000000, 06/04/2020 09:48:00, 851112.500000, Voice, , ELECTRONIC, CP: 4869.500000
NID200416, 15:30:00, 3, , , 11223.46000000000, 06/04/2020 15:45:00, 2356926.600000, Voice, , VOICE, CP: 11236.500000
NID200618, 11:30:00, 1, , , 11208.00000000000, 06/04/2020 13:04:59, 67248.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11276.000000
CAD200506_5200C, 15:30:00, 1, , , 47.42000000000, 06/04/2020 15:32:43, 118550.000000, Voice, , VOICE
NID200619, 09:30:00, 1, , , 11197.50000000000, 06/04/2020 09:49:42, 67185.000000, Continuous auction order book, , ELECTRONIC, CP: 11276.000000
PBD200625, 13:30:00, 1, , , 1659.64000000000, 06/04/2020 13:49:58, 124473.000000, Continuous auction order book, , ELECTRONIC, CP: 1672.540000
NID200630, 15:30:00, 1, , , 11284.41000000000, 06/04/2020 16:49:00, 677064.600000, Voice, , VOICE, CP: 11284.410000
PBD200603_1575P, 13:30:00, 1, , , 40.00000000000, 06/04/2020 13:45:00, 4000.000000, Voice, , VOICE
CAD200603_5250C, 13:30:00, 1, , , 83.82000000000, 06/04/2020 14:00:00, 104775.000000, Voice, , VOICE
AHD200715, 13:30:00, 1, , , 1470.30000000000, 06/04/2020 13:55:00, 36757.500000, Voice, , VOICE, 1466.500000 / 1467.500000
AHD200715, 11:30:00, 2, , , 1479.00000000000, 06/04/2020 12:00:00, 961350.000000, Voice, , VOICE, CP: 1472.250000
AHD200715, 09:30:00, 3, , , 1480.75000000000, 06/04/2020 09:33:10, 12697431.250000, Voice, , VOICE, CP: 1472.250000
CAD200617, 15:30:00, 2, , , 4904.25000000000, 06/04/2020 16:08:42, 858243.750000, Continuous auction order book, , ELECTRONIC, 4884.500000 / 4888.000000
CAD200617, 13:30:00, 3, , , 4894.60000000000, 06/04/2020 14:18:00, 12236500.000000, Voice, , VOICE, 4892.500000 / 4900.500000
CAD200916, 09:30:00, 1, , , 4901.50000000000, 06/04/2020 10:00:00, 122537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4891.000000 / 4913.500000
NID200819, 15:30:00, 2, , , 11255.00000000000, 06/04/2020 16:24:00, 945420.000000, Voice, , VOICE, CP: 11314.000000
NID200819, 13:30:00, 3, , , 11314.00000000000, 06/04/2020 15:24:00, 1357680.000000, Voice, , VOICE, CP: 11314.000000
PBD200819, 15:30:00, 2, , , 1670.00000000000, 06/04/2020 16:05:00, 1043750.000000, Voice, , VOICE, CP: 1676.750000
AHD200804, 11:30:00, 2, , , 1466.10000000000, 06/04/2020 13:14:00, 952965.000000, Voice, , VOICE, CP: 1477.820000
SND200520, 11:30:00, 1, , , 14358.00000000000, 06/04/2020 12:44:59, 143580.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14320.000000
CAD200513, 11:30:00, 3, , , 4874.50000000000, 06/04/2020 12:55:02, 7311750.000000, Voice, , VOICE, CP: 4878.860000
CAD200427, 11:30:00, 1, , , 4882.19000000000, 06/04/2020 12:43:38, 244109.500000, Continuous auction order book, , ELECTRONIC, CP: 4876.630000
AHD200603_1500C, 13:30:00, 1, , , 38.63000000000, 06/04/2020 13:41:00, 96575.000000, Voice, , VOICE
AHD200706, 09:30:00, 1, 1478.50000000000, 147850.000000
ZSD200706, 13:30:00, 1, , , 1879.00000000000, 06/04/2020 13:32:35, 46975.000000, Continuous auction order book, , ELECTRONIC, 1887.000000 / 1887.500000
ZSD200706, 11:30:00, 2, , , 1868.70000000000, 06/04/2020 13:23:00, 934350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1904.500000
ZSD200706, 09:30:00, 3, , , 1904.50000000000, 06/04/2020 11:00:00, 1285537.500000, Voice, , VOICE, CP: 1904.500000
SNE200706, 11:30:00, 1, , , 14449.23360000000, 06/04/2020 12:45:00, 144492.336000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13174.760000
CAD200805_4900C, 09:30:00, 1, , , 283.97000000000, 06/04/2020 11:20:54, 177481.250000, Voice, , VOICE
CAE200415, 13:30:00, 2, 4883.68440000000, 854644.770000
AHD201216, 13:30:00, 1, , , 1510.05000000000, 06/04/2020 13:35:00, 113253.750000, Voice, , VOICE, CP: 1517.000000
AHD201216, 09:30:00, 3, , , 1528.85000000000, 06/04/2020 09:51:00, 11466375.000000, Voice, , VOICE, CP: 1517.000000
NID200617, 13:30:00, 1, 11220.00000000000, 807840.000000
NID200617, 09:30:00, 3, , , 11217.02000000000, 06/04/2020 09:35:45, 1817157.240000, Voice, , VOICE, CP: 11276.000000
NID200819, 15:30:00, 3, , , 11296.00000000000, 06/04/2020 16:30:50, 1355520.000000, Continuous auction order book, , ELECTRONIC, CP: 11314.000000
PBD200415, 13:30:00, 1, , , 1630.00000000000, 06/04/2020 13:52:00, 489000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.250000
PBD200415, 11:30:00, 2, , , 1635.25000000000, 06/04/2020 12:03:54, 817625.000000, Continuous auction order book, , ELECTRONIC, CP: 1664.250000
PBD200415, 09:30:00, 3, , , 1636.00000000000, 06/04/2020 11:14:00, 2045000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.250000
ZSD201216, 13:30:00, 3, , , 1899.75000000000, 06/04/2020 14:32:17, 1187343.750000, Continuous auction order book, , ELECTRONIC, CP: 1920.250000
SND200415, 13:30:00, 1, , , 14335.00000000000, 06/04/2020 15:09:39, 358375.000000, Voice, , VOICE, 14325.000000 / 55.000000
SRD200529, 09:30:00, 1, , , 400.00000000000, 06/04/2020 11:06:09, 40000.000000, Continuous auction order book, , ELECTRONIC
SND200702, 11:30:00, 1, , , 14240.00000000000, 06/04/2020 11:57:00, 142400.000000, Voice, , VOICE, CP: 14280.000000
CAD200408, 15:30:00, 1, , , 4867.00000000000, 06/04/2020 15:41:00, 121675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4868.000000 / 4872.500000
CAD200408, 11:30:00, 3, 4865.54000000000, 7298310.000000
SND200408, 15:30:00, 3, , , 14372.00000000000, 06/04/2020 16:20:00, 3593000.000000, Voice, , VOICE, CP: 14372.000000
PBD200624, 13:30:00, 1, , , 1661.45000000000, 06/04/2020 14:30:00, 124608.750000, Voice, , VOICE, CP: 1672.410000
PBD200624, 11:30:00, 2, , , 1640.25000000000, 06/04/2020 12:49:59, 820125.000000, Voice, , VOICE, CP: 1672.410000
NID200409, 09:30:00, 1, 11220.00000000000, 67320.000000
AHE200416, 11:30:00, 1, , , 1431.06480000000, 06/04/2020 13:00:00, 35776.620000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1333.270000
PBD200612, 15:30:00, 1, , , 1670.00000000000, 06/04/2020 15:59:00, 334000.000000, Voice, , VOICE, CP: 1672.500000
CAD200603_4000P, 15:30:00, 1, , , 25.00000000000, 06/04/2020 19:00:00, 125000.000000, Voice, , VOICE
ZSD200703, 15:30:00, 1, 1880.25000000000, 94012.500000
PBD200706, 09:30:00, 1, 1656.00000000000, 455400.000000
ZSD200706, 15:30:00, 1, 1899.88000000000, 2374925.000000
ZSD200706, 13:30:00, 2, , , 1888.00000000000, 06/04/2020 14:02:50, 896800.000000, Continuous auction order book, , ELECTRONIC, 1900.000000 / 1906.000000
ZSD200706, 11:30:00, 3, , , 1876.00000000000, 06/04/2020 13:18:02, 1407000.000000, Continuous auction order book, , ELECTRONIC, CP: 1904.500000
PBE200520, 13:30:00, 1, , , 1655.91000000000, 06/04/2020 13:39:00, 41397.750000, Voice, , VOICE, CP: 1543.720000
AHD200916, 15:30:00, 2, , , 1490.50000000000, 06/04/2020 17:07:00, 968825.000000, Voice, , VOICE, CP: 1490.500000
AHD200916, 13:30:00, 3, , , 1486.50000000000, 06/04/2020 14:30:00, 1858125.000000, Voice, , ELECTRONIC, CP: 1490.500000
CAD200415, 15:30:00, 3, , , 4872.50000000000, 06/04/2020 15:33:00, 1218125.000000, Voice, , VOICE, CP: 4872.500000
CAD200617, 15:30:00, 3, , , 4881.35000000000, 06/04/2020 15:32:00, 1342371.250000, Voice, , VOICE, 4875.500000 / 4888.000000
CAD201118, 15:30:00, 3, , , 4929.50000000000, 06/04/2020 15:51:28, 9859000.000000, Continuous auction order book, , ELECTRONIC, CP: 4904.500000
CAD210120, 13:30:00, 1, 6025.61000000000, 1205122.000000
NID200520, 11:30:00, 1, 13690.00000000000, 1478520.000000
NID200520, 09:30:00, 2, , , 11200.00000000000, 06/04/2020 10:31:00, 1075200.000000, Voice, , VOICE, CP: 11259.500000
ZSD200505, 11:30:00, 3, , , 1868.00000000000, 06/04/2020 13:08:00, 18680000.000000, Voice, , VOICE, CP: 1898.630000
SND200520, 15:30:00, 1, , , 14325.00000000000, 06/04/2020 15:53:06, 358125.000000, Continuous auction order book, , ELECTRONIC, CP: 14320.000000
SND200520, 13:30:00, 2, , , 14295.00000000000, 06/04/2020 13:38:55, 1072125.000000, Continuous auction order book, , ELECTRONIC, CP: 14320.000000
SND200520, 11:30:00, 3, , , 14341.00000000000, 06/04/2020 11:35:00, 7170500.000000, Voice, , VOICE, CP: 14320.000000
NID200407, 09:30:00, 1, , , 11191.00000000000, 06/04/2020 09:41:00, 67146.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11230.750000
SND200407, 11:30:00, 3, , , 14465.00000000000, 06/04/2020 12:20:23, 1518825.000000, Continuous auction order book, , ELECTRONIC, CP: 14372.670000
AHD200507, 11:30:00, 1, , , 1450.00000000000, 06/04/2020 11:43:00, 290000.000000, Voice, , VOICE, CP: 1451.560000
CAD200625, 13:30:00, 3, , , 4899.00000000000, 06/04/2020 14:49:00, 1224750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 4880.440000
AHD200603_1550C, 09:30:00, 1, , , 22.87000000000, 06/04/2020 10:35:00, 28587.500000, Voice, , VOICE
NID200706, 13:30:00, 1, 11234.77777777777, 3437760.000000
NID200706, 11:30:00, 2, , , 11230.00000000000, 06/04/2020 12:54:00, 943320.000000, Voice, , VOICE, 11205.000000 / 11220.000000
NID200706, 09:30:00, 3, , , 11220.00000000000, 06/04/2020 10:48:40, 1279080.000000, Continuous auction order book, , ELECTRONIC, 11260.000000 / 11270.000000
AHD210120, 11:30:00, 1, , , 1519.00000000000, 06/04/2020 12:30:00, 37975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1524.000000
CAD200520, 15:30:00, 2, , , 4877.25000000000, 06/04/2020 15:32:00, 975450.000000, Voice, , VOICE, 4882.000000 / 4892.500000
CAD200520, 13:30:00, 3, , , 4886.42000000000, 06/04/2020 13:36:00, 2443210.000000, Voice, , VOICE, CP: 4877.250000
CAD201216, 15:30:00, 1, , , 4930.25000000000, 06/04/2020 15:54:43, 369768.750000, Voice, , VOICE, CP: 4909.500000
CAD201216, 11:30:00, 3, , , 4911.45000000000, 06/04/2020 12:49:00, 1964580.000000, Voice, , VOICE, CP: 4909.500000
CAD211215, 13:30:00, 3, , , 4992.00000000000, 06/04/2020 13:37:34, 3120000.000000, Continuous auction order book, , ELECTRONIC, CP: 4974.500000
SND200715, 09:30:00, 1, , , 14290.00000000000, 06/04/2020 09:55:47, 357250.000000, Continuous auction order book, , ELECTRONIC, CP: 14280.000000
ZSD200408, 13:30:00, 1, , , 1854.25000000000, 06/04/2020 13:32:00, 92712.500000, Voice, , VOICE, 1873.000000 / 1879.500000
ZSD200408, 11:30:00, 2, , , 1863.75000000000, 06/04/2020 11:56:08, 885281.250000, Continuous auction order book, , ELECTRONIC, CP: 1894.500000
ZSD200408, 09:30:00, 3, , , 1862.25000000000, 06/04/2020 09:42:00, 5633306.250000, Voice, , VOICE, CP: 1894.500000
AHD200424, 13:30:00, 1, , , 1443.25000000000, 06/04/2020 14:35:00, 72162.500000, Voice, , VOICE, CP: 1445.860000
SND200518, 11:30:00, 1, , , 14345.00000000000, 06/04/2020 13:02:00, 71725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14324.000000
CAD200506_5500C, 15:30:00, 1, , , 12.50000000000, 06/04/2020 16:45:00, 15625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200619, 11:30:00, 3, , , 1459.19000000000, 06/04/2020 12:45:56, 2152305.250000, Continuous auction order book, , ELECTRONIC, CP: 1467.500000
AHD200625, 15:30:00, 1, , , 1468.50000000000, 06/04/2020 16:00:00, 183562.500000, Voice, , VOICE, CP: 1469.090000
AHD200625, 11:30:00, 3, , , 1460.85000000000, 06/04/2020 12:45:59, 1168680.000000, Continuous auction order book, , ELECTRONIC, CP: 1469.090000
CAD200626, 13:30:00, 1, , , 4904.38000000000, 06/04/2020 13:54:00, 735657.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 4880.760000
CAD200626, 11:30:00, 2, , , 4851.75000000000, 06/04/2020 12:12:36, 970350.000000, Voice, , VOICE, CP: 4880.760000
