Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD200722, 11:30:00, 1, , , 1630.25000000000, 24/04/2020 11:56:00, 81512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1616.060000
NID200427, 11:30:00, 1, , , 12010.00000000000, 24/04/2020 11:35:53, 72060.000000, Continuous auction order book, , ELECTRONIC, CP: 12179.250000
NID200427, 09:30:00, 2, , , 12010.00000000000, 24/04/2020 10:57:55, 1008840.000000, Continuous auction order book, , ELECTRONIC, CP: 12179.250000
AHD200428, 11:30:00, 1, , , 1475.38000000000, 24/04/2020 11:35:53, 147538.000000, Continuous auction order book, , ELECTRONIC, 1478.000000 / 1481.000000
AHD200428, 09:30:00, 2, , , 1473.15000000000, 24/04/2020 11:25:00, 994376.250000, Voice, , VOICE, 1478.000000 / 1478.000000
AHD200428, 15:30:00, 2, , , 1479.50000000000, 24/04/2020 16:33:07, 924687.500000, Continuous auction order book, , ELECTRONIC, CP: 1478.500000
AHD200428, 13:30:00, 3, , , 1472.75000000000, 24/04/2020 13:33:43, 2687768.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1478.500000
AHD200430, 09:30:00, 1, , , 1624.44000000000, 24/04/2020 10:33:00, 40611.000000, Voice, , VOICE, CP: 1479.750000
AHD200430, 15:30:00, 1, , , 1474.63000000000, 24/04/2020 16:23:49, 368657.500000, Continuous auction order book, , ELECTRONIC, CP: 1479.750000
PBD200430, 11:30:00, 1, , , 1607.25000000000, 24/04/2020 12:19:44, 80362.500000, Voice, , VOICE, CP: 1594.600000
ZSD200430, 09:30:00, 1, , , 1875.69000000000, 24/04/2020 10:13:49, 187569.000000, Voice, , VOICE, CP: 1873.330000
NID200501, 15:30:00, 3, , , 12094.33000000000, 24/04/2020 16:05:12, 2539809.300000, Continuous auction order book, , ELECTRONIC, CP: 12182.110000
PBD200526, 09:30:00, 1, , , 1622.75000000000, 24/04/2020 10:24:40, 324550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1601.530000
PBD200528, 09:30:00, 1, , , 1639.50000000000, 24/04/2020 11:14:00, 204937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1602.150000
ZSD200612, 11:30:00, 1, , , 1951.50000000000, 24/04/2020 12:00:00, 341512.500000, Voice, , VOICE, CP: 1879.750000
NID200623, 15:30:00, 1, , , 12225.15000000000, 24/04/2020 15:50:00, 513456.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12223.150000
NID200623, 11:30:00, 3, , , 11290.00000000000, 24/04/2020 13:00:00, 3116040.000000, Voice, , VOICE, CP: 12223.150000
PBD200626, 13:30:00, 1, , , , , , , , , CP: 1610.240000
ZSD200707, 11:30:00, 2, , , 1871.50000000000, 24/04/2020 13:05:42, 1029325.000000, Continuous auction order book, , ELECTRONIC, CP: 1881.250000
CAD200701_4900P, 13:30:00, 3
AHD200720, 15:30:00, 2, , , 1515.50000000000, 24/04/2020 18:13:00, 909300.000000, Voice, , VOICE, CP: 1513.500000
CAD200720, 13:30:00, 1, , , 5163.40000000000, 24/04/2020 13:42:37, 516340.000000, Continuous auction order book, , ELECTRONIC, CP: 5138.750000
PBD200720, 13:30:00, 1, , , 1630.00000000000, 24/04/2020 14:05:00, 489000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1615.630000
PBD200720, 11:30:00, 2, , , 1629.90000000000, 24/04/2020 13:00:00, 896445.000000, Voice, , VOICE, CP: 1615.630000
ZSD200720, 11:30:00, 1, , , 1881.00000000000, 24/04/2020 11:32:00, 705375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1882.630000
SND200723, 11:30:00, 1, , , 14865.00000000000, 24/04/2020 11:50:00, 297300.000000, Voice, , VOICE, CP: 14892.860000
CAD201202_6150C, 13:30:00, 1, , , 107.18000000000, 24/04/2020 14:09:03, 482310.000000, Voice, , VOICE
NID200513, 15:30:00, 1, , , 12191.25000000000, 24/04/2020 16:00:00, 73147.500000, Voice, , VOICE, CP: 12190.250000
AHD200624, 11:30:00, 1, , , 1503.50000000000, 24/04/2020 13:13:10, 75175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1507.870000
NID200610, 15:30:00, 1, , , 12214.29000000000, 24/04/2020 15:50:00, 73285.740000, Voice, , VOICE, CP: 12214.290000
PBD200603, 13:30:00, 1, , , 1612.00000000000, 24/04/2020 15:15:00, 161200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1603.990000
HUD210226, 11:30:00, 1, , , 536.00000000000, 24/04/2020 13:25:08, 5360.000000, Continuous auction order book, , ELECTRONIC, 534.000000 / 541.000000
AHD200708, 09:30:00, 1, 1505.00000000000, 75250.000000
AHD200708, 15:30:00, 1, , , 1512.00000000000, 24/04/2020 15:50:00, 37800.000000, Voice, , VOICE, CP: 1512.000000
NID200722, 09:30:00, 1, , , 12113.25000000000, 24/04/2020 09:42:52, 363397.500000, Voice, , VOICE, CP: 12245.000000
NID200722, 15:30:00, 1, , , 12190.00000000000, 24/04/2020 16:42:00, 73140.000000, Voice, , VOICE, CP: 12245.000000
PBD200701, 13:30:00, 1, , , 1610.90000000000, 24/04/2020 15:28:00, 161090.000000, Voice, , VOICE, CP: 1611.830000
ZSD200701, 15:30:00, 1, , , 1876.58000000000, 24/04/2020 15:53:00, 93829.000000, Voice, , VOICE, CP: 1880.580000
AHD200427, 11:30:00, 1, , , 1473.50000000000, 24/04/2020 12:19:00, 294700.000000, Voice, , ELECTRONIC, CP: 1477.870000
AHD200427, 09:30:00, 2, , , 1473.50000000000, 24/04/2020 10:00:19, 884100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1477.870000
ZSD200427, 09:30:00, 1, 1855.00000000000, 1205750.000000
ZSD200427, 11:30:00, 3, 1855.00000000000, 4591125.000000
AHE200427, 09:30:00, 3, , , 1496.04840000000, 24/04/2020 10:30:00, 1496048.400000, Voice, , VOICE, CP: 1368.720000
AHE200428, 09:30:00, 3, , , 1496.89033200000, 24/04/2020 10:30:00, 1496890.332000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1369.270000
CAD200506_5500P, 15:30:00, 1, , , 378.50000000000, 24/04/2020 16:00:00, 662375.000000, Voice, , VOICE
CAD200603_4800P, 09:30:00, 1, , , 71.45000000000, 24/04/2020 10:20:00, 178625.000000, Voice, , VOICE
NID200507, 13:30:00, 3, , , 12108.00000000000, 24/04/2020 13:55:00, 14529600.000000, Voice, , VOICE, CP: 12186.180000
ZSD200507, 09:30:00, 1, , , 1876.00000000000, 24/04/2020 10:22:12, 281400.000000, Voice, , VOICE, CP: 1873.600000
ZSD200507, 15:30:00, 1, , , 1873.60000000000, 24/04/2020 18:00:00, 140520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1873.600000
CAD200511, 11:30:00, 1, , , 5131.00000000000, 24/04/2020 12:40:44, 769650.000000, Continuous auction order book, , ELECTRONIC, CP: 5126.990000
CAD200521, 09:30:00, 1, 5092.00000000000, 763800.000000
CAD200521, 15:30:00, 1, , , 5121.50000000000, 24/04/2020 15:53:00, 128037.500000, Voice, , VOICE, CP: 5124.490000
AHE200529, 11:30:00, 1, , , 1491.73080000000, 24/04/2020 12:11:00, 261052.890000, Voice, , VOICE, CP: 1384.720000
AHD200611, 15:30:00, 3, , , 1498.88000000000, 24/04/2020 16:07:39, 3260064.000000, Continuous auction order book, , ELECTRONIC, CP: 1503.380000
CAD200612, 13:30:00, 1, , , 5155.70000000000, 24/04/2020 14:01:36, 386677.500000, Continuous auction order book, , ELECTRONIC, CP: 5135.000000
CAD200612, 15:30:00, 3, , , 5134.30000000000, 24/04/2020 15:50:00, 1283575.000000, Voice, , VOICE, CP: 5135.000000
CAD200506_5500C, 15:30:00, 1, , , 10.79000000000, 24/04/2020 16:40:00, 53950.000000, Voice, , VOICE
NID200618, 15:30:00, 3, , , 11443.00000000000, 24/04/2020 15:50:00, 3432900.000000, Voice, , VOICE, CP: 12218.530000
AHD200619, 15:30:00, 1, , , 1506.05000000000, 24/04/2020 16:00:00, 75302.500000, Voice, , VOICE, CP: 1506.250000
AHD200623, 11:30:00, 1, , , 1508.24000000000, 24/04/2020 12:37:00, 37706.000000, Voice, , VOICE, CP: 1507.540000
PBD200603_1500P, 15:30:00, 1, , , 19.00000000000, 24/04/2020 16:10:00, 950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200625, 15:30:00, 1, , , 1507.99000000000, 24/04/2020 16:00:00, 37699.750000, Voice, , VOICE, CP: 1508.190000
CAD200626, 13:30:00, 1, , , 5160.00000000000, 24/04/2020 14:19:00, 129000.000000, Voice, , VOICE, CP: 5133.750000
NID200630, 13:30:00, 3, , , 12164.55000000000, 24/04/2020 13:55:01, 3284428.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12229.610000
ZSD200630, 15:30:00, 1, , , 1879.47000000000, 24/04/2020 15:50:00, 46986.750000, Voice, , VOICE, CP: 1880.470000
CAD201104_3800P, 13:30:00, 1, , , 34.41000000000, 24/04/2020 15:11:56, 86025.000000, Voice, , VOICE
AHD200603_1300P, 15:30:00, 1, , , 3.70000000000, 24/04/2020 15:43:29, 27750.000000, Voice, , VOICE
CAD201104_6000C, 13:30:00, 1, , , 105.23000000000, 24/04/2020 15:11:56, 263075.000000, Voice, , VOICE
NID200703, 11:30:00, 1, , , 12135.00000000000, 24/04/2020 13:05:00, 72810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12232.380000
AHD200707, 13:30:00, 1, , , 1508.10000000000, 24/04/2020 13:42:16, 301620.000000, Continuous auction order book, , ELECTRONIC, CP: 1511.880000
AHD200709, 13:30:00, 1, , , 1505.63000000000, 24/04/2020 15:22:23, 489329.750000, Continuous auction order book, , ELECTRONIC, CP: 1512.130000
PBD200709, 11:30:00, 1, , , 1628.20000000000, 24/04/2020 13:00:00, 325640.000000, Voice, , VOICE, CP: 1614.130000
CAD200714, 13:30:00, 1, , , 5100.75000000000, 24/04/2020 14:56:29, 382556.250000, Voice, , VOICE, CP: 5139.750000
AHD200716, 11:30:00, 1, , , 1508.75000000000, 24/04/2020 12:54:13, 301750.000000, Continuous auction order book, , ELECTRONIC, CP: 1512.750000
SND200427, 11:30:00, 1, , , 15185.00000000000, 24/04/2020 12:23:06, 455550.000000, Continuous auction order book, , ELECTRONIC, CP: 14971.250000
NID200428, 09:30:00, 1, , , 12011.25000000000, 24/04/2020 09:56:16, 72067.500000, Continuous auction order book, , ELECTRONIC, 12080.000000 / 12100.000000
NID200428, 15:30:00, 1, , , 12087.00000000000, 24/04/2020 16:20:00, 362610.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12080.000000 / 12115.000000
NID200428, 11:30:00, 3, , , 12010.75000000000, 24/04/2020 11:33:57, 2666386.500000, Continuous auction order book, , ELECTRONIC, CP: 12180.000000
CAE200428, 11:30:00, 1, , , 5127.15000000000, 24/04/2020 11:37:00, 384536.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4740.590000
PBE200430, 11:30:00, 1, , , 1600.84734600000, 24/04/2020 12:30:00, 80042.367300, Voice, , VOICE, CP: 1476.740000
CAD200512, 15:30:00, 1, , , 5123.50000000000, 24/04/2020 15:53:00, 128087.500000, Voice, , VOICE, CP: 5126.890000
NID200514, 11:30:00, 1, , , 12148.00000000000, 24/04/2020 13:18:00, 364440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12190.930000
PBD200518, 13:30:00, 1, , , , , , , , , CP: 1599.360000
AHD200519, 13:30:00, 1, , , , , , , , , CP: 1490.380000
PBD200519, 15:30:00, 1, , , 1599.36000000000, 24/04/2020 16:00:00, 79968.000000, Voice, , VOICE, CP: 1599.560000
CAD200526, 11:30:00, 1, , , 5127.00000000000, 24/04/2020 11:32:04, 384525.000000, Continuous auction order book, , ELECTRONIC, CP: 5126.720000
CAD200526, 15:30:00, 2, , , 5123.75000000000, 24/04/2020 15:53:00, 896656.250000, Voice, , VOICE, CP: 5126.720000
AHD200529, 11:30:00, 1, , , 1641.14000000000, 24/04/2020 12:05:00, 82057.000000, Voice, , VOICE, CP: 1496.200000
ZSD200604, 15:30:00, 1, , , 1877.15000000000, 24/04/2020 15:50:00, 93857.500000, Voice, , VOICE, CP: 1878.150000
PBD200506_1600P, 15:30:00, 1, , , 35.00000000000, 24/04/2020 16:00:00, 8750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200612, 09:30:00, 1, , , 12090.00000000000, 24/04/2020 10:22:34, 507780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12215.860000
CAD200701_5800C, 09:30:00, 1, , , 45.01000000000, 24/04/2020 11:00:00, 225050.000000, Voice, , VOICE
CAD200701_5800C, 13:30:00, 2, , , 46.89000000000, 24/04/2020 14:34:00, 937800.000000, Voice, , VOICE
NID200616, 15:30:00, 2, , , 11803.00000000000, 24/04/2020 16:44:00, 1062270.000000, Voice, , VOICE, CP: 12219.000000
AHD200701_1650C, 13:30:00, 1
CAD200701_5700C, 15:30:00, 1, , , 52.71000000000, 24/04/2020 16:34:31, 131775.000000, Voice, , VOICE
CAD200618, 09:30:00, 1, , , 5120.00000000000, 24/04/2020 11:12:00, 128000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5131.500000
CAD200618, 15:30:00, 1, , , 5144.00000000000, 24/04/2020 16:31:00, 385800.000000, Voice, , VOICE, CP: 5131.500000
CAD200618, 11:30:00, 3, , , 4841.00000000000, 24/04/2020 13:00:00, 1331275.000000, Voice, , VOICE, CP: 5131.500000
CAD200619, 13:30:00, 1, , , 5157.25000000000, 24/04/2020 13:41:26, 644656.250000, Continuous auction order book, , ELECTRONIC, CP: 5131.500000
CAD200619, 15:30:00, 3, , , 5130.80000000000, 24/04/2020 15:50:00, 1282700.000000, Voice, , VOICE, CP: 5131.500000
AHD200626, 15:30:00, 3, , , 1508.67000000000, 24/04/2020 18:15:00, 9429187.500000, Voice, , VOICE, CP: 1508.510000
ZSD200626, 09:30:00, 3, , , 1880.00000000000, 24/04/2020 11:29:00, 1645000.000000, Voice, , VOICE, CP: 1880.030000
CAD200630, 13:30:00, 1, , , 5160.00000000000, 24/04/2020 14:19:00, 129000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5135.670000
AHE200630, 09:30:00, 1, , , 1500.36600000000, 24/04/2020 10:55:00, 37509.150000, Voice, , VOICE, CP: 1396.310000
CAD201202_3800P, 13:30:00, 1, , , 44.50000000000, 24/04/2020 15:11:56, 111250.000000, Voice, , VOICE
CAD201007_3800P, 13:30:00, 1, , , 25.01000000000, 24/04/2020 15:11:56, 62525.000000, Voice, , VOICE
CAD200703, 13:30:00, 1, , , 5159.13000000000, 24/04/2020 13:49:29, 257956.500000, Continuous auction order book, , ELECTRONIC, CP: 5137.100000
NID200707, 11:30:00, 1, , , 12145.64000000000, 24/04/2020 13:04:50, 510116.880000, Continuous auction order book, , ELECTRONIC, CP: 12236.080000
CAD200701_4600P, 09:30:00, 1
NID200709, 11:30:00, 1, , , 12177.50000000000, 24/04/2020 12:48:00, 511455.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12237.710000
SND200709, 09:30:00, 1, , , 15034.89000000000, 24/04/2020 09:42:13, 375872.250000, Continuous auction order book, , ELECTRONIC, CP: 14915.560000
NID200720, 09:30:00, 1, , , 12113.40000000000, 24/04/2020 10:25:15, 145360.800000, Continuous auction order book, , ELECTRONIC, CP: 12243.400000
PBD200506_1575P, 15:30:00, 1, , , 19.00000000000, 24/04/2020 16:10:00, 950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200721, 09:30:00, 1, , , 1508.00000000000, 24/04/2020 11:04:00, 37700.000000, Voice, , VOICE, CP: 1513.630000
AHD200721, 13:30:00, 2, , , 1509.67000000000, 24/04/2020 13:42:54, 943543.750000, Continuous auction order book, , ELECTRONIC, CP: 1513.630000
PBD200721, 11:30:00, 1, , , 1631.50000000000, 24/04/2020 11:47:00, 81575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1615.840000
ZSD200721, 09:30:00, 1, , , 1886.00000000000, 24/04/2020 09:46:00, 188600.000000, Voice, , VOICE, CP: 1882.750000
ZSD200723, 15:30:00, 1, , , 1878.00000000000, 24/04/2020 15:42:00, 375600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1882.250000
ZSD200723, 13:30:00, 2, , , 1874.00000000000, 24/04/2020 13:33:00, 890150.000000, Voice, , VOICE, CP: 1882.250000
ZSD200723, 11:30:00, 3, , , 1880.00000000000, 24/04/2020 11:48:00, 3525000.000000, Voice, , VOICE, CP: 1882.250000
AHD200724, 09:30:00, 1, 1507.10000000000, 678187.500000
HUD200828, 11:30:00, 1, , , 505.50000000000, 24/04/2020 13:24:00, 25275.000000, Voice, , ELECTRONIC, 503.500000 / 511.000000
NID200429, 15:30:00, 1, , , 12105.00000000000, 24/04/2020 16:25:00, 145260.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12180.750000
NID200429, 11:30:00, 3, , , 12107.94000000000, 24/04/2020 13:21:31, 1816191.000000, Continuous auction order book, , ELECTRONIC, CP: 12180.750000
NID200506, 11:30:00, 2, , , 12073.00000000000, 24/04/2020 13:05:00, 941694.000000, Voice, , VOICE, CP: 12185.500000
NID200506, 09:30:00, 3, , , 12057.80000000000, 24/04/2020 09:52:00, 1663976.400000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 12185.500000
AHD200603, 15:30:00, 2, , , 1493.45000000000, 24/04/2020 16:09:13, 821397.500000, Continuous auction order book, , ELECTRONIC, CP: 1499.030000
AHD200603, 13:30:00, 3, , , 1491.65000000000, 24/04/2020 15:17:30, 1864562.500000, Continuous auction order book, , ELECTRONIC, CP: 1499.030000
AHD200624, 15:30:00, 1, , , 1507.87000000000, 24/04/2020 16:00:00, 37696.750000, Voice, , VOICE, CP: 1507.870000
HUD210331, 15:30:00, 1, , , 533.00000000000, 24/04/2020 16:22:59, 5330.000000, Continuous auction order book, , ELECTRONIC
AHD200722, 15:30:00, 2, , , 1509.50000000000, 24/04/2020 18:34:59, 943437.500000, Voice, , VOICE, CP: 1513.750000
AHD200427, 09:30:00, 3, , , 1473.50000000000, 24/04/2020 09:34:52, 1473500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1477.870000
PBD200427, 09:30:00, 1, , , 1632.50000000000, 24/04/2020 09:51:51, 326500.000000, Continuous auction order book, , ELECTRONIC, CP: 1593.700000
PBD200427, 11:30:00, 3, , , 1632.50000000000, 24/04/2020 11:45:00, 12243750.000000, Voice, , VOICE, CP: 1593.700000
NAD200428, 13:30:00, 1, , , 1131.50000000000, 24/04/2020 13:40:00, 316820.000000, Voice, , VOICE, CP: 1131.500000
NAD200428, 11:30:00, 2, , , 1129.62000000000, 24/04/2020 12:25:08, 835918.800000, Voice, , ELECTRONIC, CP: 1131.500000
PBD200428, 11:30:00, 1, , , 1600.80000000000, 24/04/2020 12:07:04, 160080.000000, Voice, , VOICE, 1608.500000 / 1610.000000
PBD200428, 09:30:00, 2, , , 1633.10000000000, 24/04/2020 09:53:07, 1020687.500000, Continuous auction order book, , ELECTRONIC, CP: 1594.000000
CAD200430, 15:30:00, 3, , , 5124.50000000000, 24/04/2020 16:21:54, 11273900.000000, Continuous auction order book, , ELECTRONIC, CP: 5119.990000
CAD200603_5400C, 09:30:00, 1, , , 71.15000000000, 24/04/2020 10:21:00, 177875.000000, Voice, , VOICE
CAD200507, 13:30:00, 3, , , 5146.00000000000, 24/04/2020 13:45:18, 3216250.000000, Continuous auction order book, , ELECTRONIC, CP: 5123.990000
AHD200512, 13:30:00, 1, , , 1480.43000000000, 24/04/2020 15:25:00, 37010.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1487.430000
PBD200514, 13:30:00, 1, , , 1598.39000000000, 24/04/2020 14:37:00, 39959.750000, Voice, , VOICE, CP: 1598.590000
CAD200515, 13:30:00, 1, , , 5158.25000000000, 24/04/2020 14:33:35, 128956.250000, Voice, , VOICE, CP: 5126.590000
CAD200519, 09:30:00, 1, , , 5128.75000000000, 24/04/2020 10:25:00, 512875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5126.240000
AHD200526, 15:30:00, 1, , , 1494.50000000000, 24/04/2020 15:50:00, 37362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1494.500000
ZSD200526, 15:30:00, 1, , , 1876.05000000000, 24/04/2020 15:35:00, 46901.250000, Voice, , VOICE, CP: 1876.250000
ZSE200529, 11:30:00, 1, , , 1874.91780000000, 24/04/2020 12:31:00, 46872.945000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1737.100000
CAD200604, 11:30:00, 1, , , 5130.00000000000, 24/04/2020 13:00:00, 641250.000000, Voice, , VOICE, CP: 5130.740000
PBD200506_1800C, 09:30:00, 1, , , 0.74000000000, 24/04/2020 09:32:36, 1387.500000, Voice, , VOICE
ZSD200630, 11:30:00, 1, , , 1872.00000000000, 24/04/2020 13:04:11, 140400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1880.470000
AHD200706, 13:30:00, 3, , , 1508.48000000000, 24/04/2020 13:39:29, 1734752.000000, Continuous auction order book, , ELECTRONIC, CP: 1511.750000
PBD200707, 13:30:00, 1, , , 1613.55000000000, 24/04/2020 14:37:00, 80677.500000, Voice, , VOICE, CP: 1613.750000
PBD200709, 13:30:00, 1, , , , , , , , , CP: 1614.130000
PBD200709, 09:30:00, 3, , , 1624.00000000000, 24/04/2020 11:26:14, 1786400.000000, Continuous auction order book, , ELECTRONIC, CP: 1614.130000
ZSD200714, 13:30:00, 3, , , 1872.30000000000, 24/04/2020 13:34:19, 1263802.500000, Continuous auction order book, , ELECTRONIC, CP: 1882.750000
AHD200716, 15:30:00, 1, , , 1514.37000000000, 24/04/2020 18:14:00, 378592.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1512.750000
PBD200716, 11:30:00, 1, , , 1630.00000000000, 24/04/2020 11:47:00, 81500.000000, Voice, , VOICE, CP: 1614.750000
ZSD200716, 09:30:00, 1, 1881.75000000000, 470437.500000
NID200717, 11:30:00, 1, , , 12173.00000000000, 24/04/2020 12:48:00, 438228.000000, Voice, , VOICE, CP: 12241.000000
CAD200721, 11:30:00, 1, , , 5120.75000000000, 24/04/2020 11:41:00, 256037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5139.250000
CAD200506_5050P, 09:30:00, 1, , , 70.00000000000, 24/04/2020 10:01:20, 1750.000000, Voice, , VOICE
CAD200723, 11:30:00, 1, , , 5119.75000000000, 24/04/2020 11:45:00, 511975.000000, Voice, , VOICE, CP: 5139.420000
CAD200723, 13:30:00, 3, , , 5164.50000000000, 24/04/2020 13:42:29, 1291125.000000, Continuous auction order book, , ELECTRONIC, CP: 5139.420000
CAD200724, 11:30:00, 1, 5141.45000000000, 1928062.500000
CAD200724, 09:30:00, 2, , , 5109.00000000000, 24/04/2020 09:53:28, 894075.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5133.000000 / 5132.000000
SND200724, 13:30:00, 1, , , 15005.00000000000, 24/04/2020 13:39:00, 150050.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 15000.000000 / 15050.000000
SND200520, 09:30:00, 2, , , 15185.00000000000, 24/04/2020 10:42:00, 987025.000000, Voice, , VOICE, CP: 14955.000000
SND200602, 09:30:00, 1, , , 15222.00000000000, 24/04/2020 10:33:00, 152220.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14948.680000
HUD200930, 09:30:00, 1, , , 513.00000000000, 24/04/2020 09:40:00, 5130.000000, Voice, , ELECTRONIC, 506.000000 / 514.000000
HUD200930, 15:30:00, 1, , , 515.00000000000, 24/04/2020 16:19:16, 5150.000000, Continuous auction order book, , ELECTRONIC
SND201216, 09:30:00, 1, , , 14960.00000000000, 24/04/2020 09:33:06, 748000.000000, Continuous auction order book, , ELECTRONIC, 70.000000 / 90.000000
CAD200429, 11:30:00, 2, , , 5118.00000000000, 24/04/2020 12:30:00, 895650.000000, Voice, , VOICE, CP: 5119.370000
CAD200429, 09:30:00, 3, , , 5120.85000000000, 24/04/2020 10:40:00, 1280212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5119.370000
CAD200429, 15:30:00, 3, , , 5121.85000000000, 24/04/2020 16:22:00, 2945063.750000, Voice, , VOICE, CP: 5119.370000
PBD200429, 13:30:00, 1, , , 1612.53000000000, 24/04/2020 14:18:59, 40313.250000, Continuous auction order book, , ELECTRONIC, CP: 1594.300000
CAD200513, 09:30:00, 1, , , 5112.50000000000, 24/04/2020 11:12:00, 127812.500000, Voice, , VOICE, CP: 5126.790000
CAD200513, 15:30:00, 1, , , 5123.50000000000, 24/04/2020 15:53:00, 128087.500000, Voice, , VOICE, CP: 5126.790000
PBD200513, 13:30:00, 1, , , , , , , , , CP: 1598.390000
CAD200610, 13:30:00, 1, , , 5100.05000000000, 24/04/2020 14:56:29, 255002.500000, Voice, , VOICE, CP: 5133.940000
NID200624, 15:30:00, 1, , , 12226.07000000000, 24/04/2020 15:50:00, 220069.260000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12224.070000
AHD200722, 09:30:00, 1, , , 1508.00000000000, 24/04/2020 09:58:00, 301600.000000, Voice, , VOICE, CP: 1513.750000
AHD200722, 15:30:00, 1, , , 1515.00000000000, 24/04/2020 16:31:00, 151500.000000, Voice, , VOICE, CP: 1513.750000
AHD200722, 13:30:00, 2, , , , , , , , , CP: 1513.750000
AHD200722, 11:30:00, 3, , , 1510.60000000000, 24/04/2020 13:27:53, 1699425.000000, Continuous auction order book, , ELECTRONIC, CP: 1513.750000
CAD200701, 11:30:00, 1, , , 5145.00000000000, 24/04/2020 12:03:00, 128625.000000, Voice, , VOICE, CP: 5136.150000
CAD200701, 13:30:00, 3, , , 5160.00000000000, 24/04/2020 14:04:00, 3870000.000000, Voice, , VOICE, CP: 5136.150000
NID200708, 11:30:00, 3, , , 12141.50000000000, 24/04/2020 11:39:00, 3642450.000000, Voice, , VOICE, CP: 12237.000000
PBD200708, 13:30:00, 1, , , , , , , , , CP: 1613.940000
CAD200427, 11:30:00, 1, 5120.50000000000, 512050.000000
CAD200427, 09:30:00, 2, , , 5104.00000000000, 24/04/2020 10:50:00, 1020800.000000, Voice, , VOICE, CP: 5118.110000
CAD200506_5000P, 09:30:00, 1, , , 63.34000000000, 24/04/2020 11:00:00, 237525.000000, Voice, , VOICE
AHD200428, 15:30:00, 3, , , 1474.30000000000, 24/04/2020 15:59:59, 3685750.000000, Voice, , VOICE, CP: 1478.500000
NAD200428, 11:30:00, 1, , , 1129.30000000000, 24/04/2020 11:55:08, 248446.000000, Voice, , ELECTRONIC, CP: 1131.500000
SND200428, 09:30:00, 1, 15080.00000000000, 754000.000000
NID200430, 13:30:00, 1, , , 12128.64000000000, 24/04/2020 14:44:40, 145543.680000, Continuous auction order book, , ELECTRONIC, CP: 12181.430000
NID200430, 15:30:00, 3, , , 12093.64000000000, 24/04/2020 16:05:12, 2539664.400000, Continuous auction order book, , ELECTRONIC, CP: 12181.430000
