Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210302, 09:30:00, 3, , , 2059.15000000000, 18/12/2020 11:08:21, 1544362.500000, Continuous auction order book, , ELECTRONIC, CP: 2053.000000
ZSD210302, 15:30:00, 1, , , 2869.58000000000, 18/12/2020 15:40:00, 358697.500000, Voice, , VOICE, CP: 2869.580000
ZSD210302, 11:30:00, 3, , , 2855.50000000000, 18/12/2020 11:35:00, 3926312.500000, Voice, , VOICE, CP: 2869.580000
SRD210129, 13:30:00, 1, , , 638.50000000000, 18/12/2020 13:59:26, 6385.000000, Continuous auction order book, , ELECTRONIC, 635.500000 / 58.500000
CAD201223, 15:30:00, 1, , , 7971.50000000000, 18/12/2020 16:33:45, 398575.000000, Continuous auction order book, , ELECTRONIC, CP: 7969.250000
CAD201223, 11:30:00, 3, , , 7964.00000000000, 18/12/2020 13:15:00, 12941500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7969.250000
SND201230, 09:30:00, 1, 20057.00000000000, 200570.000000
ZSD201230, 15:30:00, 3, , , 2846.15000000000, 18/12/2020 18:29:00, 1280767.500000, Voice, , VOICE, CP: 2854.110000
NID201222, 11:30:00, 1, , , 17522.00000000000, 18/12/2020 11:33:00, 105132.000000, Voice, , VOICE, 17510.000000 / 17540.000000
SND201222, 09:30:00, 1, 20056.50000000000, 401130.000000
CAD210209, 11:30:00, 1, , , 7976.50000000000, 18/12/2020 11:54:00, 199412.500000, Voice, , VOICE, CP: 7980.750000
CAD210212, 09:30:00, 1, , , 7980.00000000000, 18/12/2020 10:04:00, 798000.000000, Voice, , VOICE, CP: 7981.750000
CAD210315, 15:30:00, 3, , , 7992.50000000000, 18/12/2020 15:59:00, 1598500.000000, Voice, , VOICE, CP: 7987.500000
SND210318, 15:30:00, 2, , , 20000.00000000000, 18/12/2020 16:11:31, 1000000.000000, Continuous auction order book, , ELECTRONIC, CP: 20059.000000
SND210318, 13:30:00, 3, , , 19975.00000000000, 18/12/2020 15:20:32, 1997500.000000, Continuous auction order book, , ELECTRONIC, CP: 20059.000000
CAE210318, 13:30:00, 1, 7962.37374750000, 597173.895000
CAE210318, 11:30:00, 2, , , 7961.53428000000, 18/12/2020 12:35:00, 995191.785000, Voice, , VOICE, CP: 6511.630000
AHE210317, 11:30:00, 1, , , 2061.29100000000, 18/12/2020 11:41:30, 51532.275000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1677.280000
AHD210421, 15:30:00, 1, 2054.00000000000, 51350.000000
AHD210421, 13:30:00, 2, , , 2052.00000000000, 18/12/2020 14:06:00, 923400.000000, Continuous auction order book, , ELECTRONIC, CP: 2059.500000
AHD210421, 11:30:00, 3, , , 2061.00000000000, 18/12/2020 12:11:00, 7677225.000000, Voice, , VOICE, CP: 2059.500000
CAD210120, 09:30:00, 1, , , 7980.00000000000, 18/12/2020 09:45:00, 798000.000000, Voice, , VOICE, CP: 7980.250000
CAD211117, 15:30:00, 3, , , 7980.50000000000, 18/12/2020 15:36:37, 39902500.000000, Voice, , VOICE, CP: 7965.000000
PBD210519, 13:30:00, 2, , , 2043.50000000000, 18/12/2020 14:37:00, 1072837.500000, Voice, , VOICE, CP: 2045.000000
ZSD210202, 15:30:00, 1, , , 2860.86000000000, 18/12/2020 15:50:00, 71521.500000, Voice, , VOICE, CP: 2861.060000
HCD210226, 09:30:00, 1, , , 656.50000000000, 18/12/2020 10:23:00, 19695.000000, Voice, , VOICE, 656.500000 / 663.000000
PBD201223, 15:30:00, 2, , , 2039.00000000000, 18/12/2020 16:24:05, 1223400.000000, Continuous auction order book, , ELECTRONIC, CP: 2031.250000
NID210106, 15:30:00, 1, , , 17443.35000000000, 18/12/2020 16:00:00, 104660.100000, Voice, , VOICE, CP: 17443.600000
ZSD210127, 09:30:00, 1, , , 2844.79000000000, 18/12/2020 10:11:00, 568958.000000, Voice, , VOICE, CP: 2858.850000
AAD201221, 11:30:00, 1, , , 1924.00000000000, 18/12/2020 12:21:08, 38480.000000, Continuous auction order book, , ELECTRONIC, CP: 1924.650000
ZSD210104, 15:30:00, 1, , , , , , , , , CP: 2855.750000
ZSD210126, 11:30:00, 1, , , , , , , , , CP: 2858.480000
AHD210301, 09:30:00, 1, , , 2065.00000000000, 18/12/2020 10:00:00, 51625.000000, Voice, , VOICE, CP: 2052.750000
AHD210304, 13:30:00, 1, , , 2049.75000000000, 18/12/2020 15:12:02, 102487.500000, Voice, , VOICE, CP: 2053.500000
CAD210316, 13:30:00, 1, , , 7980.00000000000, 18/12/2020 14:13:00, 798000.000000, Voice, , VOICE, CP: 7987.000000
CAD210316, 11:30:00, 2, , , 8001.00000000000, 18/12/2020 12:52:35, 1000125.000000, Voice, , ELECTRONIC, CP: 7987.000000
CAD210316, 09:30:00, 3, , , 7979.50000000000, 18/12/2020 10:00:00, 2992312.500000, Voice, , VOICE, CP: 7987.000000
AHD211215, 15:30:00, 1, , , 2073.00000000000, 18/12/2020 16:34:58, 518250.000000, Continuous auction order book, , ELECTRONIC, CP: 2070.000000
AHD211215, 13:30:00, 2, , , 2067.00000000000, 18/12/2020 15:14:00, 1033500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2070.000000
AHD211215, 11:30:00, 3, , , 2072.75000000000, 18/12/2020 11:53:13, 2590937.500000, Continuous auction order book, , ELECTRONIC, CP: 2070.000000
CAD210217, 15:30:00, 1, 7972.08333333333, 996606.250000
CAD210217, 13:30:00, 2, , , 7977.80000000000, 18/12/2020 14:15:00, 997225.000000, Voice, , VOICE, 7979.000000 / 7983.000000
CAD210217, 11:30:00, 3, , , 7988.95000000000, 18/12/2020 11:34:49, 3994475.000000, Voice, , VOICE, CP: 7983.500000
CAD221221, 15:30:00, 3, , , 7864.35000000000, 18/12/2020 16:05:00, 5898262.500000, Voice, , VOICE, CP: 7864.500000
NID210317, 15:30:00, 3, , , 17486.00000000000, 18/12/2020 15:39:27, 2098320.000000, Voice, , VOICE, 17565.000000 / 17505.000000
NID210616, 15:30:00, 1, , , 17522.00000000000, 18/12/2020 16:42:00, 105132.000000, Voice, , VOICE, CP: 17527.500000
NID210616, 13:30:00, 2, , , 17606.00000000000, 18/12/2020 15:29:21, 1056360.000000, Voice, , VOICE, CP: 17527.500000
PBD210120, 13:30:00, 1, 2032.25000000000, 660481.250000
PBD210120, 11:30:00, 2, , , 2033.00000000000, 18/12/2020 12:53:15, 1016500.000000, Continuous auction order book, , ELECTRONIC, CP: 2031.250000
PBD210120, 09:30:00, 3, , , 2034.00000000000, 18/12/2020 10:32:57, 1271250.000000, Continuous auction order book, , ELECTRONIC, CP: 2031.250000
PBD220119, 15:30:00, 1, , , 2066.50000000000, 18/12/2020 15:56:00, 206650.000000, Voice, , VOICE, CP: 2066.500000
AHD210105, 13:30:00, 1, , , 2032.00000000000, 18/12/2020 14:40:00, 457200.000000, Voice, , VOICE, CP: 2050.270000
AHD210105, 11:30:00, 2, , , 2054.50000000000, 18/12/2020 13:14:17, 924525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2050.270000
SRD210430, 15:30:00, 1, , , 585.50000000000, 18/12/2020 15:40:00, 23420.000000, Voice, , VOICE, 49.000000 / 591.500000
ZSD201223, 09:30:00, 1, , , 2837.00000000000, 18/12/2020 09:53:11, 354625.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
CAS210210, 11:30:00, 1, , , 7977.37647900000, 18/12/2020 13:20:00, 199434.411975, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5907.730000
ZSD201221, 11:30:00, 1, , , 2841.50000000000, 18/12/2020 11:55:00, 213112.500000, Voice, , VOICE, CP: 2851.750000
ZSD201221, 09:30:00, 2, , , 2841.50000000000, 18/12/2020 09:50:59, 1207637.500000, Continuous auction order book, , ELECTRONIC, CP: 2851.750000
CAD201222, 13:30:00, 1, 7964.00000000000, 597300.000000
CAD201222, 11:30:00, 2, , , 7894.00000000000, 18/12/2020 12:22:28, 986750.000000, Continuous auction order book, , ELECTRONIC, 7970.000000 / 7992.000000
CAD201222, 09:30:00, 3, , , 7964.00000000000, 18/12/2020 09:50:15, 2389200.000000, Voice, , VOICE, CP: 7968.750000
AHD210104, 15:30:00, 1, , , , , , , , , CP: 2050.250000
CAD210121, 15:30:00, 1, , , 7978.75000000000, 18/12/2020 16:26:14, 199468.750000, Continuous auction order book, , ELECTRONIC, CP: 7977.750000
NID210121, 11:30:00, 1, , , 17448.50000000000, 18/12/2020 11:44:00, 104691.000000, Voice, , VOICE, CP: 17449.000000
ZSD210122, 11:30:00, 1, , , 2856.75000000000, 18/12/2020 11:49:00, 71418.750000, Voice, , VOICE, CP: 2857.000000
CAD210205, 13:30:00, 3, , , 7853.20000000000, 18/12/2020 14:27:00, 1570640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7978.950000
NID210209, 15:30:00, 1, , , 17540.00000000000, 18/12/2020 15:47:00, 105240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17460.600000
AHD210308, 11:30:00, 1, , , 2057.00000000000, 18/12/2020 11:56:00, 257125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2054.500000
CAD210308, 15:30:00, 1, , , 7984.50000000000, 18/12/2020 15:50:00, 798450.000000, Voice, , VOICE, CP: 7984.500000
AHD210203_2350C, 15:30:00, 1, , , 2.00000000000, 18/12/2020 16:47:00, 5000.000000, Voice, , VOICE
CAD210318, 15:30:00, 1, 7977.11633333333, 6780626.250000
CAD210318, 13:30:00, 2, 7984.50000000000, 998062.500000
CAD210318, 11:30:00, 3, , , 7991.00000000000, 18/12/2020 11:34:00, 1997750.000000, Voice, , VOICE, 7991.000000 / 7993.000000
AHE210120, 15:30:00, 1, , , 2050.87425000000, 18/12/2020 16:10:00, 51271.856250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1674.200000
CAS210217, 09:30:00, 1, , , 7980.09420000000, 18/12/2020 10:20:00, 199502.355000, Voice, , VOICE, CP: 5909.320000
AHY210120, 13:30:00, 3, , , 2032.70685400000, 18/12/2020 14:33:14, 2439248.224800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 211676.000000
CAD210120, 15:30:00, 3, 7970.50000000000, 29889375.000000
PBD210217, 09:30:00, 1, 2044.75000000000, 153356.250000
PBD210317, 13:30:00, 1, , , 2047.85000000000, 18/12/2020 13:32:05, 51196.250000, Voice, , VOICE, 2045.500000 / 2049.000000
PBD210317, 11:30:00, 2, , , , , , , , , CP: 2040.500000
PBD210317, 09:30:00, 3, , , 2047.50000000000, 18/12/2020 09:33:47, 1535625.000000, Voice, , VOICE, CP: 2040.500000
ZSD210915, 15:30:00, 2, , , 2897.40000000000, 18/12/2020 16:06:15, 1086525.000000, Voice, , VOICE, CP: 2897.250000
ZSD210915, 13:30:00, 3, , , 2887.00000000000, 18/12/2020 13:47:00, 5413125.000000, Voice, , VOICE, CP: 2897.250000
CAE211004, 11:30:00, 1, , , 7940.71303500000, 18/12/2020 12:35:00, 595553.477625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6472.600000
SND210217, 15:30:00, 3, , , 20108.00000000000, 18/12/2020 15:58:09, 1910260.000000, Voice, , VOICE, CP: 20107.000000
NID201230, 15:30:00, 1, , , 17437.00000000000, 18/12/2020 15:50:00, 104622.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17437.000000
AHD210310, 11:30:00, 1, , , 2057.00000000000, 18/12/2020 11:57:00, 514250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2055.140000
CAD210602_10000C, 11:30:00, 1, , , 44.22000000000, 18/12/2020 11:44:30, 27637.500000, Voice, , VOICE
NID201222, 15:30:00, 1, , , 17455.00000000000, 18/12/2020 16:28:00, 418920.000000, Voice, , VOICE, CP: 17428.000000
NID201222, 13:30:00, 2, , , 17497.00000000000, 18/12/2020 13:41:10, 1049820.000000, Voice, , VOICE, CP: 17428.000000
NID201222, 11:30:00, 3, , , 17551.00000000000, 18/12/2020 11:50:00, 1579590.000000, Voice, , VOICE, 17530.000000 / 17560.000000
AHD201229, 13:30:00, 1, , , 2043.50000000000, 18/12/2020 15:06:31, 102175.000000, Continuous auction order book, , ELECTRONIC, CP: 2048.250000
ZSD201229, 13:30:00, 1, , , 2853.71000000000, 18/12/2020 14:17:00, 71342.750000, Voice, , VOICE, CP: 2853.710000
ZSD210126, 09:30:00, 1, , , 2844.43000000000, 18/12/2020 10:10:00, 426664.500000, Voice, , VOICE, CP: 2858.480000
CAD210209, 13:30:00, 1, , , 7969.00000000000, 18/12/2020 15:10:00, 199225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7980.750000
AHE210519, 15:30:00, 1, , , 2052.40612500000, 18/12/2020 15:50:37, 102620.306250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1678.070000
AHD210616, 15:30:00, 3, , , 2060.75000000000, 18/12/2020 15:39:26, 2266825.000000, Voice, , VOICE, CP: 2060.750000
CAD210915, 11:30:00, 3, , , 7975.00000000000, 18/12/2020 12:23:00, 3987500.000000, Voice, , VOICE, CP: 7974.000000
NID210421, 15:30:00, 2, , , 17500.00000000000, 18/12/2020 17:00:00, 1050000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17490.000000 / 17505.000000
NID210421, 13:30:00, 3, , , 17577.99000000000, 18/12/2020 15:02:00, 1476551.160000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 17499.000000
NID210519, 15:30:00, 2, , , 17515.00000000000, 18/12/2020 17:00:00, 1050900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17514.000000
NID210519, 13:30:00, 3, , , 17591.99000000000, 18/12/2020 15:02:00, 1477727.160000, Voice, , ELECTRONIC, CP: 17514.000000
PBD210317, 11:30:00, 1, 2035.50000000000, 1017750.000000
PBD210317, 09:30:00, 2, , , 2044.25000000000, 18/12/2020 11:02:00, 1022125.000000, Voice, , VOICE, CP: 2040.500000
ZSD210818, 15:30:00, 1, , , 2894.00000000000, 18/12/2020 17:54:49, 361750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2894.000000
ZSD210915, 15:30:00, 1, , , 2886.55000000000, 18/12/2020 15:59:00, 721637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2897.250000
SND201223, 09:30:00, 1, 20053.50000000000, 300795.000000
SND210127, 13:30:00, 3, , , 20090.00000000000, 18/12/2020 14:55:00, 3515750.000000, Voice, , VOICE, CP: 20132.420000
AHD210203, 13:30:00, 1, , , 2052.50000000000, 18/12/2020 13:38:00, 307875.000000, Voice, , VOICE, CP: 2049.320000
CAD211201_8500C, 11:30:00, 2, , , 428.58000000000, 18/12/2020 12:14:30, 1071450.000000, Voice, , VOICE
CAD201221, 11:30:00, 3, , , 7893.00000000000, 18/12/2020 11:36:00, 77154075.000000, Voice, , VOICE, CP: 7968.250000
PBD201222, 15:30:00, 2, , , 2033.00000000000, 18/12/2020 16:18:45, 1016500.000000, Continuous auction order book, , ELECTRONIC, CP: 2031.250000
ZSD201222, 09:30:00, 1, 2845.17857142857, 4979062.500000
NID210128, 11:30:00, 1, , , 17582.50000000000, 18/12/2020 13:05:00, 210990.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17452.500000
CAD210216, 15:30:00, 3, , , 7983.50000000000, 18/12/2020 15:50:00, 1995875.000000, Voice, , VOICE, CP: 7983.500000
ZSD210223, 15:30:00, 1, , , 2867.06000000000, 18/12/2020 15:50:00, 71676.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2867.060000
CAD210203_8100C, 11:30:00, 1, , , 203.00000000000, 18/12/2020 13:06:01, 203000.000000, Voice, , VOICE
CAD210303_7400P, 15:30:00, 1, , , 97.75000000000, 18/12/2020 15:57:46, 43987.500000, Voice, , VOICE
ZSD210308, 11:30:00, 1, , , 2855.50000000000, 18/12/2020 11:50:00, 713875.000000, Voice, , VOICE, CP: 2871.750000
AHD210203_1925C, 11:30:00, 1, , , 136.00000000000, 18/12/2020 11:45:00, 17000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE210421, 11:30:00, 1, , , 2057.54097000000, 18/12/2020 13:12:00, 51438.524250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1678.260000
PBD210616, 13:30:00, 1, , , 2044.00000000000, 18/12/2020 15:16:00, 204400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2047.500000
ZSD210721, 13:30:00, 1, , , 2897.75000000000, 18/12/2020 14:56:00, 72443.750000, Voice, , VOICE, CP: 2890.750000
ZSD210721, 09:30:00, 3, , , 2880.05000000000, 18/12/2020 10:23:00, 7200125.000000, Voice, , VOICE, CP: 2890.750000
SRD210528, 15:30:00, 1, , , 580.00000000000, 18/12/2020 16:15:45, 5800.000000, Continuous auction order book, , ELECTRONIC, 575.500000 / 583.500000
PBD201223, 15:30:00, 1, , , 2040.50000000000, 18/12/2020 16:09:00, 255062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.750000
CAD201222, 15:30:00, 1, , , 7968.75000000000, 18/12/2020 15:50:00, 199218.750000, Voice, , VOICE, CP: 7968.750000
CAD201222, 13:30:00, 2, , , 7964.02000000000, 18/12/2020 14:36:37, 1194603.000000, Continuous auction order book, , ELECTRONIC, CP: 7968.750000
CAD201222, 11:30:00, 3, , , 7974.27000000000, 18/12/2020 11:33:00, 2990351.250000, Voice, , VOICE, 7970.000000 / 7992.000000
CAD210104, 15:30:00, 3, , , 7975.55000000000, 18/12/2020 16:18:17, 7975550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7975.550000
NID210104, 11:30:00, 1, , , , , , , , , CP: 17442.000000
NID210121, 15:30:00, 1, , , 17540.00000000000, 18/12/2020 15:47:00, 105240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17449.000000
CAD210205, 15:30:00, 1, , , 7973.00000000000, 18/12/2020 17:05:04, 199325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7978.950000
CAD210106_7500P, 15:30:00, 1, , , 19.60000000000, 18/12/2020 16:33:13, 46550.000000, Voice, , VOICE
PBD210318, 15:30:00, 1, 2037.00000000000, 152775.000000
PBD210318, 11:30:00, 3, , , 2040.00000000000, 18/12/2020 12:21:26, 2295000.000000, Continuous auction order book, , ELECTRONIC, CP: 2039.500000
PBE210217, 09:30:00, 1, , , 2040.27367500000, 18/12/2020 10:50:00, 51006.841875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1661.560000
AHD211117, 15:30:00, 1, , , 2066.50000000000, 18/12/2020 16:34:31, 516625.000000, Continuous auction order book, , ELECTRONIC, CP: 2069.000000
CAD210616, 13:30:00, 3, , , 7962.25000000000, 18/12/2020 14:30:35, 1990562.500000, Continuous auction order book, , ELECTRONIC, CP: 7985.500000
PBD211215, 15:30:00, 1, , , 2064.50000000000, 18/12/2020 15:40:20, 309675.000000, Voice, , VOICE, CP: 2064.500000
ZSD210421, 13:30:00, 1, , , 2876.00000000000, 18/12/2020 14:11:00, 719000.000000, Voice, , ELECTRONIC, 2869.500000 / 2873.000000
ZSD210421, 11:30:00, 2, , , 2864.75000000000, 18/12/2020 12:02:41, 1217518.750000, Continuous auction order book, , ELECTRONIC, 2864.000000 / 2873.500000
ZSD211117, 15:30:00, 3, , , 2891.80000000000, 18/12/2020 17:09:00, 5060650.000000, Voice, , VOICE, CP: 2899.500000
CAD210105, 13:30:00, 3, , , 7838.45000000000, 18/12/2020 14:44:47, 2351535.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7976.050000
SND210616, 15:30:00, 1, , , 19970.00000000000, 18/12/2020 16:09:09, 499250.000000, Continuous auction order book, , ELECTRONIC, CP: 19962.000000
SND210721, 13:30:00, 1, 19835.00000000000, 793400.000000
AHD201223, 15:30:00, 1, , , 2042.83000000000, 18/12/2020 16:42:42, 766061.250000, Continuous auction order book, , ELECTRONIC, CP: 2045.340000
AHD201223, 13:30:00, 2, , , 2037.83000000000, 18/12/2020 14:38:10, 1222698.000000, Continuous auction order book, , ELECTRONIC, CP: 2045.340000
AHD201223, 11:30:00, 3, , , 2048.75000000000, 18/12/2020 12:44:43, 1792656.250000, Continuous auction order book, , ELECTRONIC, CP: 2045.340000
CAD210106_8000C, 13:30:00, 1, , , 135.00000000000, 18/12/2020 14:26:30, 675000.000000, Voice, , VOICE
PBS210210, 11:30:00, 1, , , 2027.44690800000, 18/12/2020 12:32:42, 50686.172700, Voice, , VOICE, CP: 1506.020000
AHD201229, 15:30:00, 1, , , 2048.25000000000, 18/12/2020 15:50:00, 409650.000000, Voice, , VOICE, CP: 2048.250000
AHD201229, 11:30:00, 3, , , 2050.52000000000, 18/12/2020 12:47:00, 12815750.000000, Voice, , VOICE, CP: 2048.250000
NID210106_18000C, 09:30:00, 1, , , 260.79000000000, 18/12/2020 09:50:09, 46942.200000, Voice, , VOICE
ZSD210121, 15:30:00, 1, , , 2857.13000000000, 18/12/2020 16:00:00, 71428.250000, Voice, , VOICE, CP: 2857.380000
CAD210225, 15:30:00, 1, , , 7970.00000000000, 18/12/2020 15:33:00, 398500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7979.250000
PBD210301, 11:30:00, 1, , , 2045.25000000000, 18/12/2020 13:06:26, 766968.750000, Continuous auction order book, , ELECTRONIC, CP: 2036.000000
CAD210312, 15:30:00, 3, , , 7987.00000000000, 18/12/2020 16:30:00, 39935000.000000, Voice, , VOICE, CP: 7986.130000
AHD210318, 09:30:00, 1, 2075.07317073170, 2438275.000000
AHD210217, 11:30:00, 1, 2057.02777777777, 462831.250000
AHD210616, 15:30:00, 2, , , 2060.95000000000, 18/12/2020 18:44:00, 1030475.000000, Voice, , VOICE, CP: 2060.750000
AHD210616, 13:30:00, 3, , , 2054.85000000000, 18/12/2020 13:55:00, 102742500.000000, Voice, , VOICE, CP: 2060.750000
NID210915, 15:30:00, 2, , , 17575.75000000000, 18/12/2020 17:04:31, 1054545.000000, Voice, , VOICE, CP: 17574.750000
ZSD210317, 13:30:00, 1, 2864.06818181818, 1932393.750000
ZSD210317, 11:30:00, 2, , , 2867.72000000000, 18/12/2020 12:10:02, 1218781.000000, Voice, , VOICE, 2858.500000 / 2867.500000
ZSD210317, 09:30:00, 3, , , 2876.50000000000, 18/12/2020 09:41:00, 1653987.500000, Voice, , VOICE, CP: 2873.750000
SCD210331, 11:30:00, 1, , , 430.00000000000, 18/12/2020 11:33:00, 4300.000000, Voice, , ELECTRONIC, 430.000000 / 34.000000
CAD201223, 13:30:00, 1, , , 7954.55000000000, 18/12/2020 15:19:32, 397727.500000, Continuous auction order book, , ELECTRONIC, CP: 7969.250000
CAD201223, 09:30:00, 3, , , 7968.00000000000, 18/12/2020 11:12:22, 5577600.000000, Continuous auction order book, , ELECTRONIC, CP: 7969.250000
NID201224, 11:30:00, 1, , , , , , , , , CP: 17430.080000
PBD210104, 13:30:00, 1, , , 2039.00000000000, 18/12/2020 14:07:58, 101950.000000, Continuous auction order book, , ELECTRONIC, 3.500000 / 4.000000
PBD210104, 09:30:00, 3, , , 2028.50000000000, 18/12/2020 11:15:18, 2028500.000000, Continuous auction order book, , ELECTRONIC, CP: 2031.250000
AHD201231, 13:30:00, 1, , , 2044.08000000000, 18/12/2020 15:06:36, 204408.000000, Continuous auction order book, , ELECTRONIC, CP: 2048.920000
AHD201231, 09:30:00, 3, , , 2066.00000000000, 18/12/2020 09:39:25, 2066000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2048.920000
NID210112, 15:30:00, 1, , , 17446.95000000000, 18/12/2020 16:00:00, 104681.700000, Voice, , VOICE, CP: 17447.200000
SND210114, 13:30:00, 1, , , 20254.00000000000, 18/12/2020 13:47:43, 202540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20142.590000
ZSD210218, 11:30:00, 1, , , 2849.75000000000, 18/12/2020 11:47:19, 71243.750000, Continuous auction order book, , ELECTRONIC, CP: 2865.250000
ZSD210106_2700P, 15:30:00, 1, , , 12.20000000000, 18/12/2020 16:09:14, 30500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD210311, 15:30:00, 1, , , 2038.81000000000, 18/12/2020 15:50:00, 50970.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2038.810000
AHD210315, 15:30:00, 1, , , 2057.00000000000, 18/12/2020 15:50:00, 51425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2056.750000
AHD210315, 13:30:00, 2, , , 2052.75000000000, 18/12/2020 15:14:00, 1026375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2056.750000
AHD210315, 11:30:00, 3, , , 2057.00000000000, 18/12/2020 11:57:00, 1285625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2056.750000
CAE210318, 09:30:00, 1, , , 7959.62250000000, 18/12/2020 09:55:00, 397981.125000, Voice, , VOICE, CP: 6511.630000
ZSE210120, 09:30:00, 1, , , 2845.61100000000, 18/12/2020 10:28:00, 782543.025000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2333.300000
CAD210317, 13:30:00, 1, 7983.44333333333, 1796244.250000
CAD210317, 11:30:00, 2, , , 7987.75000000000, 18/12/2020 12:05:00, 998468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7992.500000 / 7996.000000
CAD210317, 09:30:00, 3, , , 7992.55000000000, 18/12/2020 09:39:10, 1998137.500000, Voice, , VOICE, 7983.500000 / 7990.000000
ZSD210120, 09:30:00, 1, 2850.17857142857, 4987812.500000
ZSD210317, 15:30:00, 1, , , 2874.14000000000, 18/12/2020 15:36:55, 71853.500000, Voice, , VOICE, 2871.500000 / 2873.000000
ZSD210317, 13:30:00, 2, 2864.75000000000, 2148562.500000
ZSD210317, 11:30:00, 3, , , 2860.00000000000, 18/12/2020 11:37:31, 3575000.000000, Continuous auction order book, , ELECTRONIC, 2860.000000 / 2859.000000
CAD210202, 13:30:00, 2, , , 7977.62000000000, 18/12/2020 14:17:00, 1196643.000000, Voice, , VOICE, CP: 7977.420000
SCD210331, 09:30:00, 1, , , 433.50000000000, 18/12/2020 09:53:00, 21675.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 433.500000 / 441.000000
SND210421, 09:30:00, 1, , , 19987.00000000000, 18/12/2020 10:55:00, 699545.000000, Voice, , VOICE, CP: 20032.000000
NID201223, 11:30:00, 1, , , 17580.00000000000, 18/12/2020 12:08:00, 527400.000000, Voice, , VOICE, CP: 17428.900000
CAE210113, 11:30:00, 1, , , 7969.50003000000, 18/12/2020 13:25:00, 398475.001500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6515.860000
CAD201224, 13:30:00, 3, , , 7970.55000000000, 18/12/2020 13:54:08, 1594110.000000, Continuous auction order book, , ELECTRONIC, CP: 7969.790000
CAD210129, 13:30:00, 1, 7637.75000000000, 381887.500000
CAD210129, 09:30:00, 3, , , 7907.25000000000, 18/12/2020 09:46:04, 2372175.000000, Voice, , VOICE, CP: 7975.250000
CAD210318, 09:30:00, 1, 7994.55000000000, 1998637.500000
CAE210519, 13:30:00, 1, , , 7938.36007500000, 18/12/2020 14:58:00, 396918.003750, Voice, , VOICE, CP: 6503.810000
CAD210120, 13:30:00, 1, 7975.74000000000, 1595148.000000
