Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SCD210226, 13:30:00, 1, , , 475.00000000000, 11/01/2021 13:38:00, 475000.000000, Voice, , VOICE, 61.500000 / 479.000000
SND210113, 13:30:00, 1, , , 20930.00000000000, 11/01/2021 13:39:37, 104650.000000, Continuous auction order book, , ELECTRONIC, 20950.000000 / 21045.000000
SND210113, 11:30:00, 2, , , 20966.00000000000, 11/01/2021 13:09:24, 943470.000000, Voice, , VOICE, CP: 20900.000000
PBD210203, 15:30:00, 1, , , 1951.50000000000, 11/01/2021 15:40:00, 97575.000000, Voice, , VOICE, CP: 1951.500000
ZSE210203, 11:30:00, 1, , , 2769.58990000000, 11/01/2021 12:55:00, 69239.747500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2257.900000
SND211215, 15:30:00, 2, , , 20497.00000000000, 11/01/2021 16:07:17, 1024850.000000, Continuous auction order book, , ELECTRONIC, CP: 20520.000000
ZSD210203_2800C, 11:30:00, 1, , , 56.38000000000, 11/01/2021 12:49:48, 70475.000000, Voice, , VOICE
HUD211231, 15:30:00, 1, , , 754.00000000000, 11/01/2021 16:28:00, 7540.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 755.000000 / 764.000000
NID210112, 11:30:00, 2, , , 17890.00000000000, 11/01/2021 11:34:21, 1073400.000000, Continuous auction order book, , ELECTRONIC, CP: 17031.750000
NID210112, 09:30:00, 3, , , 17890.00000000000, 11/01/2021 10:20:44, 3220200.000000, Continuous auction order book, , ELECTRONIC, CP: 17031.750000
PBD210112, 11:30:00, 3, , , 2000.00000000000, 11/01/2021 11:54:43, 1500000.000000, Continuous auction order book, , ELECTRONIC, CP: 1944.570000
CAE210201, 11:30:00, 1, , , 7958.99720000000, 11/01/2021 12:31:00, 198974.930000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6450.820000
AHD210203_1950P, 13:30:00, 1, , , 18.01000000000, 11/01/2021 14:10:00, 45025.000000, Voice, , VOICE
AHD210309, 13:30:00, 1, , , 2005.13000000000, 11/01/2021 14:25:00, 50128.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2004.630000
CAD210315, 15:30:00, 1, , , 7860.25000000000, 11/01/2021 15:50:00, 196506.250000, Voice, , VOICE, CP: 7860.500000
CAD210315, 11:30:00, 3, , , 7950.00000000000, 11/01/2021 12:55:00, 3975000.000000, Voice, , VOICE, CP: 7860.500000
ZSD210322, 15:30:00, 1, , , 2762.95000000000, 11/01/2021 15:40:00, 69073.750000, Voice, , VOICE, CP: 2762.750000
ZSD210322, 13:30:00, 2, , , 2763.25000000000, 11/01/2021 14:25:00, 967137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2762.750000
CAE210322, 11:30:00, 1, , , 7952.88986800000, 11/01/2021 12:35:00, 198822.246700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6449.230000
ZSD210408, 15:30:00, 1, 2774.75000000000, 138737.500000
AHD210412, 15:30:00, 1, 2006.07833333333, 1355036.000000
AHD210412, 13:30:00, 2, , , 2006.00000000000, 11/01/2021 13:32:33, 1003000.000000, Continuous auction order book, , ELECTRONIC, 2003.500000 / 2008.000000
AHD210412, 11:30:00, 3, , , 2011.50000000000, 11/01/2021 12:49:52, 2715525.000000, Continuous auction order book, , ELECTRONIC, CP: 2009.500000
PBS210217, 11:30:00, 1, , , 1983.99763800000, 11/01/2021 13:14:00, 247999.704750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1448.110000
AHD210818, 13:30:00, 1, , , 2029.60000000000, 11/01/2021 14:07:11, 50740.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.750000
AHD210915, 15:30:00, 1, , , 2034.00000000000, 11/01/2021 15:35:23, 50850.000000, Voice, , VOICE, CP: 2034.000000
AHD210915, 13:30:00, 2, , , 2030.25000000000, 11/01/2021 14:55:12, 1065881.250000, Continuous auction order book, , ELECTRONIC, CP: 2034.000000
CAD211020, 15:30:00, 1, , , 7844.15000000000, 11/01/2021 17:53:38, 196103.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7844.000000
NID211117, 15:30:00, 3, , , 17199.75000000000, 11/01/2021 17:02:19, 4127940.000000, Voice, , VOICE, CP: 17198.750000
PBD210120, 13:30:00, 3, 1977.75000000000, 4252162.500000
CAD210302, 09:30:00, 3, , , 7974.00000000000, 11/01/2021 09:38:00, 2192850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7854.700000
PBD210202, 11:30:00, 1, , , 1981.00000000000, 11/01/2021 12:33:29, 148575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1951.130000
SRD210226, 11:30:00, 1, , , 649.50000000000, 11/01/2021 13:01:01, 6495.000000, Continuous auction order book, , ELECTRONIC, 647.000000 / 55.750000
SCD211029, 11:30:00, 1, , , 395.00000000000, 11/01/2021 12:34:05, 3950.000000, Continuous auction order book, , ELECTRONIC, 389.000000 / 400.000000
PBD210331, 15:30:00, 1, , , 1964.70000000000, 11/01/2021 15:40:00, 49117.500000, Voice, , VOICE, CP: 1964.700000
NID210203_16000P, 15:30:00, 1, , , 147.03000000000, 11/01/2021 16:14:02, 44109.000000, Voice, , VOICE
NID210205, 13:30:00, 1, , , 17090.00000000000, 11/01/2021 14:13:37, 102540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17044.650000
AHD210212, 15:30:00, 1, , , 1998.19000000000, 11/01/2021 15:50:00, 49954.750000, Voice, , VOICE, CP: 1998.440000
NID210225, 11:30:00, 1, , , 17193.00000000000, 11/01/2021 13:18:00, 412632.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17057.290000
CAD210203_7500P, 11:30:00, 1, , , 42.50000000000, 11/01/2021 13:00:00, 4250.000000, Voice, , VOICE
AHD210322, 11:30:00, 1, , , 2002.00000000000, 11/01/2021 12:18:00, 300300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2005.720000
CAD210329, 15:30:00, 1, , , 7859.21000000000, 11/01/2021 15:50:00, 196480.250000, Voice, , VOICE, CP: 7859.210000
CAD210329, 11:30:00, 3, , , 8127.47000000000, 11/01/2021 12:14:00, 1422307.250000, Voice, , VOICE, CP: 7859.210000
AHD210330, 15:30:00, 1, , , 2007.41000000000, 11/01/2021 15:50:00, 100370.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2007.160000
AHD210330, 13:30:00, 2, , , 2000.00000000000, 11/01/2021 13:34:00, 1200000.000000, Voice, , VOICE, CP: 2007.160000
AHD210330, 11:30:00, 3, , , 2003.15000000000, 11/01/2021 12:21:00, 2554016.250000, Voice, , VOICE, CP: 2007.160000
PBD210412, 15:30:00, 3, , , 1978.00000000000, 11/01/2021 15:36:17, 1730750.000000, Continuous auction order book, , ELECTRONIC, CP: 1966.500000
AHD211117, 15:30:00, 2, , , 2039.00000000000, 11/01/2021 16:27:48, 968525.000000, Continuous auction order book, , ELECTRONIC, CP: 2042.000000
AHD211117, 13:30:00, 3, , , 2040.25000000000, 11/01/2021 13:40:00, 1989243.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2042.000000
NID210120, 15:30:00, 3, , , 17034.50000000000, 11/01/2021 15:35:00, 11958219.000000, Voice, , VOICE, CP: 17035.000000
PBD210421, 11:30:00, 1, , , 1991.55000000000, 11/01/2021 12:09:00, 746831.250000, Voice, , VOICE, CP: 1967.500000
PBD210721, 09:30:00, 1, , , , , , , , , CP: 1976.000000
PBD211117, 15:30:00, 1, , , 1987.65000000000, 11/01/2021 17:53:38, 49691.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1987.500000
AHD210406, 15:30:00, 2, , , 2003.00000000000, 11/01/2021 15:36:00, 1201800.000000, Voice, , VOICE, CP: 2008.420000
CAD210406, 15:30:00, 3, , , 7879.25000000000, 11/01/2021 16:04:32, 1969812.500000, Continuous auction order book, , ELECTRONIC, CP: 7862.750000
NID210113, 15:30:00, 1, , , 17027.42000000000, 11/01/2021 16:34:00, 510822.600000, Continuous auction order book, , ELECTRONIC, 17080.000000 / 17105.000000
NID210113, 11:30:00, 3, , , 17890.92000000000, 11/01/2021 12:09:51, 2898329.040000, Continuous auction order book, , ELECTRONIC, 17160.000000 / 17305.000000
AHD210303, 13:30:00, 1, , , 2003.88000000000, 11/01/2021 14:25:00, 350679.000000, Voice, , VOICE, CP: 2003.880000
ZSD210331, 11:30:00, 1, , , 2804.50000000000, 11/01/2021 13:26:00, 210337.500000, Voice, , VOICE, CP: 2765.000000
PBD210407, 15:30:00, 1, , , 1965.75000000000, 11/01/2021 15:50:00, 245718.750000, Voice, , VOICE, CP: 1965.750000
PBD210407, 11:30:00, 3, , , 1989.77000000000, 11/01/2021 12:47:50, 1243606.250000, Continuous auction order book, , ELECTRONIC, CP: 1965.750000
ZSD210407, 15:30:00, 1, , , 2777.50000000000, 11/01/2021 15:32:00, 69437.500000, Voice, , VOICE, CP: 2766.530000
CAD210114, 15:30:00, 3, , , 7848.13000000000, 11/01/2021 16:48:31, 9810162.500000, Continuous auction order book, , ELECTRONIC, CP: 7850.400000
CAD210122, 15:30:00, 1, , , 7849.55000000000, 11/01/2021 18:56:00, 392477.500000, Voice, , VOICE, CP: 7849.250000
NID210122, 13:30:00, 1, , , 17073.00000000000, 11/01/2021 14:37:08, 204876.000000, Voice, , VOICE, CP: 17034.000000
NID210122, 09:30:00, 3, , , 17550.00000000000, 11/01/2021 11:17:00, 7160400.000000, Voice, , VOICE, CP: 17034.000000
NID210201, 13:30:00, 3, , , 17100.00000000000, 11/01/2021 14:50:00, 5130000.000000, Voice, , VOICE, CP: 17041.690000
CAD210218, 09:30:00, 1, , , 7973.35000000000, 11/01/2021 09:37:00, 398667.500000, Voice, , VOICE, CP: 7853.250000
ZSD210203_2800P, 13:30:00, 1, , , 84.87000000000, 11/01/2021 13:43:02, 106087.500000, Voice, , VOICE
ZSD210316, 15:30:00, 1, , , 2762.50000000000, 11/01/2021 15:50:00, 69062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2762.500000
NID210303_16700P, 11:30:00, 1, , , 504.00000000000, 11/01/2021 12:25:00, 3024.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE210317, 13:30:00, 1, , , 7949.43472400000, 11/01/2021 13:44:00, 198735.868100, Voice, , VOICE, CP: 6453.160000
CAE210317, 11:30:00, 2, , , 7951.23529200000, 11/01/2021 13:29:58, 993904.411500, Voice, , VOICE, CP: 6453.160000
CAE210421, 13:30:00, 3, , , 7871.40200000000, 11/01/2021 14:19:51, 3935701.000000, Voice, , VOICE, CP: 6449.680000
AHD211020, 15:30:00, 1, , , 2031.25000000000, 11/01/2021 16:06:51, 507812.500000, Continuous auction order book, , ELECTRONIC, CP: 2038.250000
CAD210217, 09:30:00, 1, , , 7966.00000000000, 11/01/2021 09:59:00, 597450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7978.000000 / 7986.000000
CAD221221, 13:30:00, 1, , , 7774.50000000000, 11/01/2021 15:19:12, 583087.500000, Voice, , VOICE, CP: 7756.000000
NID210317, 13:30:00, 1, , , 17200.00000000000, 11/01/2021 13:40:00, 309600.000000, Voice, , VOICE, 17160.000000 / 17180.000000
NID210317, 11:30:00, 2, , , 17246.00000000000, 11/01/2021 12:20:33, 1034760.000000, Voice, , VOICE, 17315.000000 / 17210.000000
NID210317, 09:30:00, 3, , , 17071.00000000000, 11/01/2021 09:32:49, 1946094.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17071.000000
NID210616, 09:30:00, 1, , , 17379.99000000000, 11/01/2021 10:48:02, 625679.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17122.750000
PBD210120, 15:30:00, 3, , , 1975.00000000000, 11/01/2021 16:00:00, 2468750.000000, Voice, , VOICE, CP: 1948.000000
ZSD210721, 11:30:00, 1, , , 2782.50000000000, 11/01/2021 11:33:00, 208687.500000, Voice, , VOICE, CP: 2782.500000
SRD210226, 09:30:00, 1, 665.00000000000, 39900.000000
SRD210331, 13:30:00, 1, , , 625.00000000000, 11/01/2021 14:11:16, 6250.000000, Continuous auction order book, , ELECTRONIC, 628.000000 / 636.000000
SRD210430, 09:30:00, 1, , , 621.50000000000, 11/01/2021 09:36:00, 6215.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 621.500000 / 48.000000
SCD211231, 13:30:00, 1, , , 380.00000000000, 11/01/2021 14:19:42, 3800.000000, Continuous auction order book, , ELECTRONIC, 383.500000 / 391.000000
ZSD210129, 13:30:00, 1, , , 2771.00000000000, 11/01/2021 13:52:00, 138550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2744.830000
SND210204, 15:30:00, 1, , , 20829.73000000000, 11/01/2021 16:50:00, 104148.650000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20829.730000
CAD210205, 11:30:00, 1, , , 7947.00000000000, 11/01/2021 12:48:00, 198675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7852.460000
CAD210223, 13:30:00, 1, , , 7876.00000000000, 11/01/2021 13:54:00, 196900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7852.750000
NIE210226, 09:30:00, 1, , , 17318.30100000000, 11/01/2021 10:25:00, 103909.806000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14008.870000
AHD210316, 13:30:00, 1, , , 2000.00000000000, 11/01/2021 13:34:00, 50000.000000, Voice, , VOICE, CP: 2005.820000
NIE210412, 11:30:00, 1, , , 17135.81100000000, 11/01/2021 11:39:00, 102814.866000, Voice, , VOICE, CP: 14017.640000
CAD210303_7450P, 09:30:00, 1, , , 81.00000000000, 11/01/2021 09:54:23, 8100.000000, Voice, , VOICE
CAE210217, 11:30:00, 1, , , 7958.99720000000, 11/01/2021 11:59:00, 198974.930000, Voice, , VOICE, CP: 6454.260000
AHD210217, 15:30:00, 3, 1998.28750000000, 44427836.250000
AHD210915, 13:30:00, 1, , , 2034.00000000000, 11/01/2021 14:28:22, 254250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2034.000000
AHD210915, 11:30:00, 2, , , 2033.75000000000, 11/01/2021 11:33:00, 1067718.750000, Voice, , VOICE, CP: 2034.000000
CAD210421, 15:30:00, 1, 7908.50000000000, 790850.000000
CAD210421, 13:30:00, 2, , , 7882.50000000000, 11/01/2021 14:37:01, 985312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7903.500000 / 7894.500000
CAD210421, 11:30:00, 3, 7987.75000000000, 29954062.500000
NID210421, 09:30:00, 1, , , 17344.00000000000, 11/01/2021 09:51:20, 416256.000000, Voice, , VOICE, 17345.000000 / 17360.000000
NID210519, 15:30:00, 3, , , 17106.00000000000, 11/01/2021 15:35:32, 5131800.000000, Voice, , VOICE, CP: 17106.000000
ZSD210406, 13:30:00, 1, , , 2777.00000000000, 11/01/2021 13:54:49, 69425.000000, Voice, , VOICE, CP: 2766.310000
PBD210406, 13:30:00, 1, , , 1971.00000000000, 11/01/2021 13:55:10, 49275.000000, Voice, , VOICE, CP: 1965.600000
SND210519, 13:30:00, 1, , , , , , , , , CP: 20665.000000
CAD210602_8500C, 11:30:00, 1, , , 250.00000000000, 11/01/2021 12:25:00, 12500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210310, 13:30:00, 1, , , 2760.55000000000, 11/01/2021 14:25:00, 138027.500000, Voice, , VOICE, CP: 2760.550000
ZSD210331, 15:30:00, 3, , , 2765.25000000000, 11/01/2021 18:07:00, 1659150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2765.000000
ZSD210119, 13:30:00, 1, , , 2762.50000000000, 11/01/2021 13:41:59, 69062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2743.750000
ZSE210129, 11:30:00, 1, , , 2766.14692200000, 11/01/2021 12:55:00, 69153.673050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2255.570000
ZSD210226, 11:30:00, 1, , , 2770.00000000000, 11/01/2021 12:27:19, 692500.000000, Voice, , VOICE, CP: 2755.870000
CAD210309, 11:30:00, 2, , , 7958.40000000000, 11/01/2021 12:46:00, 1193760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7857.850000
ZSD210311, 13:30:00, 1, , , 2760.94000000000, 11/01/2021 14:25:00, 69023.500000, Voice, , VOICE, CP: 2760.940000
AHD210322, 15:30:00, 1, , , 2005.72000000000, 11/01/2021 15:50:00, 100286.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2005.720000
AHD210330, 13:30:00, 1, , , 2007.66000000000, 11/01/2021 14:25:00, 50191.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2007.160000
AHD210330, 11:30:00, 2, , , , , , , , , CP: 2007.160000
AHD210330, 09:30:00, 3, , , , , , , , , CP: 2007.160000
NID210407_15750P, 13:30:00, 1, , , 377.00000000000, 11/01/2021 13:40:00, 22620.000000, Voice, , VOICE
AHD210616, 15:30:00, 1, , , 2020.50000000000, 11/01/2021 16:06:00, 353587.500000, Voice, , VOICE, CP: 2020.500000
AHD210616, 13:30:00, 2, , , 2016.50000000000, 11/01/2021 14:02:00, 1109075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2020.500000
AHD210616, 11:30:00, 3, , , 2018.75000000000, 11/01/2021 12:38:00, 2018750.000000, Voice, , VOICE, CP: 2020.500000
AHD211117, 13:30:00, 1, , , 2042.00000000000, 11/01/2021 14:28:22, 51050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2042.000000
CAD211020, 13:30:00, 3, , , 7863.15000000000, 11/01/2021 15:19:00, 3931575.000000, Voice, , VOICE, CP: 7844.000000
NID210217, 09:30:00, 1, , , 17311.74000000000, 11/01/2021 10:17:49, 623222.640000, Continuous auction order book, , ELECTRONIC, 17305.000000 / 17325.000000
NID210421, 15:30:00, 1, , , 17185.75000000000, 11/01/2021 15:37:00, 103114.500000, Voice, , VOICE, 17150.000000 / 17155.000000
NID210421, 13:30:00, 2, , , 17113.63000000000, 11/01/2021 15:02:43, 1026817.800000, Continuous auction order book, , ELECTRONIC, CP: 17089.000000
NID210421, 11:30:00, 3, , , 17278.75000000000, 11/01/2021 11:32:30, 3524865.000000, Voice, , VOICE, CP: 17089.000000
NID210721, 15:30:00, 3, , , 17139.75000000000, 11/01/2021 15:39:00, 10283850.000000, Voice, , VOICE, CP: 17140.750000
PBD211215, 13:30:00, 3, , , 2012.50000000000, 11/01/2021 13:39:00, 3773437.500000, Voice, , VOICE, CP: 1990.000000
SND210616, 15:30:00, 2, , , 20617.00000000000, 11/01/2021 16:07:17, 1030850.000000, Continuous auction order book, , ELECTRONIC, CP: 20640.000000
SND210616, 13:30:00, 3, , , , , , , , , CP: 20640.000000
OZD210331, 15:30:00, 1, , , 2756.00000000000, 11/01/2021 18:33:00, 413400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210407, 09:30:00, 1, , , 17363.50000000000, 11/01/2021 09:37:00, 208362.000000, Voice, , VOICE, CP: 17082.250000
CAD210112, 11:30:00, 1, , , 8146.00000000000, 11/01/2021 11:49:13, 814600.000000, Continuous auction order book, , ELECTRONIC, CP: 7849.100000
CAD210112, 09:30:00, 2, , , 8146.00000000000, 11/01/2021 10:42:00, 1018250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7849.100000
CAD210114, 15:30:00, 1, , , 7850.40000000000, 11/01/2021 15:40:00, 392520.000000, Voice, , VOICE, CP: 7850.400000
AHD210119, 11:30:00, 1, , , 2004.75000000000, 11/01/2021 11:58:58, 350831.250000, Continuous auction order book, , ELECTRONIC, 0.750000 / 1.500000
AHD210119, 09:30:00, 2, , , 2003.50000000000, 11/01/2021 10:26:13, 1202100.000000, Continuous auction order book, , ELECTRONIC, CP: 2004.550000
PBD210128, 13:30:00, 1, , , 1947.00000000000, 11/01/2021 14:46:49, 194700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1949.250000
ZSD210218, 15:30:00, 1, , , 2752.75000000000, 11/01/2021 15:50:00, 68818.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2752.750000
ZSD210309, 15:30:00, 1, , , 2760.16000000000, 11/01/2021 15:50:00, 69004.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2760.160000
AHD210315, 11:30:00, 1, , , 2001.50000000000, 11/01/2021 11:58:00, 100075.000000, Voice, , VOICE, CP: 2005.640000
AHD210323, 13:30:00, 1, , , 2006.40000000000, 11/01/2021 14:25:00, 50160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2005.900000
ZSD210329, 11:30:00, 1, , , 2786.00000000000, 11/01/2021 13:26:00, 348250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2764.500000
ZSD210602_3100C, 09:30:00, 1, , , 52.00000000000, 11/01/2021 10:00:40, 104000.000000, Voice, , VOICE
AHE210519, 15:30:00, 1, , , 2006.17340000000, 11/01/2021 15:33:00, 50154.335000, Voice, , VOICE, CP: 1652.850000
AHE210519, 11:30:00, 3, , , 2005.75975600000, 11/01/2021 13:23:00, 6318143.231400, Voice, , VOICE, CP: 1652.850000
AHD210616, 15:30:00, 3, , , 2020.50000000000, 11/01/2021 15:35:17, 5202787.500000, Voice, , VOICE, CP: 2020.500000
CAD210915, 15:30:00, 1, , , 7941.50000000000, 11/01/2021 16:49:00, 198537.500000, Voice, , VOICE, 8.000000 / 8.000000
CAD210915, 13:30:00, 2, , , 7848.50000000000, 11/01/2021 14:16:00, 981062.500000, Voice, , VOICE, CP: 7848.500000
CAD210915, 11:30:00, 3, , , 7933.20000000000, 11/01/2021 13:10:00, 2974950.000000, Voice, , VOICE, CP: 7848.500000
NID210421, 15:30:00, 2, , , 17165.00000000000, 11/01/2021 16:59:00, 1029900.000000, Voice, , VOICE, 17080.000000 / 17160.000000
NID210421, 13:30:00, 3, , , 17333.86000000000, 11/01/2021 13:45:00, 2288069.520000, Voice, , VOICE, CP: 17089.000000
NID210519, 15:30:00, 2, , , 17107.00000000000, 11/01/2021 19:05:00, 1129062.000000, Voice, , VOICE, CP: 17106.000000
NID210519, 13:30:00, 3, , , 17134.50000000000, 11/01/2021 15:00:00, 15421050.000000, Voice, , VOICE, CP: 17106.000000
PBD210317, 11:30:00, 1, , , 1964.00000000000, 11/01/2021 11:33:00, 98200.000000, Voice, , VOICE, 1989.000000 / 1991.500000
ZSD210818, 15:30:00, 1, , , 2767.60000000000, 11/01/2021 15:32:00, 345950.000000, Voice, , VOICE, CP: 2786.000000
ZSD210915, 15:30:00, 1, , , 2790.75000000000, 11/01/2021 15:59:57, 697687.500000, Continuous auction order book, , ELECTRONIC, CP: 2789.750000
PBD210202, 09:30:00, 1, , , 1978.00000000000, 11/01/2021 11:11:37, 98900.000000, Voice, , VOICE, CP: 1951.130000
AHD210203, 11:30:00, 2, , , 2003.25000000000, 11/01/2021 13:28:00, 1001625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2002.680000
CAE210331, 13:30:00, 1, , , 7860.45260000000, 11/01/2021 14:15:00, 196511.315000, Voice, , VOICE, CP: 6450.440000
NID210331, 15:30:00, 1, , , 17078.10000000000, 11/01/2021 15:50:00, 102468.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17078.100000
NAD210216, 11:30:00, 1, , , 2040.00000000000, 11/01/2021 11:54:00, 163200.000000, Voice, , VOICE, CP: 2075.730000
CAD210305, 15:30:00, 1, , , 7835.00000000000, 11/01/2021 18:50:00, 391750.000000, Voice, , VOICE, CP: 7856.050000
NID210311, 13:30:00, 1, , , 17088.00000000000, 11/01/2021 14:27:00, 102528.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17067.300000
CAE210315, 11:30:00, 1, , , 7961.43040000000, 11/01/2021 13:20:00, 199035.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6453.270000
AHD210330, 13:30:00, 3, , , 2000.00000000000, 11/01/2021 13:34:00, 1350000.000000, Voice, , VOICE, CP: 2007.160000
CAD210407_8800C, 13:30:00, 1, , , 93.00000000000, 11/01/2021 14:35:04, 23250.000000, Voice, , VOICE
NID210412, 15:30:00, 1, 17154.37500000000, 3190380.000000
NID210412, 13:30:00, 2, , , 17150.50000000000, 11/01/2021 13:54:17, 1029030.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17165.000000 / 17185.000000
NID210412, 11:30:00, 3, , , 17339.50000000000, 11/01/2021 11:36:00, 18206475.000000, Voice, , VOICE, 17220.000000 / 17350.000000
CAD210303_8550C, 13:30:00, 1, , , 80.00000000000, 11/01/2021 14:16:08, 120000.000000, Voice, , VOICE
ZSE210317, 15:30:00, 1, , , 2761.68200000000, 11/01/2021 16:13:00, 69042.050000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2267.830000
AHD210721, 13:30:00, 1, , , 2024.50000000000, 11/01/2021 13:40:00, 50612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2025.750000
CAD211215, 11:30:00, 1, , , 7913.70000000000, 11/01/2021 13:08:31, 197842.500000, Voice, , VOICE, 27.000000 / 79.000000
NID210818, 15:30:00, 1, , , 17155.25000000000, 11/01/2021 15:33:16, 102931.500000, Voice, , VOICE, CP: 17155.250000
PBD210421, 15:30:00, 1, , , 1971.00000000000, 11/01/2021 15:33:20, 640575.000000, Voice, , ELECTRONIC, 1961.500000 / 1966.500000
PBD210421, 11:30:00, 3, , , 1967.57000000000, 11/01/2021 12:00:00, 10870824.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1967.500000
PBD210616, 09:30:00, 1, , , 1999.49000000000, 11/01/2021 10:48:08, 299923.500000, Voice, , VOICE, 1992.000000 / 2021.500000
ZSD211215, 15:30:00, 3, , , 2800.25000000000, 11/01/2021 15:35:52, 7420662.500000, Voice, , VOICE, CP: 2800.250000
AHD210406, 15:30:00, 1, , , 2008.42000000000, 11/01/2021 15:40:00, 200842.000000, Voice, , VOICE, CP: 2008.420000
AHD210406, 13:30:00, 2, , , 2004.50000000000, 11/01/2021 14:26:00, 1002250.000000, Voice, , VOICE, CP: 2008.420000
AHD210406, 11:30:00, 3, , , 2004.30000000000, 11/01/2021 12:22:00, 1302795.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2008.420000
PBD210303, 15:30:00, 1, , , 1959.27000000000, 11/01/2021 15:50:00, 48981.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1959.020000
SND211215, 15:30:00, 1, , , 20497.00000000000, 11/01/2021 16:54:00, 102485.000000, Voice, , VOICE, CP: 20520.000000
HUD211130, 15:30:00, 1, , , 773.00000000000, 11/01/2021 16:28:11, 7730.000000, Continuous auction order book, , ELECTRONIC, 775.000000 / 785.000000
PBD210203_1850P, 09:30:00, 1, , , 5.50000000000, 11/01/2021 10:35:00, 5500.000000, Voice, , VOICE
AHD210114, 15:30:00, 2, , , 2009.50000000000, 11/01/2021 16:33:03, 1004750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2007.050000
AHD210219, 15:30:00, 1, , , 1999.98000000000, 11/01/2021 15:50:00, 149998.500000, Voice, , VOICE, CP: 2000.230000
