Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210708, 11:30:00, 3, , , 9561.45000000000, 06/07/2021 11:38:00, 7410123.750000, Voice, , ELECTRONIC, 9524.500000 / 9527.500000
ZSD210802, 13:30:00, 1, , , 2962.00000000000, 06/07/2021 14:00:00, 74050.000000, Voice, , VOICE, CP: 2922.850000
CAD210707_9400P, 13:30:00, 1, , , 69.94000000000, 06/07/2021 15:26:49, 17485.000000, Voice, , VOICE
NID210813, 11:30:00, 2, , , 18506.89000000000, 06/07/2021 12:27:12, 1110413.400000, Continuous auction order book, , ELECTRONIC, CP: 17980.360000
CAD210827, 15:30:00, 1, , , 9301.53000000000, 06/07/2021 15:50:00, 465076.500000, Voice, , VOICE, CP: 9301.530000
CAD210804_10200C, 09:30:00, 1
CAD210923, 15:30:00, 1, 9361.25000000000, 234031.250000
CAD210923, 11:30:00, 3, , , 9585.50000000000, 06/07/2021 12:32:00, 6230575.000000, Voice, , VOICE, CP: 9307.790000
ZSD210930, 15:30:00, 3, , , 2934.07000000000, 06/07/2021 16:32:07, 1613738.500000, Voice, , VOICE, CP: 2934.070000
AHD220119, 13:30:00, 1, , , 2548.25000000000, 06/07/2021 14:45:05, 637062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.000000 / 2.000000
AHD220119, 11:30:00, 2, , , 2546.50000000000, 06/07/2021 13:16:31, 954937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2526.250000
CAD211215, 15:30:00, 2, , , 9333.00000000000, 06/07/2021 16:42:45, 1166625.000000, Continuous auction order book, , ELECTRONIC, CP: 9319.490000
CAD211215, 13:30:00, 3, , , 9592.25000000000, 06/07/2021 13:32:54, 19184500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9319.490000
NID210915, 15:30:00, 3, 17988.50000000000, 8526549.000000
ZSD220119, 11:30:00, 1, , , 2941.65000000000, 06/07/2021 12:45:48, 73541.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2941.500000
SND211117, 09:30:00, 1, , , 31360.00000000000, 06/07/2021 10:22:20, 470400.000000, Continuous auction order book, , ELECTRONIC, CP: 31269.000000
ZSD210707, 09:30:00, 3, 2938.00000000000, 30481750.000000
CAD211006, 15:30:00, 1, 9326.61687074829, 37772992.000000
CAD211006, 13:30:00, 2, , , 9550.00000000000, 06/07/2021 13:44:00, 955000.000000, Voice, , ELECTRONIC, 9452.000000 / 9453.000000
CAD211006, 11:30:00, 3, , , 9587.50000000000, 06/07/2021 11:42:00, 3835000.000000, Continuous auction order book, , ELECTRONIC, 9554.000000 / 9557.000000
NID211006, 09:30:00, 1, 18550.00000000000, 667800.000000
NID210708, 13:30:00, 1, , , 18327.01000000000, 06/07/2021 14:23:47, 109962.060000, Voice, , ELECTRONIC, 18255.000000 / 18265.000000
NID210708, 11:30:00, 2, , , 18370.50000000000, 06/07/2021 11:57:23, 1102230.000000, Continuous auction order book, , ELECTRONIC, 18475.000000 / 18500.000000
NID210708, 09:30:00, 3, , , 18547.33000000000, 06/07/2021 09:39:22, 2782099.500000, Continuous auction order book, , ELECTRONIC, CP: 17979.000000
PBD210709, 13:30:00, 3, , , 2297.79000000000, 06/07/2021 15:19:34, 1436118.750000, Continuous auction order book, , ELECTRONIC, CP: 2292.460000
AHD210804_2350P, 13:30:00, 1, , , 10.00000000000, 06/07/2021 14:17:00, 15000.000000, Voice, , VOICE
AHD210928, 09:30:00, 3, , , 2556.45000000000, 06/07/2021 10:00:00, 1533870.000000, Voice, , VOICE, CP: 2530.000000
AHD211201_2350P, 11:30:00, 1
CAE210721, 11:30:00, 1, , , 9534.43232000000, 06/07/2021 12:35:00, 238360.808000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7860.080000
AHD210721, 09:30:00, 1, , , 2544.25000000000, 06/07/2021 09:49:00, 127212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2545.000000 / 2548.000000
NID210818, 13:30:00, 1, , , 18543.00000000000, 06/07/2021 13:46:14, 111258.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17982.500000
NID210818, 11:30:00, 2, , , 18538.50000000000, 06/07/2021 13:02:47, 1112310.000000, Continuous auction order book, , ELECTRONIC, CP: 17982.500000
NID210818, 09:30:00, 3, , , 18512.00000000000, 06/07/2021 10:11:00, 2776800.000000, Voice, , VOICE, CP: 17982.500000
NID220316, 15:30:00, 2, , , 18598.62000000000, 06/07/2021 16:59:00, 892733.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18002.000000
NID220316, 13:30:00, 3, , , 18432.00000000000, 06/07/2021 14:04:10, 2764800.000000, Continuous auction order book, , ELECTRONIC, CP: 18002.000000
PBD211117, 15:30:00, 2, , , 2287.47000000000, 06/07/2021 16:10:01, 1143735.000000, Continuous auction order book, , ELECTRONIC, CP: 2292.000000
PBD211117, 13:30:00, 3, , , 2291.75000000000, 06/07/2021 14:25:00, 2635512.500000, Voice, , VOICE, CP: 2292.000000
CAD211102, 11:30:00, 3, , , 9576.00000000000, 06/07/2021 13:17:00, 4069800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9315.270000
OCD210831, 15:30:00, 1, , , 9360.00000000000, 06/07/2021 16:40:00, 234000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD211006, 15:30:00, 3, , , 2542.33000000000, 06/07/2021 15:40:24, 3177912.500000, Voice, , VOICE, 2530.000000 / 2531.000000
PBD210708, 13:30:00, 1, , , 2290.04000000000, 06/07/2021 15:22:01, 458008.000000, Continuous auction order book, , ELECTRONIC, CP: 2292.000000
PBD210708, 11:30:00, 2, , , 2330.00000000000, 06/07/2021 11:32:38, 990250.000000, Continuous auction order book, , ELECTRONIC, CP: 2292.000000
PBD210708, 09:30:00, 3, , , 2330.10000000000, 06/07/2021 09:40:37, 1456312.500000, Continuous auction order book, , ELECTRONIC, CP: 2292.000000
CAE210719, 11:30:00, 1, , , 9535.29664000000, 06/07/2021 12:35:00, 476764.832000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7860.250000
AHD210722, 13:30:00, 1, , , 2537.00000000000, 06/07/2021 13:37:00, 126850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2516.750000
AHD210722, 09:30:00, 3, , , 2545.98000000000, 06/07/2021 10:07:58, 1909485.000000, Continuous auction order book, , ELECTRONIC, CP: 2516.750000
ZSD210804_2825P, 13:30:00, 1, , , 30.70000000000, 06/07/2021 13:50:00, 191875.000000, Voice, , VOICE
SND210909, 15:30:00, 1, , , 32251.00000000000, 06/07/2021 15:56:39, 806275.000000, Continuous auction order book, , ELECTRONIC, CP: 32210.000000
SND210917, 15:30:00, 1, , , 31779.00000000000, 06/07/2021 15:50:00, 158895.000000, Voice, , VOICE, CP: 31779.000000
CAD210921, 15:30:00, 2, , , 9313.02000000000, 06/07/2021 16:08:00, 931302.000000, Voice, , ELECTRONIC, CP: 9307.190000
AHD211001, 15:30:00, 3, , , 2504.76000000000, 06/07/2021 19:02:00, 8453565.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2529.600000
NID211005, 11:30:00, 1, , , 18499.50000000000, 06/07/2021 12:16:00, 110997.000000, Voice, , VOICE, CP: 17993.660000
NID211005, 09:30:00, 2, , , 18525.00000000000, 06/07/2021 10:48:51, 1111500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17993.660000
CAD221207_9600C, 09:30:00, 3, , , 1208.33000000000, 06/07/2021 10:50:21, 6041650.000000, Voice, , VOICE
NID210721, 11:30:00, 1, , , 18525.00000000000, 06/07/2021 11:35:00, 111150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18490.000000 / 18505.000000
NID210721, 09:30:00, 2, , , 18551.50000000000, 06/07/2021 09:51:32, 1113090.000000, Continuous auction order book, , ELECTRONIC, 18520.000000 / 18525.000000
PBD211215, 15:30:00, 3, , , 2288.50000000000, 06/07/2021 15:32:16, 2174075.000000, Voice, , VOICE, CP: 2288.500000
NID210811, 15:30:00, 1, , , 18000.00000000000, 06/07/2021 17:04:00, 216000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17979.500000
CAD211006_8500P, 15:30:00, 1, , , 202.49000000000, 06/07/2021 16:55:00, 197427.750000, Voice, , VOICE
NID211006, 15:30:00, 3, , , 17994.00000000000, 06/07/2021 15:34:00, 12091968.000000, Voice, , VOICE, 18080.000000 / 18115.000000
ZSD211006, 09:30:00, 1, 2973.18181818181, 1040600.000000
SND210708, 15:30:00, 1, , , 32855.00000000000, 06/07/2021 16:05:30, 657100.000000, Continuous auction order book, , ELECTRONIC, 32590.000000 / 33195.000000
SND210708, 11:30:00, 3, , , 32758.00000000000, 06/07/2021 11:51:00, 1474110.000000, Voice, , VOICE, CP: 32778.000000
NID210715, 11:30:00, 1, , , 18548.50000000000, 06/07/2021 13:02:20, 445164.000000, Continuous auction order book, , ELECTRONIC, CP: 17979.500000
PBD210715, 13:30:00, 1, , , 2295.21000000000, 06/07/2021 15:25:00, 57380.250000, Voice, , VOICE, CP: 2295.210000
AHD210804_2550C, 09:30:00, 1, , , 69.89000000000, 06/07/2021 10:01:19, 174725.000000, Voice, , VOICE
AHD210804_2550P, 09:30:00, 1, , , 71.89000000000, 06/07/2021 10:01:21, 179725.000000, Voice, , VOICE
AHD210813, 09:30:00, 1, , , 2550.00000000000, 06/07/2021 10:45:17, 318750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2523.410000
AHD210817, 15:30:00, 1, , , 2523.78000000000, 06/07/2021 16:00:39, 252378.000000, Voice, , VOICE, CP: 2524.280000
AHD210917, 13:30:00, 1, 2549.81000000000, 254981.000000
AHD210917, 09:30:00, 3, , , 2556.00000000000, 06/07/2021 10:00:00, 1917000.000000, Voice, , VOICE, CP: 2528.630000
PBD210923, 15:30:00, 1, , , 2293.74000000000, 06/07/2021 15:50:00, 344061.000000, Voice, , VOICE, CP: 2293.940000
PBD210923, 11:30:00, 3, , , 2286.74000000000, 06/07/2021 11:40:00, 1715055.000000, Voice, , VOICE, CP: 2293.940000
CAD210804_9525C, 11:30:00, 1, , , 274.00000000000, 06/07/2021 12:40:00, 20550.000000, Voice, , VOICE
AHD210915, 13:30:00, 1, 2549.19333333333, 318668.500000
AHD210915, 11:30:00, 2, , , 2558.15000000000, 06/07/2021 13:01:22, 1087213.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2551.000000 / 2550.500000
AHD210915, 09:30:00, 3, , , 2549.00000000000, 06/07/2021 09:39:00, 4843100.000000, Voice, , VOICE, CP: 2528.500000
CAD211117, 09:30:00, 1, , , 9617.00000000000, 06/07/2021 09:51:52, 240425.000000, Voice, , VOICE, 9588.500000 / 9612.000000
CAD220119, 15:30:00, 1, , , 9321.51000000000, 06/07/2021 17:02:00, 466075.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9321.490000
CAD220119, 13:30:00, 2, , , 9450.00000000000, 06/07/2021 15:09:00, 945000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9321.490000
CAE210902, 09:30:00, 1, , , 9614.08000000000, 06/07/2021 10:05:00, 240352.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7866.030000
SRD210831, 15:30:00, 1, , , 745.00000000000, 06/07/2021 16:17:51, 7450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 734.500000 / 745.500000
SND211020, 11:30:00, 1, , , 31782.00000000000, 06/07/2021 11:57:42, 317820.000000, Continuous auction order book, , ELECTRONIC, 31595.000000 / 31635.000000
CAE211006, 09:30:00, 1, , , 9595.13600000000, 06/07/2021 10:05:00, 239878.400000, Voice, , VOICE, CP: 7866.080000
ZSD210716, 15:30:00, 1, , , 2896.85000000000, 06/07/2021 15:46:00, 72421.250000, Voice, , VOICE, CP: 2920.100000
AHD211006_2650C, 13:30:00, 1, , , 78.18000000000, 06/07/2021 13:46:58, 439762.500000, Voice, , VOICE
ZSD210722, 11:30:00, 1, , , 2952.20000000000, 06/07/2021 12:18:41, 221415.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2920.000000
CAD210805, 15:30:00, 1, , , 9268.00000000000, 06/07/2021 17:25:00, 463400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9295.330000
NID210817, 15:30:00, 2, , , 18112.40000000000, 06/07/2021 15:39:43, 1086744.000000, Continuous auction order book, , ELECTRONIC, CP: 17982.070000
CAD210923, 15:30:00, 2, , , 9308.50000000000, 06/07/2021 17:01:43, 930850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9307.790000
SND211005, 15:30:00, 1, , , 31668.00000000000, 06/07/2021 16:19:00, 633360.000000, Voice, , VOICE, CP: 31668.000000
CAD221207_9600C, 11:30:00, 3
CAE211020, 11:30:00, 3, , , 9538.55264000000, 06/07/2021 12:34:00, 1430782.896000, Voice, , VOICE, CP: 7865.620000
CAE211117, 11:30:00, 1, , , 9543.14656000000, 06/07/2021 13:01:00, 238578.664000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7863.660000
CAD211020, 13:30:00, 1, , , 9532.00000000000, 06/07/2021 13:54:17, 476600.000000, Voice, , VOICE, 9453.000000 / 9455.500000
CAD211020, 11:30:00, 2, , , 9586.80000000000, 06/07/2021 11:51:00, 958680.000000, Voice, , VOICE, 9555.000000 / 9574.000000
CAD211020, 09:30:00, 3, , , 9593.04000000000, 06/07/2021 10:57:28, 3597390.000000, Voice, , ELECTRONIC, 9600.500000 / 9596.000000
CAD220316, 13:30:00, 1, , , 9343.00000000000, 06/07/2021 14:00:00, 233575.000000, Voice, , VOICE, CP: 9324.490000
NID211117, 15:30:00, 2, , , 17994.50000000000, 06/07/2021 16:31:30, 1079670.000000, Voice, , VOICE, CP: 17994.500000
NID211117, 13:30:00, 3, , , 18392.00000000000, 06/07/2021 14:27:00, 18097728.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17994.500000
NID211215, 13:30:00, 1, , , 18555.00000000000, 06/07/2021 13:37:00, 779310.000000, Voice, , VOICE, CP: 17996.000000
PBD210721, 11:30:00, 1, , , 2320.00000000000, 06/07/2021 12:44:48, 174000.000000, Voice, , VOICE, 0.300000 / 22.000000
ZSD220316, 15:30:00, 1, , , 2944.25000000000, 06/07/2021 15:32:00, 883275.000000, Voice, , VOICE, CP: 2944.250000
ZSD210707_2900C, 15:30:00, 1, , , 23.46000000000, 06/07/2021 17:19:42, 8211.000000, Voice, , VOICE
SCD220429, 13:30:00, 1, , , 476.00000000000, 06/07/2021 14:00:00, 4760.000000, Voice, , ELECTRONIC
CAD210908, 15:30:00, 1, , , 9306.74000000000, 06/07/2021 15:50:00, 232668.500000, Voice, , VOICE, CP: 9306.740000
NID210922, 15:30:00, 1, , , 18103.00000000000, 06/07/2021 15:45:00, 325854.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17989.210000
AHD210708, 15:30:00, 3, , , 2529.50000000000, 06/07/2021 16:15:00, 15809375.000000, Voice, , VOICE, CP: 2508.250000
AHD210707_2625C, 13:30:00, 1, , , 0.01000000000, 06/07/2021 14:26:00, 25.000000, Voice, , VOICE
ZSD210916, 15:30:00, 1, , , 2920.00000000000, 06/07/2021 17:20:00, 730000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2932.500000
PBD210924, 13:30:00, 1, , , 2302.11000000000, 06/07/2021 15:00:00, 863291.250000, Voice, , VOICE, 3.110000 / 8.110000
SND210924, 09:30:00, 1, , , 31800.00000000000, 06/07/2021 10:41:00, 159000.000000, Voice, , VOICE, CP: 31657.000000
NID211001, 15:30:00, 3, , , 18040.00000000000, 06/07/2021 16:53:00, 1298880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17992.290000
CAD211005, 13:30:00, 1, , , 9543.79000000000, 06/07/2021 13:48:39, 238594.750000, Voice, , ELECTRONIC, CP: 9311.790000
CAD211005, 11:30:00, 2, , , 9566.50000000000, 06/07/2021 11:50:00, 956650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9311.790000
CAD211005, 09:30:00, 3, , , 9601.00000000000, 06/07/2021 09:44:00, 2880300.000000, Voice, , VOICE, CP: 9311.790000
CAD211103_10300C, 09:30:00, 1, , , 330.17000000000, 06/07/2021 10:44:26, 643831.500000, Voice, , VOICE
AHD210721, 15:30:00, 2, , , 2510.00000000000, 06/07/2021 16:00:00, 1066750.000000, Voice, , VOICE, 2516.500000 / 2517.000000
AHD210721, 13:30:00, 3, , , 2547.00000000000, 06/07/2021 13:48:22, 4457250.000000, Voice, , VOICE, 2511.000000 / 2509.000000
CAD210915, 13:30:00, 1, 9571.10000000000, 239277.500000
CAD210915, 11:30:00, 2, , , 9576.25000000000, 06/07/2021 12:09:00, 957625.000000, Voice, , VOICE, 9551.000000 / 9555.500000
CAD210915, 09:30:00, 3, , , 9602.00000000000, 06/07/2021 09:40:24, 1680350.000000, Continuous auction order book, , ELECTRONIC, 9594.000000 / 9602.500000
ZSD220316, 13:30:00, 3, , , 2944.25000000000, 06/07/2021 14:45:08, 5152437.500000, Voice, , VOICE, CP: 2944.250000
ZSD220720, 15:30:00, 1, , , 2942.25000000000, 06/07/2021 15:55:50, 735562.500000, Continuous auction order book, , ELECTRONIC, CP: 2942.750000
AHD211102, 13:30:00, 1, , , 2565.00000000000, 06/07/2021 14:09:00, 64125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2528.390000
NID210804, 15:30:00, 1, , , 18045.00000000000, 06/07/2021 16:32:00, 108270.000000, Voice, , VOICE, CP: 17976.500000
AHD210901, 13:30:00, 1, , , 2556.00000000000, 06/07/2021 14:40:00, 383400.000000, Voice, , VOICE, CP: 2529.250000
AHD210901, 09:30:00, 3, , , 2571.25000000000, 06/07/2021 11:14:00, 64281250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2529.250000
CAD210709, 13:30:00, 1, , , 9451.80000000000, 06/07/2021 14:16:40, 236295.000000, Continuous auction order book, , ELECTRONIC, CP: 9281.890000
CAD210709, 11:30:00, 2, , , 9536.30000000000, 06/07/2021 12:53:26, 953630.000000, Continuous auction order book, , ELECTRONIC, CP: 9281.890000
NID210813, 11:30:00, 3, , , 18506.72000000000, 06/07/2021 12:27:00, 3886411.200000, Voice, , ELECTRONIC, CP: 17980.360000
AHD210917, 09:30:00, 1, , , 2556.26000000000, 06/07/2021 10:00:00, 702971.500000, Voice, , VOICE, CP: 2528.630000
CAD210924, 11:30:00, 1, , , 9586.75000000000, 06/07/2021 12:29:00, 239668.750000, Voice, , VOICE, CP: 9308.090000
CAD210924, 09:30:00, 2, , , 9586.75000000000, 06/07/2021 11:18:00, 958675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9308.090000
AHD210928, 11:30:00, 1, , , 2556.50000000000, 06/07/2021 11:54:00, 255650.000000, Voice, , VOICE, 0.250000 / 0.500000
SND210928, 09:30:00, 1, , , 31806.00000000000, 06/07/2021 10:42:26, 159030.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31661.000000
NID210930, 13:30:00, 1, 18538.00000000000, 111228.000000
NID210930, 09:30:00, 3, , , 18565.00000000000, 06/07/2021 10:01:00, 3675870.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17991.950000
NID211005, 15:30:00, 3, , , 18089.50000000000, 06/07/2021 16:17:00, 1736592.000000, Voice, , VOICE, CP: 17993.660000
NID211006_17000P, 09:30:00, 1, , , 458.00000000000, 06/07/2021 10:09:00, 41220.000000, Voice, , VOICE
AHD211117, 09:30:00, 1, , , 2555.00000000000, 06/07/2021 11:24:00, 63875.000000, Voice, , VOICE, 2552.500000 / 2559.500000
NID210721, 15:30:00, 1, 18534.00000000000, 111204.000000
NID210721, 11:30:00, 3, , , 18520.00000000000, 06/07/2021 12:02:00, 5556000.000000, Voice, , VOICE, CP: 17979.000000
PBD211020, 15:30:00, 2, , , 2283.75000000000, 06/07/2021 15:34:41, 1141875.000000, Continuous auction order book, , ELECTRONIC, CP: 2296.500000
PBD211020, 13:30:00, 3, , , 2296.50000000000, 06/07/2021 14:34:00, 3272512.500000, Voice, , VOICE, CP: 2296.500000
ZSD211117, 13:30:00, 1, , , 2970.00000000000, 06/07/2021 13:45:00, 594000.000000, Voice, , VOICE, 2936.000000 / 2960.000000
ZSD211117, 11:30:00, 2, , , 2979.78000000000, 06/07/2021 12:06:00, 1042923.000000, Voice, , VOICE, CP: 2937.750000
ZSD211117, 09:30:00, 3, , , 2980.00000000000, 06/07/2021 11:00:00, 1862500.000000, Voice, , VOICE, CP: 2937.750000
NAE210818, 13:30:00, 1, , , 2301.10400000000, 06/07/2021 14:15:00, 460220.800000, Voice, , VOICE, CP: 2051.850000
AHD211004, 13:30:00, 1, , , 2565.00000000000, 06/07/2021 14:09:00, 64125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2529.900000
SND210915, 15:30:00, 3, 32194.00000000000, 11267900.000000
PBD210707, 11:30:00, 1, , , 2329.50000000000, 06/07/2021 11:32:38, 116475.000000, Continuous auction order book, , ELECTRONIC, CP: 2291.540000
PBD210707, 09:30:00, 2, , , 2329.50000000000, 06/07/2021 09:40:44, 931800.000000, Continuous auction order book, , ELECTRONIC, CP: 2291.540000
NID210825, 09:30:00, 1, , , 18500.00000000000, 06/07/2021 10:37:27, 222000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17982.850000
CAD210804_9600C, 09:30:00, 1, , , 259.21000000000, 06/07/2021 10:55:00, 162006.250000, Voice, , VOICE
CAD210804_8800P, 15:30:00, 1, , , 95.00000000000, 06/07/2021 16:05:55, 11875.000000, Voice, , VOICE
AHD210813, 13:30:00, 1, , , 2550.00000000000, 06/07/2021 14:40:00, 63750.000000, Voice, , VOICE, CP: 2523.410000
NID210827, 09:30:00, 1, , , 18500.00000000000, 06/07/2021 10:37:27, 222000.000000, Voice, , VOICE, CP: 17983.380000
CAD210917, 15:30:00, 3, , , 9311.95000000000, 06/07/2021 16:08:37, 2327987.500000, Continuous auction order book, , ELECTRONIC, CP: 9305.990000
NID210928, 15:30:00, 1, , , 18090.00000000000, 06/07/2021 16:17:00, 108540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17991.260000
CAD210930, 11:30:00, 1, , , 9587.25000000000, 06/07/2021 12:29:00, 239681.250000, Voice, , VOICE, CP: 9309.790000
CAE220316, 15:30:00, 1, , , 9313.34400000000, 06/07/2021 16:04:00, 465667.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7848.650000
CAE220316, 11:30:00, 3, , , 9520.82816000000, 06/07/2021 13:01:00, 2380207.040000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7848.650000
PBE211020, 09:30:00, 1, , , 2302.88000000000, 06/07/2021 10:35:00, 230288.000000, Voice, , VOICE, CP: 1939.380000
AHD210721, 15:30:00, 3, , , 2516.75000000000, 06/07/2021 15:34:00, 6291875.000000, Voice, , VOICE, 2516.000000 / 2518.000000
CAD230920, 09:30:00, 3, , , 9535.00000000000, 06/07/2021 11:00:00, 1191875.000000, Voice, , VOICE, CP: 9248.740000
NID220316, 15:30:00, 1, 18002.00000000000, 432048.000000
NID220316, 13:30:00, 2, , , 18001.00000000000, 06/07/2021 14:58:00, 1080060.000000, Voice, , VOICE, CP: 18002.000000
PBD220615, 13:30:00, 3, , , , , , , , , CP: 2265.000000
ZSD211215, 11:30:00, 2, , , 2971.46000000000, 06/07/2021 13:11:00, 1040011.000000, Voice, , VOICE, CP: 2939.500000
ZSD211215, 09:30:00, 3, , , 2977.80000000000, 06/07/2021 09:35:00, 7444500.000000, Voice, , VOICE, CP: 2939.500000
NID210714, 13:30:00, 1, 18533.00000000000, 555990.000000
AHD210922, 09:30:00, 1, , , 2556.12000000000, 06/07/2021 10:00:00, 639030.000000, Voice, , VOICE, CP: 2529.250000
PBD210922, 11:30:00, 1, , , 2286.80000000000, 06/07/2021 11:40:00, 114340.000000, Voice, , VOICE, CP: 2294.000000
ZSD210929, 15:30:00, 3, , , 2934.00000000000, 06/07/2021 16:32:07, 1467000.000000, Voice, , VOICE, CP: 2934.000000
PBD210708, 11:30:00, 1, , , 2330.00000000000, 06/07/2021 11:32:38, 116500.000000, Continuous auction order book, , ELECTRONIC, 5.000000 / 10.000000
PBD210708, 09:30:00, 2, , , 2330.10000000000, 06/07/2021 09:40:44, 932040.000000, Continuous auction order book, , ELECTRONIC, CP: 2292.000000
ZSD210709, 11:30:00, 1, , , 2956.04000000000, 06/07/2021 11:40:00, 369505.000000, Voice, , ELECTRONIC, CP: 2917.500000
CAD210901_10250C, 13:30:00, 1, , , 126.39000000000, 06/07/2021 15:25:00, 94792.500000, Voice, , VOICE
AHD210804_2600C, 13:30:00, 1, , , 43.50000000000, 06/07/2021 15:00:00, 10875.000000, Voice, , VOICE
CAD210726, 09:30:00, 1, , , 9577.75000000000, 06/07/2021 10:52:00, 239443.750000, Voice, , VOICE, 1.000000 / 2.000000
CAD210910, 15:30:00, 1, 9360.00000000000, 234000.000000
CAD210924, 09:30:00, 1, , , 9586.75000000000, 06/07/2021 11:04:14, 239668.750000, Voice, , VOICE, CP: 9308.090000
PBD211001, 15:30:00, 1, , , 2286.41000000000, 06/07/2021 15:54:00, 57160.250000, Voice, , VOICE, CP: 2293.610000
PBD211001, 13:30:00, 2, , , 2303.61000000000, 06/07/2021 14:34:01, 1151805.000000, Continuous auction order book, , ELECTRONIC, CP: 2293.610000
PBD211001, 11:30:00, 3, , , 2287.06000000000, 06/07/2021 12:18:00, 1315059.500000, Voice, , VOICE, CP: 2293.610000
NID211005, 09:30:00, 1, , , 18412.00000000000, 06/07/2021 09:38:16, 331416.000000, Voice, , VOICE, CP: 17993.660000
NID211201_16500P, 13:30:00, 1, , , 440.00000000000, 06/07/2021 14:37:00, 13200.000000, Voice, , VOICE
NID211020, 15:30:00, 2, , , 18071.00000000000, 06/07/2021 16:26:29, 975834.000000, Continuous auction order book, , ELECTRONIC, 18080.000000 / 18120.000000
NID211020, 13:30:00, 3, , , 18390.00000000000, 06/07/2021 14:26:00, 17985420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18290.000000 / 18305.000000
PBD210915, 13:30:00, 1, 2325.93750000000, 348881.250000
PBD210915, 09:30:00, 3, , , 2300.50000000000, 06/07/2021 11:00:00, 2473037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2300.500000
ZSD220216, 11:30:00, 3, , , , , , , , , CP: 2942.500000
CAD210902, 09:30:00, 1, , , 9593.00000000000, 06/07/2021 10:52:00, 239825.000000, Voice, , VOICE, CP: 9304.990000
ZSD210707, 09:30:00, 1, 2938.00000000000, 734500.000000
ZSD210714, 09:30:00, 2, , , 2961.75000000000, 06/07/2021 10:42:04, 1110656.250000, Continuous auction order book, , ELECTRONIC, CP: 2920.000000
PBD211006, 11:30:00, 1, 2313.50000000000, 173512.500000
AHD210709, 13:30:00, 3, , , 2521.25000000000, 06/07/2021 14:37:45, 1386687.500000, Continuous auction order book, , ELECTRONIC, CP: 2508.870000
AHD210707_2600C, 13:30:00, 1, , , 0.01000000000, 06/07/2021 14:26:00, 125.000000, Voice, , VOICE
NID210824, 11:30:00, 1, , , 18511.00000000000, 06/07/2021 12:38:00, 111066.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17982.580000
