Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
HCD210430, 09:30:00, 3, , , 620.00000000000, 27/01/2021 09:53:52, 1240000.000000, Voice, , VOICE
AHD210129, 11:30:00, 1, , , 2019.75000000000, 27/01/2021 11:33:55, 504937.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 7.750000
AHD210129, 09:30:00, 2, , , 2025.10000000000, 27/01/2021 09:35:41, 1012550.000000, Voice, , VOICE, CP: 1988.000000
CAE210205, 11:30:00, 1, , , 7898.04840000000, 27/01/2021 12:35:00, 197451.210000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6461.730000
ZSD210209, 15:30:00, 1, , , 2556.95000000000, 27/01/2021 18:06:00, 127847.500000, Voice, , VOICE, CP: 2563.750000
PBD210212, 15:30:00, 1, , , 2039.00000000000, 27/01/2021 15:48:00, 101950.000000, Voice, , VOICE, CP: 2032.000000
CAD210203_8000C, 09:30:00, 1
CAE210226, 09:30:00, 1, , , 7924.68600000000, 27/01/2021 11:23:00, 396234.300000, Voice, , VOICE, CP: 6458.670000
CAD210308, 15:30:00, 3, , , 7918.00000000000, 27/01/2021 15:37:00, 2969250.000000, Voice, , VOICE, CP: 7824.500000
NID210303_18500C, 11:30:00, 1
CAD210322, 13:30:00, 2, , , 7949.75000000000, 27/01/2021 14:14:37, 993718.750000, Voice, , VOICE, CP: 7823.500000
NID210323, 15:30:00, 1, , , 17898.00000000000, 27/01/2021 15:50:00, 107388.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17898.000000
SND210330, 15:30:00, 1, , , 22900.55000000000, 27/01/2021 15:40:00, 114502.750000, Voice, , VOICE, CP: 22899.550000
AHD210408, 13:30:00, 1, , , 1989.21000000000, 27/01/2021 14:28:00, 49730.250000, Voice, , VOICE, CP: 1989.060000
AHD210408, 09:30:00, 3, , , 2010.00000000000, 27/01/2021 10:00:00, 1658250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1989.060000
NID210426, 13:30:00, 1, , , 17858.00000000000, 27/01/2021 14:00:00, 428592.000000, Voice, , VOICE, CP: 17915.300000
AHD210407_2100C, 11:30:00, 1, , , 27.60000000000, 27/01/2021 12:00:00, 172500.000000, Voice, , VOICE
AHD210421, 13:30:00, 1, , , 2000.00000000000, 27/01/2021 13:32:00, 250000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1999.500000 / 2001.000000
AHD210421, 11:30:00, 2, , , 2013.00000000000, 27/01/2021 11:41:16, 1056825.000000, Voice, , VOICE, 2011.000000 / 2015.000000
AHD210421, 09:30:00, 3, , , 2014.25000000000, 27/01/2021 09:37:00, 3524937.500000, Voice, , VOICE, CP: 1990.750000
AHD220119, 15:30:00, 1, , , 2028.85000000000, 27/01/2021 17:02:00, 557933.750000, Voice, , VOICE, CP: 2029.000000
CAD210616, 09:30:00, 1, , , 7982.50000000000, 27/01/2021 10:00:00, 399125.000000, Voice, , VOICE, 7944.500000 / 7959.500000
CAD211215, 15:30:00, 3, 7823.25000000000, 7823250.000000
CAD231220, 15:30:00, 2, , , 7615.50000000000, 27/01/2021 16:49:00, 951937.500000, Voice, , VOICE, CP: 7624.000000
CAD231220, 13:30:00, 3, , , 7635.80000000000, 27/01/2021 15:15:00, 3817900.000000, Voice, , VOICE, CP: 7624.000000
PBD210519, 15:30:00, 2, , , 2046.50000000000, 27/01/2021 16:15:01, 1023250.000000, Continuous auction order book, , ELECTRONIC, CP: 2048.500000
PBD210519, 13:30:00, 3, , , 2048.00000000000, 27/01/2021 13:39:00, 1894400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2048.500000
ZSD210519, 15:30:00, 2, , , 2619.00000000000, 27/01/2021 18:23:55, 1113075.000000, Voice, , VOICE, CP: 2588.030000
ZSD210519, 13:30:00, 3, , , 2633.30000000000, 27/01/2021 13:36:00, 4608275.000000, Voice, , VOICE, CP: 2588.030000
CAD210202, 11:30:00, 1, , , 7896.00000000000, 27/01/2021 12:35:00, 197400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7822.560000
SND210217, 15:30:00, 1, , , 23280.00000000000, 27/01/2021 16:06:00, 232800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 30.000000 / 45.000000
SND210217, 11:30:00, 3, , , 23195.92000000000, 27/01/2021 12:33:41, 1739694.000000, Continuous auction order book, , ELECTRONIC, CP: 23175.000000
CAE210303, 13:30:00, 1, , , 7894.41600000000, 27/01/2021 13:45:00, 197360.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6458.650000
CAD210324, 11:30:00, 1, , , 7898.75000000000, 27/01/2021 12:53:00, 394937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7823.000000
PBD210310, 13:30:00, 3, , , 2031.95000000000, 27/01/2021 14:30:00, 2031950.000000, Voice, , VOICE, CP: 2040.810000
CAD210407, 15:30:00, 1, , , 7826.13000000000, 27/01/2021 15:40:00, 391306.500000, Voice, , VOICE, CP: 7826.130000
CAD210407, 11:30:00, 3, , , 7826.05000000000, 27/01/2021 12:29:00, 1956512.500000, Voice, , VOICE, CP: 7826.130000
NID210129, 15:30:00, 1, 17843.50000000000, 214122.000000
NID210129, 11:30:00, 3, , , 18143.10000000000, 27/01/2021 11:36:37, 69451786.800000, Voice, , VOICE, 17895.000000 / 17880.000000
CAD210512, 11:30:00, 2, , , 7909.50000000000, 27/01/2021 12:20:00, 988687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7826.020000
AHD210204, 09:30:00, 1, , , 2013.75000000000, 27/01/2021 10:59:00, 50343.750000, Voice, , VOICE, CP: 1987.880000
CAD210301, 09:30:00, 3, , , 7962.50000000000, 27/01/2021 09:32:00, 2388750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7823.230000
CAD210311, 15:30:00, 1, , , 7813.75000000000, 27/01/2021 16:36:53, 586031.250000, Continuous auction order book, , ELECTRONIC, CP: 7825.750000
CAD210311, 11:30:00, 3, , , 7897.00000000000, 27/01/2021 12:49:24, 11055800.000000, Voice, , VOICE, CP: 7825.750000
NID210505_20000C, 15:30:00, 1, , , 458.00000000000, 27/01/2021 18:47:54, 68700.000000, Voice, , VOICE
ZSD210318, 11:30:00, 1, , , 2612.50000000000, 27/01/2021 11:34:00, 326562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2574.000000
CAD210303_7900C, 11:30:00, 1, , , 199.80000000000, 27/01/2021 13:00:00, 49950.000000, Voice, , VOICE
NID210407_17000P, 13:30:00, 1, , , 589.20000000000, 27/01/2021 14:35:00, 176760.000000, Voice, , VOICE
ZSD210413, 15:30:00, 3, , , 2589.83000000000, 27/01/2021 15:33:00, 1942372.500000, Voice, , VOICE, CP: 2580.280000
CAD210419, 11:30:00, 1, 7949.50000000000, 198737.500000
PBD210427, 15:30:00, 2, , , 2040.69000000000, 27/01/2021 15:37:00, 1020345.000000, Voice, , VOICE, CP: 2045.000000
PBD210427, 13:30:00, 3, 2052.00000000000, 2565000.000000
CAS210427, 15:30:00, 3, , , 7812.64212300000, 27/01/2021 16:24:13, 1367212.371525, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5708.400000
AHE210519, 15:30:00, 1, , , 2005.08480000000, 27/01/2021 16:35:00, 50127.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1645.320000
AHS210317, 11:30:00, 1, , , 1997.92480600000, 27/01/2021 13:25:00, 49948.120150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1447.360000
AHD210616, 15:30:00, 3, , , 2010.00000000000, 27/01/2021 15:37:15, 2512500.000000, Continuous auction order book, , ELECTRONIC, CP: 2001.750000
AHD210818, 11:30:00, 1, , , 2016.25000000000, 27/01/2021 13:10:00, 403250.000000, Voice, , VOICE, CP: 2010.500000
AHD221116, 11:30:00, 1, , , 2074.50000000000, 27/01/2021 12:26:48, 518625.000000, Continuous auction order book, , ELECTRONIC, CP: 2063.250000
CAD210915, 15:30:00, 1, , , 7884.75000000000, 27/01/2021 17:54:00, 394237.500000, Voice, , VOICE, 22.000000 / 26.000000
CAD210915, 11:30:00, 3, , , 7872.40000000000, 27/01/2021 12:46:00, 1968100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7811.000000
NID210421, 15:30:00, 2, , , 17874.00000000000, 27/01/2021 16:10:06, 1072440.000000, Continuous auction order book, , ELECTRONIC, 17830.000000 / 17905.000000
NID210421, 13:30:00, 3, , , 17846.75000000000, 27/01/2021 13:42:00, 1713288.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17840.000000 / 17795.000000
NID210519, 13:30:00, 3, , , 17927.00000000000, 27/01/2021 14:14:00, 1613430.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17927.000000
PBD210317, 11:30:00, 1, , , 2043.50000000000, 27/01/2021 11:32:00, 357612.500000, Voice, , VOICE, 2056.000000 / 2062.500000
PBD210317, 09:30:00, 2, , , 2043.50000000000, 27/01/2021 10:00:00, 1123925.000000, Voice, , VOICE, CP: 2043.500000
ZSD210818, 15:30:00, 1, , , 2601.50000000000, 27/01/2021 15:57:23, 650375.000000, Continuous auction order book, , ELECTRONIC, CP: 2601.250000
ZSD210818, 11:30:00, 3, , , 2640.90000000000, 27/01/2021 11:38:11, 13204500.000000, Voice, , VOICE, CP: 2601.250000
ZSD210915, 15:30:00, 1, , , 2605.25000000000, 27/01/2021 15:41:32, 195393.750000, Voice, , VOICE, CP: 2605.250000
ZSD210915, 13:30:00, 2, , , 2605.25000000000, 27/01/2021 15:14:00, 1042100.000000, Voice, , VOICE, CP: 2605.250000
AHD210203, 13:30:00, 1, , , 1998.00000000000, 27/01/2021 14:24:00, 49950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1988.250000
NID210331, 15:30:00, 1, , , 17901.27000000000, 27/01/2021 15:50:00, 107407.620000, Voice, , VOICE, CP: 17902.270000
PBD210129, 09:30:00, 1, 2040.00000000000, 102000.000000
CAD210211, 11:30:00, 1, , , 7899.00000000000, 27/01/2021 12:42:00, 394950.000000, Voice, , VOICE, CP: 7825.130000
AHD210212, 15:30:00, 2, , , 1988.00000000000, 27/01/2021 16:34:57, 1192800.000000, Continuous auction order book, , ELECTRONIC, CP: 1984.330000
NID210303_20000C, 11:30:00, 1, , , 123.65000000000, 27/01/2021 11:44:36, 148380.000000, Voice, , VOICE
NID210203_16600P, 09:30:00, 1, , , 9.50000000000, 27/01/2021 10:55:00, 5700.000000, Voice, , VOICE
NID210412, 15:30:00, 1, , , 17909.50000000000, 27/01/2021 15:50:00, 107457.000000, Voice, , VOICE, CP: 17910.500000
AHD210415, 11:30:00, 1, , , 2020.93000000000, 27/01/2021 12:03:00, 404186.000000, Voice, , VOICE, CP: 1990.250000
AHD210415, 09:30:00, 2, , , 2020.93000000000, 27/01/2021 11:19:00, 909418.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1990.250000
OCD210630, 13:30:00, 1, , , 7839.00000000000, 27/01/2021 15:20:00, 783900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210427, 11:30:00, 1, 17996.36363636363, 1187760.000000
NID210427, 09:30:00, 2, , , 17950.00000000000, 27/01/2021 09:37:56, 1077000.000000, Continuous auction order book, , ELECTRONIC, 17970.000000 / 17975.000000
AHD210217, 11:30:00, 1, 1908.25000000000, 1812837.500000
AHD210217, 09:30:00, 2, , , 2016.50000000000, 27/01/2021 10:45:00, 1209900.000000, Voice, , VOICE, CP: 1985.000000
AHD210616, 15:30:00, 2, , , 2002.50000000000, 27/01/2021 16:32:01, 1001250.000000, Continuous auction order book, , ELECTRONIC, CP: 2001.750000
AHD210616, 13:30:00, 3, , , 2006.75000000000, 27/01/2021 13:45:48, 1254218.750000, Continuous auction order book, , ELECTRONIC, CP: 2001.750000
AHD220316, 13:30:00, 3, , , 2034.00000000000, 27/01/2021 14:46:41, 1678050.000000, Voice, , VOICE, CP: 2035.750000
CAD210818, 13:30:00, 1, , , 7850.00000000000, 27/01/2021 14:15:00, 392500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7816.750000
CAD210818, 09:30:00, 3, , , 7940.00000000000, 27/01/2021 10:09:00, 39700000.000000, Voice, , VOICE, CP: 7816.750000
NID210915, 15:30:00, 2, , , 17950.50000000000, 27/01/2021 16:59:55, 1077030.000000, Continuous auction order book, , ELECTRONIC, CP: 17973.000000
NID210915, 13:30:00, 3, , , 17973.00000000000, 27/01/2021 14:55:00, 6470280.000000, Voice, , VOICE, CP: 17973.000000
ZSD210317, 13:30:00, 1, 2601.85000000000, 65046.250000
ZSD210317, 11:30:00, 2, , , 2599.53000000000, 27/01/2021 12:38:29, 974823.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2575.000000
ZSD210317, 09:30:00, 3, , , 2614.00000000000, 27/01/2021 09:39:00, 13070000.000000, Voice, , VOICE, CP: 2575.000000
SCD210331, 11:30:00, 1, , , 420.00000000000, 27/01/2021 11:35:00, 109200.000000, Voice, , VOICE, 418.000000 / 420.000000
HCD210730, 13:30:00, 1, , , 605.00000000000, 27/01/2021 15:24:04, 30250.000000, Continuous auction order book, , ELECTRONIC, 604.000000 / 612.000000
PBD210203, 13:30:00, 1, , , 2024.90000000000, 27/01/2021 14:57:00, 354357.500000, Voice, , VOICE, CP: 2027.500000
SND210201, 15:30:00, 1, , , 23255.33000000000, 27/01/2021 16:05:33, 116276.650000, Continuous auction order book, , ELECTRONIC, 2.000000 / 2.000000
ZSD210201, 13:30:00, 1, , , 2572.92000000000, 27/01/2021 14:28:00, 192969.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2560.110000
CAD210408, 15:30:00, 1, 7809.00000000000, 195225.000000
CAD210408, 11:30:00, 3, , , 7951.00000000000, 27/01/2021 12:19:00, 4969375.000000, Voice, , VOICE, CP: 7826.300000
CAD210303_7800P, 15:30:00, 1, , , 207.35000000000, 27/01/2021 16:51:00, 129593.750000, Voice, , VOICE
ZSD210420, 15:30:00, 1, , , 2582.50000000000, 27/01/2021 15:50:00, 129125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2582.250000
ZSD210420, 11:30:00, 3, , , 2610.85000000000, 27/01/2021 11:42:00, 6461853.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2582.250000
ZSD210422, 11:30:00, 1, , , 2612.40000000000, 27/01/2021 12:06:49, 326550.000000, Continuous auction order book, , ELECTRONIC, CP: 2582.460000
PBD210426, 11:30:00, 1, , , 2064.25000000000, 27/01/2021 11:57:48, 206425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2044.850000
ZSD210427, 15:30:00, 1, 2588.94736842105, 5048325.000000
ZSD210427, 13:30:00, 2, , , 2600.00000000000, 27/01/2021 13:34:00, 975000.000000, Continuous auction order book, , ELECTRONIC, 2601.000000 / 2588.000000
ZSD210427, 11:30:00, 3, 2610.00000000000, 1305000.000000
AHE211215, 15:30:00, 1, , , 2005.08480000000, 27/01/2021 16:35:00, 50127.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1661.580000
CAE210616, 11:30:00, 1, , , 7872.20992800000, 27/01/2021 12:35:00, 196805.248200, Voice, , VOICE, CP: 6444.260000
AHD220119, 13:30:00, 1, , , 2040.50000000000, 27/01/2021 14:18:00, 102025.000000, Voice, , VOICE, CP: 2029.000000
CAD210519, 13:30:00, 1, , , 7863.25000000000, 27/01/2021 13:56:45, 196581.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7906.000000 / 7910.000000
CAD210519, 11:30:00, 2, , , 7914.00000000000, 27/01/2021 13:16:25, 989250.000000, Continuous auction order book, , ELECTRONIC, 7948.500000 / 7951.000000
CAD210519, 09:30:00, 3, , , 7957.50000000000, 27/01/2021 10:54:50, 2188312.500000, Continuous auction order book, , ELECTRONIC, 7960.000000 / 7955.500000
CAD211215, 15:30:00, 2, , , 7783.00000000000, 27/01/2021 16:48:05, 972875.000000, Continuous auction order book, , ELECTRONIC, CP: 7786.000000
CAD211215, 13:30:00, 3, , , 7847.00000000000, 27/01/2021 13:45:00, 1569400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7786.000000
NID210915, 15:30:00, 3, , , 17962.50000000000, 27/01/2021 16:59:19, 2155500.000000, Continuous auction order book, , ELECTRONIC, CP: 17973.000000
AHD210202, 11:30:00, 1, , , 2019.50000000000, 27/01/2021 11:33:55, 504875.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 1.000000
CAD210302, 11:30:00, 1, , , 7913.00000000000, 27/01/2021 11:50:00, 791300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7823.410000
SND210317, 09:30:00, 1, , , 22935.00000000000, 27/01/2021 09:46:00, 114675.000000, Voice, , VOICE, 105.000000 / 395.000000
NID210203, 11:30:00, 1, , , 17816.50000000000, 27/01/2021 13:17:00, 641394.000000, Voice, , VOICE, CP: 17871.170000
ZSD210210, 15:30:00, 1, , , 2566.25000000000, 27/01/2021 15:50:00, 64156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2564.000000
CAD210414, 11:30:00, 1, , , 7951.00000000000, 27/01/2021 12:04:10, 198775.000000, Voice, , VOICE, CP: 7827.330000
AHD210128, 09:30:00, 1, , , 2025.00000000000, 27/01/2021 09:35:30, 708750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1987.870000
ZSD210128, 09:30:00, 3, , , 2651.00000000000, 27/01/2021 09:39:47, 3114925.000000, Continuous auction order book, , ELECTRONIC, CP: 2558.300000
PBD210203_2050C, 13:30:00, 1, , , 16.40000000000, 27/01/2021 14:44:00, 24600.000000, Voice, , VOICE
NID210201, 15:30:00, 1, , , 17772.13000000000, 27/01/2021 18:37:14, 853062.240000, Continuous auction order book, , ELECTRONIC, CP: 17869.500000
ZSD210212, 11:30:00, 1, , , 2590.00000000000, 27/01/2021 13:08:00, 129500.000000, Voice, , VOICE, CP: 2564.460000
CAD210219, 15:30:00, 3, , , 7897.75000000000, 27/01/2021 17:25:00, 3356543.750000, Voice, , VOICE, CP: 7822.250000
ZSD210203_2600P, 13:30:00, 1, , , 53.89000000000, 27/01/2021 15:07:00, 33681.250000, Voice, , VOICE
AHD210225, 11:30:00, 1, , , , , , , , , CP: 1983.610000
CAD210203_8200C, 09:30:00, 1, , , 13.21000000000, 27/01/2021 11:20:00, 44583.750000, Voice, , VOICE
SND210304, 13:30:00, 1, , , 23090.00000000000, 27/01/2021 14:18:00, 230900.000000, Voice, , VOICE, CP: 23000.380000
PBD210315, 15:30:00, 1, , , 2042.73000000000, 27/01/2021 15:40:00, 51068.250000, Voice, , VOICE, CP: 2042.730000
CAD210322, 13:30:00, 1, , , 7949.75000000000, 27/01/2021 14:14:37, 397487.500000, Voice, , VOICE, CP: 7823.500000
CAD210322, 11:30:00, 2, , , , , , , , , CP: 7823.500000
CAD210322, 09:30:00, 3, , , 7955.00000000000, 27/01/2021 10:26:15, 1988750.000000, Continuous auction order book, , ELECTRONIC, CP: 7823.500000
AHD210412, 15:30:00, 3, 1996.06000000000, 1996060.000000
NID210419, 13:30:00, 1, , , 17913.00000000000, 27/01/2021 14:28:00, 107478.000000, Voice, , VOICE, CP: 17914.000000
PBD210426, 15:30:00, 1, , , 2038.75000000000, 27/01/2021 15:33:00, 50968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2044.850000
ZSD210427, 13:30:00, 1, 2603.52747252747, 8203025.000000
ZSD210427, 11:30:00, 2, , , 2608.50000000000, 27/01/2021 13:18:00, 1108612.500000, Voice, , VOICE, 2609.000000 / 2615.000000
ZSD210427, 09:30:00, 3, , , 2583.50000000000, 27/01/2021 10:00:00, 1550100.000000, Voice, , VOICE, CP: 2583.500000
NID210303_17850C, 15:30:00, 1, , , 607.64000000000, 27/01/2021 16:42:00, 164062.800000, Voice, , VOICE
AHE210217, 15:30:00, 1, , , 1986.92280000000, 27/01/2021 16:32:04, 298038.420000, Voice, , VOICE, CP: 1639.140000
AHE210217, 11:30:00, 3, , , 2001.33132000000, 27/01/2021 13:28:08, 4903261.734000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1639.140000
AHE220119, 11:30:00, 1, , , 2024.11857600000, 27/01/2021 13:10:00, 50602.964400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1662.890000
ZSS210217, 11:30:00, 1, , , 2591.74431100000, 27/01/2021 13:10:00, 64793.607775, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.350000
CAD210317, 15:30:00, 2, , , 7854.65000000000, 27/01/2021 16:06:00, 981831.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7853.500000 / 7861.500000
CAD210317, 13:30:00, 3, , , 7906.75000000000, 27/01/2021 13:33:07, 1581350.000000, Continuous auction order book, , ELECTRONIC, 7889.000000 / 7853.500000
NID211117, 15:30:00, 1, , , 17986.75000000000, 27/01/2021 18:18:00, 107920.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17986.000000
ZSD210317, 11:30:00, 1, 2611.85000000000, 587666.250000
ZSD210317, 09:30:00, 2, , , 2622.50000000000, 27/01/2021 11:00:00, 1180125.000000, Voice, , VOICE, CP: 2575.000000
CAD210302, 09:30:00, 1, 7955.00000000000, 596625.000000
SRD210226, 13:30:00, 1, , , 587.50000000000, 27/01/2021 14:10:12, 5875.000000, Continuous auction order book, , ELECTRONIC, 36.000000 / 594.500000
NID210203, 13:30:00, 1, , , 17803.00000000000, 27/01/2021 13:51:00, 427272.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17871.170000
SCD211130, 15:30:00, 1, 389.50000000000, 23370.000000
CAD210303_7000P, 11:30:00, 1, , , 13.62000000000, 27/01/2021 12:48:00, 8512.500000, Voice, , VOICE
ZSD210212, 13:30:00, 1, , , 2590.00000000000, 27/01/2021 13:33:00, 129500.000000, Voice, , VOICE, CP: 2564.460000
ZSD210315, 11:30:00, 1, , , 2602.00000000000, 27/01/2021 13:06:00, 65050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2575.000000
NID210319, 15:30:00, 1, , , 17897.63000000000, 27/01/2021 15:50:00, 107385.780000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17897.630000
CAD210408, 15:30:00, 3, , , 7826.10000000000, 27/01/2021 15:50:00, 2152177.500000, Voice, , VOICE, CP: 7826.300000
CAD210412, 15:30:00, 1, , , 7826.98000000000, 27/01/2021 15:40:00, 195674.500000, Voice, , VOICE, CP: 7826.980000
CAD210412, 11:30:00, 3, , , 7951.75000000000, 27/01/2021 12:19:00, 1987937.500000, Voice, , VOICE, CP: 7826.980000
ZSD210415, 09:30:00, 1, , , 2640.00000000000, 27/01/2021 10:20:00, 132000.000000, Voice, , VOICE, CP: 2580.840000
AHD210420, 15:30:00, 2, , , 1991.00000000000, 27/01/2021 16:41:00, 995500.000000, Voice, , VOICE, CP: 1991.000000
AHD210422, 15:30:00, 1, , , 2021.87000000000, 27/01/2021 15:34:00, 252733.750000, Voice, , VOICE, CP: 1990.500000
CAD210505_7200P, 11:30:00, 1, , , 105.00000000000, 27/01/2021 12:20:00, 26250.000000, Voice, , VOICE
SND210426, 11:30:00, 1, , , 22856.50000000000, 27/01/2021 12:58:00, 228565.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 22805.000000
ZSD210427, 11:30:00, 1, 2621.52631578947, 4915425.000000
AHD210317, 15:30:00, 3, , , 1983.50000000000, 27/01/2021 15:35:37, 2727312.500000, Voice, , VOICE, 1982.500000 / 1985.000000
CAD210217, 15:30:00, 2, , , 7829.00000000000, 27/01/2021 16:46:31, 978625.000000, Continuous auction order book, , ELECTRONIC, 7853.000000 / 7861.500000
CAD210217, 13:30:00, 3, 7900.25000000000, 3555112.500000
CAD210519, 09:30:00, 1, 7955.46000000000, 596659.500000
CAD220316, 15:30:00, 3, , , 7748.00000000000, 27/01/2021 16:51:34, 3099200.000000, Voice, , VOICE, CP: 7764.500000
PBD210915, 09:30:00, 1, , , , , , , , , CP: 2059.500000
AHD210202, 15:30:00, 1, , , 2001.54000000000, 27/01/2021 15:43:00, 600462.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1988.500000
AHD210202, 11:30:00, 3, , , 2008.00000000000, 27/01/2021 12:59:53, 1255000.000000, Continuous auction order book, , ELECTRONIC, CP: 1988.500000
HUD210226, 13:30:00, 1, , , 1138.00000000000, 27/01/2021 14:47:11, 11380.000000, Continuous auction order book, , ELECTRONIC, 1128.000000 / 241.000000
SCD210226, 09:30:00, 1, , , 420.00000000000, 27/01/2021 10:35:39, 4200.000000, Continuous auction order book, , ELECTRONIC, 23.500000 / 426.500000
AHD210129, 15:30:00, 2, , , 1992.00000000000, 27/01/2021 16:39:12, 996000.000000, Continuous auction order book, , ELECTRONIC, CP: 1988.000000
AHD210129, 13:30:00, 3, 2006.62500000000, 13139681.250000
CAD210205, 15:30:00, 3, , , 7917.00000000000, 27/01/2021 15:36:00, 1979250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7823.500000
PBD210205, 11:30:00, 1, , , 2040.00000000000, 27/01/2021 12:36:28, 204000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.500000
ZSD210209, 09:30:00, 1, , , 2613.00000000000, 27/01/2021 09:57:05, 65325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2563.750000
SND210211, 15:30:00, 1, , , 23180.00000000000, 27/01/2021 15:48:00, 579500.000000, Voice, , VOICE, CP: 23186.590000
ZSD210303_2600P, 11:30:00, 1, , , 73.93000000000, 27/01/2021 12:38:52, 184825.000000, Voice, , VOICE
CAD210308, 13:30:00, 1, 7912.00000000000, 791200.000000
CAD210308, 09:30:00, 3, , , 7947.00000000000, 27/01/2021 11:29:35, 2185425.000000, Continuous auction order book, , ELECTRONIC, CP: 7824.500000
SND210330, 09:30:00, 1, , , 22814.00000000000, 27/01/2021 10:52:00, 342210.000000, Voice, , VOICE, CP: 22899.550000
AHD210408, 15:30:00, 3, , , 1989.31000000000, 27/01/2021 17:15:00, 3978620.000000, Voice, , VOICE, CP: 1989.060000
AHD210413, 09:30:00, 1, , , 2020.55000000000, 27/01/2021 11:18:00, 151541.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1990.250000
NID210426, 15:30:00, 3, , , 17914.80000000000, 27/01/2021 17:06:21, 1397354.400000, Voice, , VOICE, CP: 17915.300000
AHD210915, 13:30:00, 3, , , 2015.25000000000, 27/01/2021 14:55:00, 5793843.750000, Voice, , VOICE, CP: 2015.250000
NID210217, 15:30:00, 3, , , 17881.50000000000, 27/01/2021 16:04:55, 1823913.000000, Voice, , VOICE, 17855.000000 / 17875.000000
AHD210302, 13:30:00, 1, , , 1996.92000000000, 27/01/2021 13:33:00, 499230.000000, Voice, , VOICE, CP: 1983.540000
ZSD210302, 15:30:00, 1, , , 2569.17000000000, 27/01/2021 15:40:00, 385375.500000, Voice, , VOICE, CP: 2569.170000
AHD210414, 09:30:00, 3, , , 2010.00000000000, 27/01/2021 10:00:00, 1557750.000000, Voice, , VOICE, CP: 1990.250000
