Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210216, 15:30:00, 1, , , 2003.33000000000, 25/01/2021 17:43:14, 100166.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2008.830000
CAD210219, 13:30:00, 1, , , 7971.00000000000, 25/01/2021 14:50:00, 199275.000000, Voice, , VOICE, CP: 7967.250000
ZSD210225, 15:30:00, 1, , , 2691.34000000000, 25/01/2021 15:40:00, 201850.500000, Voice, , VOICE, CP: 2691.140000
CAD210226, 11:30:00, 1, , , 7887.00000000000, 25/01/2021 12:16:00, 197175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7967.680000
SND210226, 09:30:00, 1, , , 22611.00000000000, 25/01/2021 09:54:00, 113055.000000, Voice, , VOICE, CP: 22656.000000
CAD210322, 15:30:00, 3, , , 7968.50000000000, 25/01/2021 16:00:00, 3984250.000000, Voice, , VOICE, CP: 7968.250000
AHD210412, 11:30:00, 2, , , 2010.65000000000, 25/01/2021 11:33:00, 1005325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2011.810000
AHD210412, 09:30:00, 3, , , 2001.75000000000, 25/01/2021 09:40:00, 3503062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2011.810000
NID210419, 15:30:00, 3, , , 18247.47000000000, 25/01/2021 17:03:48, 1313817.840000, Voice, , VOICE, CP: 18247.470000
PBD210426, 09:30:00, 1, 2064.00000000000, 103200.000000
ZSE210426, 11:30:00, 1, , , 2707.85043000000, 25/01/2021 12:55:00, 270785.043000, Voice, , VOICE, CP: 2224.930000
CAE210421, 09:30:00, 1, , , 7973.02400000000, 25/01/2021 10:32:00, 398651.200000, Voice, , VOICE, CP: 6556.050000
AHD210317, 15:30:00, 3, , , 2006.00000000000, 25/01/2021 15:35:25, 1253750.000000, Continuous auction order book, , ELECTRONIC, 2006.500000 / 2010.000000
CAD210217, 15:30:00, 2, , , 7977.51000000000, 25/01/2021 15:52:00, 997188.750000, Voice, , VOICE, 7956.000000 / 7992.000000
CAD210217, 13:30:00, 3, 7999.00000000000, 6599587.500000
CAD210519, 09:30:00, 1, , , 8002.00000000000, 25/01/2021 09:51:00, 200050.000000, Voice, , VOICE, 7987.000000 / 7992.500000
CAD220316, 15:30:00, 3, , , 7938.50000000000, 25/01/2021 18:01:01, 9923125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7901.750000
PBD210915, 09:30:00, 1, , , 2059.75000000000, 25/01/2021 09:58:54, 51493.750000, Voice, , VOICE, CP: 2059.750000
AHD210202, 15:30:00, 1, , , 2007.00000000000, 25/01/2021 15:41:41, 50175.000000, Voice, , VOICE, CP: 2019.080000
AHD210202, 11:30:00, 3, , , 2012.25000000000, 25/01/2021 13:15:00, 1408575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2019.080000
PBD210302, 15:30:00, 1, , , 2040.39000000000, 25/01/2021 17:01:00, 51009.750000, Voice, , VOICE, CP: 2040.390000
SRD210430, 13:30:00, 1, , , 615.50000000000, 25/01/2021 13:54:00, 30775.000000, Voice, , ELECTRONIC, 600.000000 / 0.000000
CAD210310, 15:30:00, 2, , , 7970.33000000000, 25/01/2021 16:00:00, 996291.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7970.330000
CAD210310, 13:30:00, 3, 8000.00000000000, 7000000.000000
CAD210126, 11:30:00, 2, 7872.00000000000, 2361600.000000
CAD210126, 09:30:00, 3, , , 7872.00000000000, 25/01/2021 09:33:18, 14760000.000000, Continuous auction order book, , ELECTRONIC, CP: 7965.050000
NID210126, 11:30:00, 1, , , 17906.00000000000, 25/01/2021 12:21:17, 537180.000000, Continuous auction order book, , ELECTRONIC, CP: 18202.420000
NID210126, 09:30:00, 2, , , 17906.00000000000, 25/01/2021 09:37:00, 1181796.000000, Voice, , VOICE, CP: 18202.420000
NID210204, 15:30:00, 1, , , 18246.07000000000, 25/01/2021 17:34:03, 766334.940000, Continuous auction order book, , ELECTRONIC, CP: 18209.180000
CAD210205, 15:30:00, 3, , , 7985.00000000000, 25/01/2021 16:36:56, 1996250.000000, Voice, , VOICE, CP: 7968.500000
PBD210205, 11:30:00, 1, , , 2042.36000000000, 25/01/2021 13:09:00, 204236.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2032.250000
CAD210203_8000C, 15:30:00, 1, , , 100.24000000000, 25/01/2021 17:23:00, 125300.000000, Voice, , VOICE
CAD210223, 13:30:00, 3, 7997.25000000000, 1999312.500000
CAD210308, 13:30:00, 1, , , , , , , , , CP: 7969.500000
SND210415, 09:30:00, 1, , , 22455.50000000000, 25/01/2021 10:28:10, 112277.500000, Voice, , VOICE, CP: 22502.270000
NID210426, 15:30:00, 3, , , 18175.00000000000, 25/01/2021 15:59:38, 1417650.000000, Continuous auction order book, , ELECTRONIC, 18280.000000 / 18225.000000
AHE210426, 13:30:00, 1, 2002.86981400000, 50071.745350
CAD210317, 15:30:00, 2, , , 7987.52000000000, 25/01/2021 15:36:00, 1198128.000000, Voice, , VOICE, 7981.500000 / 7990.000000
CAD210317, 13:30:00, 3, 7993.66666666666, 28579925.000000
CAD220216, 09:30:00, 3, , , 7945.25000000000, 25/01/2021 11:11:59, 6952093.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7908.750000
NID211117, 15:30:00, 1, , , 18458.00000000000, 25/01/2021 18:00:00, 110748.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18317.000000
ZSD210317, 11:30:00, 1, , , 2698.50000000000, 25/01/2021 11:33:00, 67462.500000, Voice, , VOICE, 2712.000000 / 2715.000000
CAD210302, 09:30:00, 1, , , 7994.50000000000, 25/01/2021 10:32:59, 199862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7968.410000
SRD210226, 13:30:00, 1, , , 600.00000000000, 25/01/2021 14:17:52, 30000.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 0.000000
SCD211231, 11:30:00, 1, , , 389.00000000000, 25/01/2021 11:56:00, 3890.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 385.000000 / 393.000000
CAD210303_7000P, 11:30:00, 1, , , 10.69000000000, 25/01/2021 13:00:00, 13362.500000, Voice, , VOICE
PBD210303_2200C, 11:30:00, 1, , , 15.97000000000, 25/01/2021 13:14:00, 19962.500000, Voice, , VOICE
CAD210329, 15:30:00, 2, , , 7969.21000000000, 25/01/2021 16:00:00, 996151.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7969.210000
CAD210329, 13:30:00, 3, 7998.46000000000, 1399730.500000
CAD210408, 15:30:00, 3, , , 7955.22000000000, 25/01/2021 16:40:00, 1988805.000000, Voice, , VOICE, CP: 7971.330000
ZSD210415, 09:30:00, 1, , , 2714.30000000000, 25/01/2021 10:27:00, 203572.500000, Voice, , VOICE, CP: 2703.750000
AHD210422, 15:30:00, 1, , , 2012.00000000000, 25/01/2021 15:50:00, 50300.000000, Voice, , VOICE, CP: 2012.000000
AHD210422, 11:30:00, 3, , , 1995.25000000000, 25/01/2021 13:11:00, 2494062.500000, Voice, , VOICE, CP: 2012.000000
SND210426, 11:30:00, 1, 22469.50000000000, 224695.000000
AHE210519, 15:30:00, 1, , , 2014.52550000000, 25/01/2021 16:51:30, 503631.375000, Voice, , VOICE, CP: 1657.900000
AHS210317, 11:30:00, 1, , , 1997.64505600000, 25/01/2021 13:22:00, 49941.126400, Voice, , VOICE, CP: 1467.540000
AHD210616, 15:30:00, 3, , , 2015.25000000000, 25/01/2021 16:00:00, 6751087.500000, Voice, , VOICE, CP: 2021.250000
CAD210915, 15:30:00, 1, , , 7950.60000000000, 25/01/2021 17:56:15, 198765.000000, Voice, , VOICE, 25.000000 / 18.000000
NID210421, 15:30:00, 2, , , 18254.00000000000, 25/01/2021 15:52:31, 985716.000000, Continuous auction order book, , ELECTRONIC, 18275.000000 / 18265.000000
NID210421, 13:30:00, 3, , , 18273.50000000000, 25/01/2021 14:00:09, 21928200.000000, Voice, , VOICE, CP: 18247.500000
NID210519, 15:30:00, 2, , , 18269.00000000000, 25/01/2021 15:52:31, 986526.000000, Continuous auction order book, , ELECTRONIC, CP: 18261.500000
NID210519, 13:30:00, 3, , , 18261.50000000000, 25/01/2021 14:44:00, 5478450.000000, Voice, , VOICE, CP: 18261.500000
PBD210317, 11:30:00, 1, , , 2045.50000000000, 25/01/2021 11:33:00, 51137.500000, Voice, , VOICE, 2069.000000 / 0.100000
ZSD210818, 15:30:00, 1, , , 2726.00000000000, 25/01/2021 15:57:28, 681500.000000, Continuous auction order book, , ELECTRONIC, CP: 2724.250000
ZSD210915, 15:30:00, 1, , , 2730.00000000000, 25/01/2021 15:57:28, 682500.000000, Continuous auction order book, , ELECTRONIC, CP: 2728.000000
ZSD210915, 13:30:00, 2, , , 2728.00000000000, 25/01/2021 15:27:24, 954800.000000, Voice, , VOICE, CP: 2728.000000
PBD210202, 09:30:00, 1, , , 2050.00000000000, 25/01/2021 11:13:23, 51250.000000, Voice, , VOICE, CP: 2030.750000
SND210127, 15:30:00, 2, , , 22882.50000000000, 25/01/2021 18:13:00, 1144125.000000, Voice, , VOICE, CP: 22865.000000
AHD210203, 13:30:00, 1, , , 2007.00000000000, 25/01/2021 15:15:55, 100350.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 1.920000
AHD210203, 11:30:00, 2, , , 2000.00000000000, 25/01/2021 11:51:53, 1000000.000000, Voice, , VOICE, CP: 2018.080000
NID210128, 11:30:00, 1, , , 15600.00000000000, 25/01/2021 12:45:00, 468000.000000, Voice, , VOICE, CP: 18203.920000
NID210128, 09:30:00, 2, , , 18250.00000000000, 25/01/2021 09:35:00, 1095000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18203.920000
PBD210129, 09:30:00, 1, , , 2050.00000000000, 25/01/2021 10:05:29, 256250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.750000
CAD210211, 11:30:00, 1, , , 7991.30000000000, 25/01/2021 12:49:00, 399565.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7970.270000
ZSD210223, 15:30:00, 1, , , 2690.63000000000, 25/01/2021 15:40:00, 201797.250000, Voice, , VOICE, CP: 2690.430000
NID210311, 13:30:00, 1, , , 18292.00000000000, 25/01/2021 13:44:00, 109752.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18229.200000
NID210412, 15:30:00, 1, , , 18258.50000000000, 25/01/2021 15:36:00, 328653.000000, Voice, , VOICE, CP: 18243.750000
AHD210415, 11:30:00, 1, , , 2005.80000000000, 25/01/2021 11:47:00, 401160.000000, Voice, , VOICE, CP: 2012.080000
AHD220720, 15:30:00, 2, , , 2069.75000000000, 25/01/2021 16:31:51, 1034875.000000, Continuous auction order book, , ELECTRONIC, CP: 2066.250000
PBD210317, 15:30:00, 1, 2053.50000000000, 102675.000000
PBD210317, 13:30:00, 2, , , 2056.05000000000, 25/01/2021 13:44:28, 1028025.000000, Continuous auction order book, , ELECTRONIC, CP: 2045.500000
PBD210317, 11:30:00, 3, , , 2067.80000000000, 25/01/2021 13:14:52, 2067800.000000, Continuous auction order book, , ELECTRONIC, CP: 2045.500000
PBD210616, 15:30:00, 3, , , 2051.00000000000, 25/01/2021 16:20:06, 1538250.000000, Continuous auction order book, , ELECTRONIC, CP: 2052.500000
ZSD210721, 15:30:00, 3, , , 2720.75000000000, 25/01/2021 17:06:00, 3400937.500000, Voice, , VOICE, CP: 2720.750000
AHD210302, 11:30:00, 1, , , 1996.00000000000, 25/01/2021 12:59:00, 49900.000000, Voice, , VOICE, CP: 2006.780000
CAD210702, 09:30:00, 3, , , 8000.00000000000, 25/01/2021 11:02:16, 8000000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7964.750000
SRD210528, 09:30:00, 1, , , 607.50000000000, 25/01/2021 11:22:42, 30375.000000, Continuous auction order book, , ELECTRONIC, 596.000000 / 603.000000
CAD210127, 15:30:00, 2, , , 7970.46000000000, 25/01/2021 15:52:00, 996307.500000, Voice, , VOICE, CP: 7965.500000
CAD210127, 13:30:00, 3, , , 7984.65000000000, 25/01/2021 13:34:21, 3992325.000000, Voice, , VOICE, CP: 7965.500000
CAD210224, 11:30:00, 1, , , 7990.15000000000, 25/01/2021 12:00:00, 199753.750000, Voice, , VOICE, CP: 7967.250000
NID210210, 15:30:00, 2, , , 18233.29000000000, 25/01/2021 15:32:00, 1093997.400000, Voice, , VOICE, CP: 18212.220000
SND220216, 15:30:00, 1, , , 22174.00000000000, 25/01/2021 17:07:00, 554350.000000, Voice, , VOICE, CP: 22199.000000
NID210223, 13:30:00, 1, , , 18219.11000000000, 25/01/2021 14:47:00, 109314.660000, Voice, , VOICE, CP: 18219.110000
ZSD210301, 15:30:00, 1, , , 2693.07000000000, 25/01/2021 17:01:00, 269307.000000, Voice, , VOICE, CP: 2692.570000
AHD210304, 09:30:00, 1, , , 1995.00000000000, 25/01/2021 11:08:00, 249375.000000, Voice, , VOICE, CP: 2006.330000
PBD210408, 15:30:00, 1, , , 2045.40000000000, 25/01/2021 15:40:00, 102270.000000, Voice, , VOICE, CP: 2045.400000
ZSD210412, 15:30:00, 2, , , 2703.26000000000, 25/01/2021 15:40:00, 946141.000000, Voice, , VOICE, CP: 2703.060000
CAD210420, 15:30:00, 3, , , 7972.13000000000, 25/01/2021 16:00:00, 3986065.000000, Voice, , VOICE, CP: 7971.880000
CAD210426, 15:30:00, 2, , , 7948.50000000000, 25/01/2021 15:35:46, 993562.500000, Voice, , VOICE, 7981.500000 / 7987.000000
CAD210426, 13:30:00, 3, , , 7990.15000000000, 25/01/2021 13:33:00, 2996306.250000, Voice, , VOICE, 7978.000000 / 7979.500000
NID210426, 09:30:00, 1, 18258.27777777777, 2410422.000000
AHE210426, 11:30:00, 1, , , 2001.39918000000, 25/01/2021 11:36:58, 100069.959000, Voice, , VOICE, CP: 1654.610000
AHD210818, 13:30:00, 1, , , 2025.50000000000, 25/01/2021 14:37:12, 202550.000000, Voice, , VOICE, CP: 2029.000000
AHD210915, 15:30:00, 1, , , 2035.00000000000, 25/01/2021 16:30:46, 508750.000000, Continuous auction order book, , ELECTRONIC, CP: 2033.750000
CAD211020, 15:30:00, 1, , , 7944.10000000000, 25/01/2021 17:56:15, 198602.500000, Voice, , VOICE, CP: 7944.250000
NID211117, 15:30:00, 3, , , , , , , , , CP: 18317.000000
NID211215, 09:30:00, 1, , , 18413.00000000000, 25/01/2021 10:04:00, 110478.000000, Voice, , VOICE, CP: 18322.000000
PBD210818, 11:30:00, 1, , , 2069.50000000000, 25/01/2021 13:00:00, 413900.000000, Voice, , VOICE, CP: 2057.250000
CAD210302, 13:30:00, 1, , , 7981.62000000000, 25/01/2021 13:55:06, 199540.500000, Continuous auction order book, , ELECTRONIC, CP: 7968.410000
SRD210226, 11:30:00, 1, , , 600.00000000000, 25/01/2021 13:20:05, 30000.000000, Continuous auction order book, , ELECTRONIC, 4.000000 / 8.000000
AHD210210, 13:30:00, 3, , , 1999.33000000000, 25/01/2021 14:10:00, 9996650.000000, Voice, , VOICE, CP: 2010.580000
PBD210331, 15:30:00, 1, , , 2044.70000000000, 25/01/2021 15:40:00, 408940.000000, Voice, , VOICE, CP: 2044.500000
AHD210428, 11:30:00, 1, , , 2007.00000000000, 25/01/2021 12:12:29, 200700.000000, Voice, , VOICE, CP: 2012.430000
AHD210211, 15:30:00, 3, , , 2009.00000000000, 25/01/2021 18:21:00, 10045000.000000, Voice, , VOICE, CP: 2010.580000
AHD210212, 15:30:00, 1, , , 2009.33000000000, 25/01/2021 17:01:00, 401866.000000, Voice, , VOICE, CP: 2009.330000
AHD210407_2125C, 11:30:00, 1, , , 23.00000000000, 25/01/2021 13:07:49, 115000.000000, Voice, , VOICE
AHD210322, 11:30:00, 1, , , 2007.17000000000, 25/01/2021 13:15:00, 50179.250000, Voice, , VOICE, CP: 2007.020000
CAD210329, 11:30:00, 3, , , 7969.21000000000, 25/01/2021 13:15:00, 7969210.000000, Voice, , VOICE, CP: 7969.210000
PBD210412, 15:30:00, 3, , , 2055.50000000000, 25/01/2021 17:40:38, 2055500.000000, Continuous auction order book, , ELECTRONIC, CP: 2046.000000
AHD210415, 13:30:00, 1, , , 2011.78000000000, 25/01/2021 14:04:00, 251472.500000, Voice, , VOICE, CP: 2012.080000
NID210422, 15:30:00, 3, , , 18230.00000000000, 25/01/2021 16:56:00, 3281400.000000, Voice, , VOICE, CP: 18246.500000
NIE210426, 09:30:00, 2, , , 18241.05135800000, 25/01/2021 11:22:00, 985016.773332, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15008.310000
AHD210317, 11:30:00, 1, , , 2002.00000000000, 25/01/2021 11:32:38, 50050.000000, Voice, , VOICE, 2002.000000 / 2003.000000
AHD210317, 09:30:00, 2, , , 1999.21000000000, 25/01/2021 10:31:31, 1049585.250000, Continuous auction order book, , ELECTRONIC, CP: 2006.330000
AHD220216, 13:30:00, 3, , , 2050.00000000000, 25/01/2021 15:29:00, 6867500.000000, Voice, , VOICE, CP: 2050.000000
CAD210915, 15:30:00, 3, , , 7948.75000000000, 25/01/2021 16:49:00, 4967968.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7950.750000
PBD210217, 15:30:00, 3, , , 2040.00000000000, 25/01/2021 16:16:36, 1275000.000000, Continuous auction order book, , ELECTRONIC, CP: 2037.750000
ZSD210217, 15:30:00, 3, , , 2687.50000000000, 25/01/2021 15:50:01, 1478125.000000, Continuous auction order book, , ELECTRONIC, 2679.000000 / 2693.000000
NID210202, 11:30:00, 1, , , 18247.00000000000, 25/01/2021 13:17:52, 109482.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18208.170000
SND210317, 13:30:00, 3, , , 22685.00000000000, 25/01/2021 14:10:00, 2268500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 22625.000000
SND210127, 09:30:00, 1, 21995.00000000000, 1649625.000000
AHD210224, 13:30:00, 1, , , 2007.68000000000, 25/01/2021 14:47:00, 50192.000000, Voice, , VOICE, CP: 2007.680000
CAD210303_8500C, 15:30:00, 1, , , 59.21000000000, 25/01/2021 16:53:00, 74012.500000, Voice, , VOICE
SND220119, 11:30:00, 1, , , 22586.00000000000, 25/01/2021 13:12:48, 903440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 22214.000000
NID210128, 15:30:00, 1, , , 18285.33000000000, 25/01/2021 19:05:00, 109711.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18203.920000
NID210128, 11:30:00, 3, , , 18227.50000000000, 25/01/2021 13:04:23, 1421745.000000, Voice, , VOICE, CP: 18203.920000
ZSD210129, 15:30:00, 1, , , 2683.77000000000, 25/01/2021 15:50:00, 67094.250000, Voice, , VOICE, CP: 2683.770000
CAD210212, 11:30:00, 1, , , 7991.64000000000, 25/01/2021 12:49:00, 199791.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7970.570000
CAD210301, 15:30:00, 3, , , 7984.00000000000, 25/01/2021 16:36:50, 1996000.000000, Voice, , VOICE, CP: 7968.230000
NID210311, 15:30:00, 1, , , 18228.20000000000, 25/01/2021 15:50:00, 218738.400000, Voice, , VOICE, CP: 18229.200000
AHD210408, 15:30:00, 1, , , 2010.48000000000, 25/01/2021 16:00:00, 100524.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2010.730000
SND210412, 09:30:00, 1, 22366.00000000000, 782810.000000
PBD210422, 09:30:00, 1, , , 2067.50000000000, 25/01/2021 10:49:00, 310125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2047.000000
AHD220720, 15:30:00, 3, , , 2069.25000000000, 25/01/2021 16:23:26, 1551937.500000, Continuous auction order book, , ELECTRONIC, CP: 2066.250000
CAD210721, 15:30:00, 1, , , 7946.25000000000, 25/01/2021 16:06:09, 198656.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7973.000000 / 7984.500000
NID210721, 15:30:00, 2, , , 18295.00000000000, 25/01/2021 16:00:09, 1097700.000000, Voice, , VOICE, CP: 18285.000000
NID210721, 13:30:00, 3, , , 18285.00000000000, 25/01/2021 15:22:00, 3620430.000000, Voice, , VOICE, CP: 18285.000000
NID210915, 09:30:00, 1, , , 18305.00000000000, 25/01/2021 09:58:54, 109830.000000, Voice, , VOICE, CP: 18305.000000
ZSD210421, 11:30:00, 1, , , 2720.00000000000, 25/01/2021 11:52:00, 680000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2719.000000 / 2722.000000
ZSD211117, 11:30:00, 3, , , 2750.00000000000, 25/01/2021 13:17:00, 3437500.000000, Voice, , VOICE, CP: 2735.000000
CAE210224, 13:30:00, 1, 7990.03352300000, 399501.676150
ZSD210203, 11:30:00, 1, , , 2692.50000000000, 25/01/2021 13:15:00, 336562.500000, Voice, , VOICE, CP: 2685.800000
PBD210126, 11:30:00, 1, , , 2007.00000000000, 25/01/2021 12:21:43, 100350.000000, Continuous auction order book, , ELECTRONIC, CP: 2027.250000
AHD210128, 15:30:00, 3, , , 2009.92000000000, 25/01/2021 16:29:55, 2261160.000000, Continuous auction order book, , ELECTRONIC, CP: 2018.580000
ZSE210219, 13:30:00, 1, , , 2701.83420000000, 25/01/2021 14:34:00, 67545.855000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2214.470000
NID210301, 11:30:00, 2, , , 18261.00000000000, 25/01/2021 13:10:00, 1095660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18223.000000
SND210304, 09:30:00, 1, , , 22611.00000000000, 25/01/2021 09:54:00, 113055.000000, Voice, , VOICE, CP: 22646.460000
PBD210407_2200C, 11:30:00, 1, , , 32.66000000000, 25/01/2021 13:09:29, 40825.000000, Voice, , VOICE
CAD210420, 09:30:00, 1, , , 7985.00000000000, 25/01/2021 10:46:00, 199625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7971.880000
NID210420, 15:30:00, 1, , , 18427.00000000000, 25/01/2021 15:40:00, 110562.000000, Voice, , VOICE, CP: 18248.000000
ZSD210422, 15:30:00, 3, , , 2710.07000000000, 25/01/2021 15:35:24, 1355035.000000, Continuous auction order book, , ELECTRONIC, CP: 2705.100000
PBD210426, 15:30:00, 3, , , 2058.80000000000, 25/01/2021 15:56:00, 2058800.000000, Voice, , VOICE, CP: 2047.000000
ZSD210426, 11:30:00, 1, , , 2719.50000000000, 25/01/2021 11:32:00, 67987.500000, Voice, , ELECTRONIC, 2719.500000 / 2721.500000
AHE210317, 11:30:00, 1, , , 1999.35730800000, 25/01/2021 12:59:00, 299903.596200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1651.380000
AHD210421, 15:30:00, 1, , , 2010.00000000000, 25/01/2021 15:35:00, 201000.000000, Voice, , VOICE, 2011.500000 / 2013.000000
AHD210421, 13:30:00, 2, , , , , , , , , CP: 2012.250000
AHD210421, 11:30:00, 3, , , 2010.25000000000, 25/01/2021 11:45:19, 2512812.500000, Voice, , VOICE, CP: 2012.250000
CAD211117, 15:30:00, 3, , , 7931.00000000000, 25/01/2021 16:49:20, 9913750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7934.000000
PBD210519, 15:30:00, 1, , , 2055.50000000000, 25/01/2021 16:13:00, 822200.000000, Voice, , ELECTRONIC, 2060.500000 / 2062.500000
PBD210519, 11:30:00, 3, , , 2074.50000000000, 25/01/2021 11:33:00, 3111750.000000, Voice, , ELECTRONIC, CP: 2050.000000
ZSD220615, 09:30:00, 3, , , 2766.00000000000, 25/01/2021 09:50:54, 3803250.000000, Continuous auction order book, , ELECTRONIC, CP: 2750.000000
ZSD210127, 09:30:00, 1, , , 2694.91000000000, 25/01/2021 10:13:21, 673727.500000, Continuous auction order book, , ELECTRONIC, CP: 2682.950000
CAD210210, 15:30:00, 3, , , 7969.98000000000, 25/01/2021 15:40:00, 1394746.500000, Voice, , VOICE, CP: 7969.980000
ZSD210126, 09:30:00, 2, , , 2651.00000000000, 25/01/2021 11:06:11, 927850.000000, Continuous auction order book, , ELECTRONIC, CP: 2682.540000
SND210128, 15:30:00, 1, , , 22848.50000000000, 25/01/2021 16:23:23, 571212.500000, Continuous auction order book, , ELECTRONIC, CP: 22861.000000
NID210212, 13:30:00, 1, , , 18213.23000000000, 25/01/2021 14:47:00, 109279.380000, Voice, , VOICE, CP: 18213.230000
CAD210413, 15:30:00, 2, , , 7972.08000000000, 25/01/2021 15:56:00, 996510.000000, Voice, , VOICE, CP: 7972.080000
CAD210413, 13:30:00, 3, 8001.33000000000, 5600931.000000
CAD210419, 09:30:00, 1, , , 8008.00000000000, 25/01/2021 10:58:00, 800800.000000, Voice, , VOICE, CP: 7972.500000
SND210420, 15:30:00, 1, , , 22496.82000000000, 25/01/2021 15:40:00, 449936.400000, Voice, , VOICE, CP: 22496.820000
AHD210426, 13:30:00, 1, 2006.90957446808, 3211081.250000
AHD210426, 11:30:00, 2, , , 2009.25000000000, 25/01/2021 11:58:16, 1105087.500000, Voice, , VOICE, 2005.000000 / 2009.000000
AHD210426, 09:30:00, 3, , , 2000.50000000000, 25/01/2021 09:32:00, 2600650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2011.000000 / 2004.000000
AHE210217, 13:30:00, 3, 1998.50652800000, 1398954.569600
AHE210317, 13:30:00, 1, 1998.10544600000, 49952.636150
AHD210317, 15:30:00, 1, , , 2005.25000000000, 25/01/2021 15:32:01, 100262.500000, Voice, , VOICE, 2005.000000 / 2007.000000
AHD210317, 13:30:00, 2, , , 2002.50000000000, 25/01/2021 14:22:51, 1151437.500000, Continuous auction order book, , ELECTRONIC, CP: 2006.330000
AHD210317, 11:30:00, 3, , , 1993.70000000000, 25/01/2021 11:49:00, 14952750.000000, Voice, , VOICE, CP: 2006.330000
AHD210421, 11:30:00, 1, , , 2004.00000000000, 25/01/2021 11:41:20, 200400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2008.000000 / 2009.000000
AHD210421, 09:30:00, 2, , , 2004.20000000000, 25/01/2021 10:02:30, 1202520.000000, Voice, , VOICE, 2010.500000 / 2005.000000
CAD211020, 09:30:00, 3, , , 7980.00000000000, 25/01/2021 11:11:59, 6982500.000000, Voice, , VOICE, CP: 7944.250000
NID211117, 13:30:00, 3, , , 18317.00000000000, 25/01/2021 14:46:38, 5495100.000000, Voice, , VOICE, CP: 18317.000000
NID211215, 13:30:00, 1, , , 18322.00000000000, 25/01/2021 15:29:00, 439728.000000, Voice, , VOICE, CP: 18322.000000
PBD210721, 11:30:00, 1, , , 2055.00000000000, 25/01/2021 11:33:00, 205500.000000, Voice, , VOICE, CP: 2054.750000
CAD210310, 11:30:00, 2, , , 7970.33000000000, 25/01/2021 13:15:00, 996291.250000, Voice, , VOICE, CP: 7970.330000
AHD210126, 11:30:00, 3, 1975.50000000000, 6864862.500000
CAD210126, 11:30:00, 1, 7872.00000000000, 1180800.000000
CAD210126, 09:30:00, 2, , , 7872.00000000000, 25/01/2021 10:27:00, 984000.000000, Voice, , ELECTRONIC, CP: 7965.050000
NID210128, 15:30:00, 3, , , 18240.33000000000, 25/01/2021 17:34:44, 4377679.200000, Continuous auction order book, , ELECTRONIC, CP: 18203.920000
