Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SRD200529, 11:30:00, 1, , , 402.00000000000, 05/05/2020 11:37:00, 4020.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
ZSD200527, 11:30:00, 1, , , 1901.50000000000, 05/05/2020 12:33:00, 380300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1911.620000
AHD200511, 13:30:00, 3, , , 1441.35000000000, 05/05/2020 13:42:00, 1801687.500000, Voice, , VOICE, CP: 1446.650000
ZSD200511, 09:30:00, 1, , , 1893.25000000000, 05/05/2020 11:18:27, 425981.250000, Continuous auction order book, , ELECTRONIC, CP: 1911.240000
NID200604, 15:30:00, 1, , , 11954.39000000000, 05/05/2020 16:58:50, 71726.340000, Voice, , VOICE, CP: 11954.390000
CAD200902_5300C, 15:30:00, 2
ZSD200626, 11:30:00, 1, , , 1903.50000000000, 05/05/2020 12:54:59, 47587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1912.810000
ZSD200717, 15:30:00, 1, , , 1913.60000000000, 05/05/2020 15:50:00, 47840.000000, Voice, , VOICE, CP: 1914.600000
SND200721, 09:30:00, 1, , , 15202.00000000000, 05/05/2020 10:57:00, 228030.000000, Voice, , VOICE, CP: 15211.000000
ZSD200902_1900C, 13:30:00, 1, , , 102.21000000000, 05/05/2020 14:00:00, 383287.500000, Voice, , VOICE
AHD220420, 15:30:00, 3, , , 1639.50000000000, 05/05/2020 16:32:53, 2418262.500000, Continuous auction order book, , ELECTRONIC, CP: 1643.000000
CAD201021, 13:30:00, 3, , , 5171.25000000000, 05/05/2020 15:00:00, 1292812.500000, Voice, , VOICE, CP: 5171.250000
NID200715, 09:30:00, 1, 11822.27222222222, 2199219.300000
PBD201216, 15:30:00, 2, , , 1644.75000000000, 05/05/2020 16:15:58, 1027968.750000, Continuous auction order book, , ELECTRONIC, CP: 1650.750000
AHE200602, 11:30:00, 1, , , 1453.02614400000, 05/05/2020 13:00:00, 217953.921600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1344.570000
CAD200506_5200P, 09:30:00, 1, , , 73.88000000000, 05/05/2020 10:05:00, 25858.000000, Voice, , VOICE
SND200507, 15:30:00, 1, , , 15295.00000000000, 05/05/2020 15:37:56, 382375.000000, Voice, , ELECTRONIC, 20.000000 / 15375.000000
SND200507, 11:30:00, 3, , , 15381.00000000000, 05/05/2020 12:25:00, 1230480.000000, Voice, , VOICE, CP: 15328.000000
AHD201104_1400P, 15:30:00, 1, , , 35.42000000000, 05/05/2020 16:06:00, 221375.000000, Voice, , VOICE
ZSD200603_2000C, 15:30:00, 1, , , 17.60000000000, 05/05/2020 16:11:00, 88000.000000, Voice, , VOICE
NID200916, 11:30:00, 1, , , 11877.00000000000, 05/05/2020 11:50:00, 570096.000000, Voice, , VOICE, 11870.000000 / 11905.000000
NID200916, 09:30:00, 2, , , 11855.00000000000, 05/05/2020 10:40:08, 853560.000000, Voice, , VOICE, CP: 12034.500000
NID201118, 15:30:00, 2, , , 12081.00000000000, 05/05/2020 19:00:00, 869832.000000, Voice, , VOICE, CP: 12080.000000
NID201118, 13:30:00, 3, , , 11982.00000000000, 05/05/2020 14:12:00, 16750836.000000, Voice, , VOICE, CP: 12080.000000
PBD200715, 15:30:00, 2, , , 1615.75000000000, 05/05/2020 16:07:00, 1009843.750000, Voice, , VOICE, CP: 1629.000000
PBD200715, 13:30:00, 3, , , 1634.75000000000, 05/05/2020 13:47:15, 2452125.000000, Continuous auction order book, , ELECTRONIC, CP: 1629.000000
ZSD210317, 15:30:00, 1, , , 1953.75000000000, 05/05/2020 17:27:00, 48843.750000, Voice, , VOICE, CP: 1947.500000
NAD200520, 11:30:00, 1, , , 1112.00000000000, 05/05/2020 12:17:32, 22240.000000, Continuous auction order book, , ELECTRONIC, CP: 1112.000000
CAD200624, 13:30:00, 1, , , 5144.80000000000, 05/05/2020 15:26:00, 128620.000000, Voice, , VOICE, CP: 5144.800000
SCD210331, 09:30:00, 1, , , 257.00000000000, 05/05/2020 09:55:00, 2570.000000, Voice, , ELECTRONIC
CAD200603_4800P, 15:30:00, 1, , , 38.50000000000, 05/05/2020 17:47:00, 192500.000000, Voice, , VOICE
PBD200805_1650P, 09:30:00, 1, 75.50000000000, 9437.500000
SND200805, 15:30:00, 3, , , 15190.00000000000, 05/05/2020 16:09:11, 1139250.000000, Continuous auction order book, , ELECTRONIC, CP: 15200.000000
NID200507, 11:30:00, 1, , , 11767.00000000000, 05/05/2020 11:41:00, 141204.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11775.000000 / 11805.000000
PBD200609, 13:30:00, 1, , , 1621.38000000000, 05/05/2020 15:26:00, 40534.500000, Voice, , VOICE, CP: 1621.380000
ZSD200630, 15:30:00, 1, , , 1913.27000000000, 05/05/2020 16:10:00, 191327.000000, Voice, , VOICE, CP: 1913.270000
CAD200724, 09:30:00, 3, , , 5133.07000000000, 05/05/2020 09:43:06, 3849802.500000, Continuous auction order book, , ELECTRONIC, CP: 5154.000000
AHE200617, 11:30:00, 1, , , 1462.32000000000, 05/05/2020 12:01:00, 36558.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1351.270000
AHD200715, 15:30:00, 1, 1475.21750000000, 1808244.500000
AHD200715, 13:30:00, 2, , , 1468.75000000000, 05/05/2020 13:55:15, 917968.750000, Voice, , VOICE, CP: 1476.250000
AHD200715, 11:30:00, 3, , , 1468.00000000000, 05/05/2020 11:37:00, 3670000.000000, Voice, , VOICE, CP: 1476.250000
AHD200819, 11:30:00, 1, , , 1480.05000000000, 05/05/2020 11:51:00, 222007.500000, Voice, , VOICE, 1478.500000 / 1480.000000
AHD220316, 15:30:00, 3, , , 1632.50000000000, 05/05/2020 16:32:57, 2040625.000000, Continuous auction order book, , ELECTRONIC, CP: 1634.750000
NID210421, 15:30:00, 3, , , 12194.50000000000, 05/05/2020 17:33:41, 5853360.000000, Voice, , VOICE, CP: 12194.000000
PBD200715, 15:30:00, 3, , , 1629.00000000000, 05/05/2020 16:00:00, 1547550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1629.000000
PBD200819, 15:30:00, 1, , , 1625.75000000000, 05/05/2020 16:16:29, 81287.500000, Voice, , VOICE, 1636.500000 / 1638.000000
PBD200819, 11:30:00, 3, , , 1643.08000000000, 05/05/2020 12:12:09, 4107700.000000, Voice, , VOICE, CP: 1633.000000
AHD200804, 11:30:00, 1, , , 1478.00000000000, 05/05/2020 13:20:00, 369500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1484.150000
AHD200804, 09:30:00, 2, , , 1476.00000000000, 05/05/2020 10:33:00, 885600.000000, Voice, , VOICE, CP: 1484.150000
ZSD200729, 09:30:00, 1, , , 1899.75000000000, 05/05/2020 10:08:00, 569925.000000, Voice, , VOICE, CP: 1915.810000
SND200805, 11:30:00, 1, , , 15215.00000000000, 05/05/2020 11:40:00, 76075.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 15165.000000 / 215.000000
SND200805, 09:30:00, 2, , , 15200.00000000000, 05/05/2020 11:00:00, 988000.000000, Voice, , VOICE, CP: 15200.000000
ZSD200522, 09:30:00, 3, , , 1893.88000000000, 05/05/2020 11:17:32, 1893880.000000, Continuous auction order book, , ELECTRONIC, CP: 1910.990000
ZSD200902_1900P, 11:30:00, 1, , , 89.71000000000, 05/05/2020 12:22:19, 224275.000000, Voice, , VOICE
AHD200528, 13:30:00, 1, , , 1455.00000000000, 05/05/2020 14:24:47, 72750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1455.600000
ZSD200707, 13:30:00, 1, , , 1909.75000000000, 05/05/2020 14:47:10, 286462.500000, Continuous auction order book, , ELECTRONIC, CP: 1914.080000
ZSD200707, 09:30:00, 3, , , 1900.00000000000, 05/05/2020 10:43:00, 3087500.000000, Voice, , VOICE, CP: 1914.080000
CAD200603_5125C, 11:30:00, 1, 132.94000000000, 332350.000000
AHE200520, 13:30:00, 1, , , 1446.98188800000, 05/05/2020 13:33:00, 289396.377600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1338.640000
ZSE200916, 13:30:00, 1, 1910.67814400000, 47766.953600
AHD200617, 15:30:00, 2, , , 1470.00000000000, 05/05/2020 15:40:00, 845250.000000, Voice, , VOICE, CP: 1466.000000
AHD200617, 13:30:00, 3, , , 1464.75000000000, 05/05/2020 13:33:00, 9154687.500000, Voice, , VOICE, CP: 1466.000000
CAD200916, 15:30:00, 3, , , 5149.00000000000, 05/05/2020 15:45:03, 4376650.000000, Voice, , VOICE, CP: 5164.250000
PBD201216, 15:30:00, 3, , , 1645.25000000000, 05/05/2020 16:16:11, 2467875.000000, Continuous auction order book, , ELECTRONIC, CP: 1650.750000
ZSD200617, 09:30:00, 1, 1902.50000000000, 665875.000000
SNE200520, 13:30:00, 1, , , 15367.16342400000, 05/05/2020 13:40:00, 461014.902720, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14117.700000
SND200819, 15:30:00, 1, , , 15179.32000000000, 05/05/2020 16:06:07, 303586.400000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 15196.000000
ZSD200828_2350TC, 11:30:00, 1, 3.00000000000, 1800.000000
ZSD200603, 11:30:00, 1, , , 1901.25000000000, 05/05/2020 13:10:00, 47531.250000, Voice, , VOICE, CP: 1912.040000
ZSD200514, 15:30:00, 1, , , 1912.43000000000, 05/05/2020 16:54:00, 47810.750000, Voice, , VOICE, CP: 1911.330000
ZSD200603_2000C, 13:30:00, 1, , , 18.29000000000, 05/05/2020 14:00:00, 114312.500000, Voice, , VOICE
PBD200714, 09:30:00, 1, , , 1642.45000000000, 05/05/2020 09:48:18, 82122.500000, Continuous auction order book, , ELECTRONIC, CP: 1628.810000
PBD200728, 09:30:00, 1, , , 1646.45000000000, 05/05/2020 09:57:03, 205806.250000, Continuous auction order book, , ELECTRONIC, CP: 1630.600000
AHD200731, 15:30:00, 3, , , 1486.40000000000, 05/05/2020 15:59:00, 1374920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1482.730000
CAD201202_3750P, 15:30:00, 1, , , 30.00000000000, 05/05/2020 16:31:00, 7500.000000, Voice, , VOICE
AHE200520, 15:30:00, 1, , , 1438.60875200000, 05/05/2020 17:00:00, 791234.813600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1338.640000
AHE200520, 13:30:00, 2, 1443.97059200000, 902481.620000
CAE200916, 13:30:00, 1, , , 5132.36408000000, 05/05/2020 13:33:00, 256618.204000, Voice, , VOICE, CP: 4750.560000
AHD210721, 15:30:00, 2, , , 1576.50000000000, 05/05/2020 16:34:38, 985312.500000, Continuous auction order book, , ELECTRONIC, CP: 1579.750000
CAD210915, 09:30:00, 3, , , 5215.00000000000, 05/05/2020 09:47:09, 5215000.000000, Continuous auction order book, , ELECTRONIC, CP: 5238.000000
NID200520, 13:30:00, 1, 11794.16666666666, 1203600.000000
NID200520, 11:30:00, 2, , , 11790.00000000000, 05/05/2020 11:48:00, 1061100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11941.000000
NID200520, 09:30:00, 3, , , 11780.00000000000, 05/05/2020 10:32:00, 7068000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11941.000000
ZSD200715, 15:30:00, 3, , , 1910.70000000000, 05/05/2020 15:37:24, 2245072.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1915.000000
ZSD210120, 13:30:00, 3, , , 1934.00000000000, 05/05/2020 14:24:17, 4835000.000000, Voice, , VOICE, CP: 1939.500000
ZSD210217, 09:30:00, 3, , , 1931.50000000000, 05/05/2020 09:44:42, 9657500.000000, Voice, , VOICE, CP: 1943.500000
HUD200529, 13:30:00, 1, , , 472.50000000000, 05/05/2020 13:49:00, 23625.000000, Voice, , ELECTRONIC, 476.500000 / 477.000000
SND200819, 13:30:00, 1, , , 15184.32000000000, 05/05/2020 13:50:29, 379608.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 15115.000000 / 5.680000
HUD210226, 15:30:00, 1, , , 525.00000000000, 05/05/2020 16:09:16, 21000.000000, Continuous auction order book, , ELECTRONIC, 522.000000 / 534.500000
AHD200805, 15:30:00, 3, , , 1486.00000000000, 05/05/2020 15:32:48, 3715000.000000, Voice, , VOICE, 1483.500000 / 1484.500000
AAD200507, 11:30:00, 1, , , 1170.75000000000, 05/05/2020 12:15:59, 187320.000000, Continuous auction order book, , ELECTRONIC, CP: 1175.000000
AHD200511, 09:30:00, 1, , , 1439.35000000000, 05/05/2020 09:35:02, 359837.500000, Continuous auction order book, , ELECTRONIC, CP: 1446.650000
ZSD200529, 11:30:00, 2, , , 1900.32000000000, 05/05/2020 13:11:00, 950160.000000, Voice, , VOICE, CP: 1911.790000
NID200706, 09:30:00, 1, , , 11800.00000000000, 05/05/2020 10:58:00, 141600.000000, Voice, , VOICE, CP: 11979.830000
CAD200716, 15:30:00, 3, , , 5133.00000000000, 05/05/2020 17:45:00, 5004675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5151.000000
CAE200728, 11:30:00, 1, , , 5134.95292800000, 05/05/2020 12:35:00, 128373.823200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4748.070000
SND200730, 13:30:00, 1, , , 15187.91000000000, 05/05/2020 14:10:00, 759395.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15204.000000
PBE210421, 09:30:00, 1, , , 1651.88000000000, 05/05/2020 10:05:00, 41297.000000, Voice, , VOICE, CP: 1523.950000
AHD210120, 15:30:00, 3, , , 1533.35000000000, 05/05/2020 16:06:00, 7666750.000000, Voice, , VOICE, CP: 1533.500000
CAD200916, 11:30:00, 1, , , 5148.00000000000, 05/05/2020 12:08:56, 257400.000000, Continuous auction order book, , ELECTRONIC, 5145.000000 / 5152.500000
CAD201021, 13:30:00, 1, , , 5171.37000000000, 05/05/2020 14:45:00, 258568.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5144.000000 / 5152.500000
ZSD200617, 15:30:00, 2, , , 1907.50000000000, 05/05/2020 15:56:52, 858375.000000, Voice, , VOICE, CP: 1912.500000
ZSD200617, 13:30:00, 3, , , 1895.78000000000, 05/05/2020 13:35:00, 1090073.500000, Voice, , VOICE, CP: 1912.500000
ZSD200602, 15:30:00, 1, , , 1911.99000000000, 05/05/2020 16:00:00, 191199.000000, Voice, , VOICE, CP: 1911.990000
NID200804, 15:30:00, 3, , , 11905.00000000000, 05/05/2020 16:14:59, 2785770.000000, Continuous auction order book, , ELECTRONIC, CP: 12001.180000
SND200702, 09:30:00, 1, , , 15227.00000000000, 05/05/2020 10:57:00, 76135.000000, Voice, , VOICE, CP: 15243.500000
NID200805, 15:30:00, 1, 11909.92682926829, 3430002.000000
NID200805, 13:30:00, 2, , , 11911.45000000000, 05/05/2020 13:42:00, 929093.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11925.000000 / 11920.000000
NID200805, 11:30:00, 3, , , 11835.00000000000, 05/05/2020 11:54:16, 3550500.000000, Continuous auction order book, , ELECTRONIC, 11850.000000 / 11930.000000
PBD200612, 15:30:00, 3, , , 1622.50000000000, 05/05/2020 16:19:40, 1744187.500000, Voice, , VOICE, CP: 1622.500000
SND200720, 09:30:00, 1, , , 15210.00000000000, 05/05/2020 10:57:00, 152100.000000, Voice, , VOICE, CP: 15212.000000
AHD210317, 09:30:00, 3, , , 1540.00000000000, 05/05/2020 09:42:01, 19250000.000000, Voice, , VOICE, CP: 1549.000000
NID201118, 15:30:00, 3, , , 12081.00000000000, 05/05/2020 15:44:43, 11235330.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12080.000000
ZSD210120, 15:30:00, 3, , , 1939.20000000000, 05/05/2020 15:37:00, 14544000.000000, Voice, , VOICE, CP: 1939.500000
ZSD200602, 13:30:00, 3, , , 1900.85000000000, 05/05/2020 13:45:00, 4752125.000000, Voice, , VOICE, CP: 1911.990000
PBD200702, 15:30:00, 1, , , 1625.75000000000, 05/05/2020 15:53:00, 40643.750000, Voice, , VOICE, CP: 1625.900000
SND200715, 13:30:00, 1, , , 15207.00000000000, 05/05/2020 14:04:00, 152070.000000, Voice, , VOICE, 15185.000000 / 60.000000
HCD210129, 15:30:00, 1, , , 385.50000000000, 05/05/2020 18:08:00, 3855.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 385.500000 / 391.000000
CAD200610, 11:30:00, 1, , , 5077.50000000000, 05/05/2020 12:07:00, 126937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5145.250000
AHD200701, 15:30:00, 3, , , 1477.75000000000, 05/05/2020 15:45:21, 1551637.500000, Voice, , VOICE, CP: 1472.250000
AHD200805, 15:30:00, 2, , , 1489.00000000000, 05/05/2020 15:42:00, 930625.000000, Voice, , VOICE, 1483.500000 / 1484.500000
AHD200805, 13:30:00, 3, , , 1481.00000000000, 05/05/2020 13:37:43, 1592075.000000, Continuous auction order book, , ELECTRONIC, 1486.000000 / 1484.000000
SND200805, 09:30:00, 1, , , 15190.00000000000, 05/05/2020 09:38:45, 75950.000000, Continuous auction order book, , ELECTRONIC, 15190.000000 / 15225.000000
SND200507, 15:30:00, 3, , , 15294.75000000000, 05/05/2020 16:04:55, 1223580.000000, Continuous auction order book, , ELECTRONIC, CP: 15328.000000
CAD200519, 15:30:00, 1, , , 5136.88000000000, 05/05/2020 18:30:00, 128422.000000, Voice, , VOICE, CP: 5136.130000
PBD200618, 15:30:00, 1, , , 1622.63000000000, 05/05/2020 15:55:00, 40565.750000, Voice, , VOICE, CP: 1622.630000
CAD200902_5300C, 13:30:00, 2, , , 205.26000000000, 05/05/2020 15:04:38, 882618.000000, Voice, , VOICE
AHD200625, 15:30:00, 3, , , 1465.00000000000, 05/05/2020 16:36:00, 1465000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1469.750000
SND200723, 13:30:00, 1, , , 15192.00000000000, 05/05/2020 14:04:00, 151920.000000, Voice, , VOICE, CP: 15209.000000
NID200724, 09:30:00, 1, , , 11838.00000000000, 05/05/2020 09:46:27, 284112.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11992.140000
AHD200520, 15:30:00, 1, 1450.50000000000, 616462.500000
AHD200520, 13:30:00, 2, , , 1449.50000000000, 05/05/2020 13:55:58, 869700.000000, Continuous auction order book, , ELECTRONIC, CP: 1451.500000
AHD200520, 11:30:00, 3, , , 1450.00000000000, 05/05/2020 11:51:00, 2791250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1451.500000
AHD201216, 15:30:00, 1, , , 1525.50000000000, 05/05/2020 16:28:32, 381375.000000, Continuous auction order book, , ELECTRONIC, CP: 1524.750000
AHD201216, 13:30:00, 2, , , 1521.10000000000, 05/05/2020 14:00:00, 836605.000000, Voice, , VOICE, CP: 1524.750000
AHD201216, 11:30:00, 3, , , 1521.50000000000, 05/05/2020 11:51:00, 2928887.500000, Voice, , VOICE, CP: 1524.750000
AHD220518, 15:30:00, 3, , , 1647.21000000000, 05/05/2020 16:32:53, 2429634.750000, Continuous auction order book, , ELECTRONIC, CP: 1650.700000
AHD221221, 09:30:00, 3, , , 1687.50000000000, 05/05/2020 10:19:25, 2109375.000000, Continuous auction order book, , ELECTRONIC, CP: 1700.250000
ZSD201021, 15:30:00, 1, , , 1927.70000000000, 05/05/2020 16:00:00, 385540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1920.000000 / 1930.500000
AHD200506, 11:30:00, 1, , , 1437.00000000000, 05/05/2020 12:16:57, 215550.000000, Continuous auction order book, , ELECTRONIC, CP: 1443.650000
AHD200506, 09:30:00, 2, , , 1437.00000000000, 05/05/2020 10:13:50, 969975.000000, Continuous auction order book, , ELECTRONIC, CP: 1443.650000
SND200506, 11:30:00, 1, , , 15265.00000000000, 05/05/2020 12:06:05, 152650.000000, Continuous auction order book, , ELECTRONIC, CP: 15330.500000
SND200506, 09:30:00, 2, , , 15265.00000000000, 05/05/2020 09:37:28, 915900.000000, Continuous auction order book, , ELECTRONIC, CP: 15330.500000
HUD210331, 15:30:00, 1, , , 528.50000000000, 05/05/2020 16:10:10, 5285.000000, Continuous auction order book, , ELECTRONIC, 522.000000 / 530.000000
CAE200805, 15:30:00, 1, , , 5128.95200000000, 05/05/2020 16:25:00, 256447.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4749.460000
NAD200507, 09:30:00, 1, , , 1117.14000000000, 05/05/2020 09:43:48, 22342.800000, Continuous auction order book, , ELECTRONIC, CP: 1108.250000
AHE200512, 13:30:00, 1, , , 1441.86918400000, 05/05/2020 13:40:00, 36046.729600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1334.880000
CAD200515, 09:30:00, 3, , , 5115.45000000000, 05/05/2020 09:45:11, 1918293.750000, Continuous auction order book, , ELECTRONIC, CP: 5133.500000
AHE200819, 15:30:00, 3, , , 1483.61571200000, 05/05/2020 16:26:00, 1483615.712000, Voice, , VOICE, CP: 1369.680000
AHE201021, 13:30:00, 1, , , 1525.14560000000, 05/05/2020 14:53:32, 76257.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1386.170000
CAE200520, 11:30:00, 1, , , 5120.06976000000, 05/05/2020 12:35:00, 512006.976000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4737.100000
NIE200520, 09:30:00, 1, , , 11680.01561600000, 05/05/2020 10:55:00, 350400.468480, Voice, , VOICE, CP: 11012.500000
ZSD200916, 15:30:00, 1, , , 1922.67000000000, 05/05/2020 15:55:55, 240333.750000, Continuous auction order book, , ELECTRONIC, 1915.000000 / 1925.500000
ZSD200916, 13:30:00, 2, , , 1910.25000000000, 05/05/2020 13:50:57, 1050637.500000, Voice, , VOICE, CP: 1923.000000
ZSD200916, 11:30:00, 3, , , 1908.32000000000, 05/05/2020 11:46:19, 4770800.000000, Voice, , VOICE, CP: 1923.000000
OAD210831, 15:30:00, 1, , , 1593.50000000000, 05/05/2020 17:59:00, 159350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200729, 09:30:00, 1, 1479.41000000000, 36985.250000
CAD200701, 13:30:00, 1, , , 5148.03000000000, 05/05/2020 15:26:00, 128700.750000, Voice, , VOICE, CP: 5148.030000
CAD200701, 09:30:00, 3, , , 5133.00000000000, 05/05/2020 11:00:00, 1283250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5148.030000
PBD200805, 09:30:00, 1, 1644.75000000000, 82237.500000
CAD200902_4800P, 13:30:00, 1, , , 134.06000000000, 05/05/2020 14:37:48, 402180.000000, Voice, , VOICE
SND200707, 13:30:00, 1, , , 15185.00000000000, 05/05/2020 14:10:00, 75925.000000, Voice, , VOICE, CP: 15239.000000
NID200709, 13:30:00, 1, , , 11895.65000000000, 05/05/2020 14:15:50, 214121.700000, Continuous auction order book, , ELECTRONIC, CP: 11982.140000
ZSD200720, 15:30:00, 1, , , 1914.40000000000, 05/05/2020 16:00:00, 95720.000000, Voice, , VOICE, CP: 1914.400000
AHD200724, 11:30:00, 1, , , 1472.75000000000, 05/05/2020 11:43:00, 368187.500000, Voice, , VOICE, CP: 1480.250000
CAD200728, 09:30:00, 1, , , 5177.70000000000, 05/05/2020 10:37:32, 129442.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5155.500000
ZSD200731, 11:30:00, 1, , , 1908.00000000000, 05/05/2020 13:27:00, 95400.000000, Voice, , VOICE, CP: 1916.440000
AHS200617, 13:30:00, 1, , , 1462.88199000000, 05/05/2020 13:33:00, 182860.248750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1177.340000
AHD201118, 13:30:00, 1, , , 1513.75000000000, 05/05/2020 14:17:00, 189218.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1516.250000
AHD201118, 09:30:00, 3, , , 1507.75000000000, 05/05/2020 10:09:46, 3769375.000000, Continuous auction order book, , ELECTRONIC, CP: 1516.250000
CAD201118, 13:30:00, 3, , , 5162.00000000000, 05/05/2020 15:00:53, 66976950.000000, Voice, , VOICE, CP: 5177.250000
CAE200602, 11:30:00, 1, , , 5121.38043200000, 05/05/2020 12:45:00, 256069.021600, Voice, , VOICE, CP: 4740.130000
HCD200630, 11:30:00, 1, , , 396.50000000000, 05/05/2020 12:33:00, 3965.000000, Voice, , ELECTRONIC, 0.000000 / 397.000000
AHD200610, 09:30:00, 3, , , 1455.65000000000, 05/05/2020 09:49:00, 3639125.000000, Voice, , VOICE, CP: 1462.750000
CAD200805, 09:30:00, 1, 5147.79166666666, 2059087.500000
PBD200805, 15:30:00, 3, 1639.00000000000, 1843875.000000
ZSD200805, 11:30:00, 1, 1900.58536585365, 2377737.500000
ZSD200805, 09:30:00, 2, , , 1902.00000000000, 05/05/2020 10:01:37, 998550.000000, Continuous auction order book, , ELECTRONIC, CP: 1918.000000
ZSD200511, 13:30:00, 3, , , 1900.20000000000, 05/05/2020 14:01:00, 1187625.000000, Voice, , VOICE, CP: 1911.240000
CAD200902_4800P, 15:30:00, 1, , , 134.98000000000, 05/05/2020 19:17:59, 674900.000000, Voice, , VOICE
PBD200611, 15:30:00, 1, , , 1622.13000000000, 05/05/2020 16:19:50, 40553.250000, Voice, , VOICE, CP: 1622.130000
CAD200714, 15:30:00, 3, , , 5152.30000000000, 05/05/2020 15:55:00, 1932112.500000, Voice, , VOICE, CP: 5152.500000
AHD200721, 09:30:00, 1, 1479.50000000000, 147950.000000
ZSD200723, 15:30:00, 1, , , 1912.50000000000, 05/05/2020 16:31:09, 239062.500000, Continuous auction order book, , ELECTRONIC, CP: 1914.250000
PBD200805_1750C, 15:30:00, 1, , , 27.00000000000, 05/05/2020 15:38:00, 2700.000000, Voice, , VOICE
AHD200724, 09:30:00, 1, 1480.00000000000, 592000.000000
AHD200727, 15:30:00, 1, , , 1477.00000000000, 05/05/2020 17:44:00, 147700.000000, Voice, , VOICE, CP: 1481.310000
AHE200617, 15:30:00, 1, , , 1465.56960000000, 05/05/2020 16:40:00, 329753.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1351.270000
AHD211215, 15:30:00, 3, , , 1611.50000000000, 05/05/2020 16:28:31, 2014375.000000, Continuous auction order book, , ELECTRONIC, CP: 1612.750000
CAD210421, 13:30:00, 1, , , 5209.25000000000, 05/05/2020 15:14:00, 781387.500000, Voice, , VOICE, CP: 5209.250000
CAD210421, 09:30:00, 3, , , 5185.25000000000, 05/05/2020 09:48:05, 3888937.500000, Continuous auction order book, , ELECTRONIC, CP: 5209.250000
NID210317, 15:30:00, 1, , , 12168.17000000000, 05/05/2020 17:59:00, 146018.040000, Voice, , VOICE, CP: 12169.000000
ZSD200916, 11:30:00, 1, , , 1909.00000000000, 05/05/2020 11:50:00, 668150.000000, Voice, , VOICE, 1894.500000 / 1920.000000
ZSD200916, 09:30:00, 2, , , 1910.55000000000, 05/05/2020 11:00:00, 1050802.500000, Voice, , VOICE, CP: 1923.000000
NID200602, 11:30:00, 1, , , 11850.00000000000, 05/05/2020 12:12:00, 71100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11952.550000
