Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD200324, 15:30:00, 1, , , 1899.81000000000, 08/01/2020 16:19:59, 284971.500000, Voice, , VOICE, CP: 1900.060000
NID200327, 15:30:00, 1, , , 14038.13000000000, 08/01/2020 16:20:00, 673830.240000, Voice, , VOICE, CP: 14038.630000
NID200327, 11:30:00, 3, , , 13843.00000000000, 08/01/2020 12:39:00, 16611600.000000, Voice, , VOICE, CP: 14038.630000
ZSD200327, 09:30:00, 1, , , 2360.50000000000, 08/01/2020 10:20:00, 118025.000000, Voice, , VOICE, CP: 2405.290000
CAD200331, 09:30:00, 1, , , 6170.00000000000, 08/01/2020 11:04:17, 154250.000000, Voice, , VOICE, CP: 6174.940000
CAD200403, 09:30:00, 1, , , 6167.00000000000, 08/01/2020 10:00:00, 616700.000000, Voice, , VOICE, CP: 6176.130000
CAY200115, 09:30:00, 3, , , 5810.60800000000, 08/01/2020 09:40:14, 1743182.400000, Voice, , VOICE, CP: 670446.000000
AHD200715, 13:30:00, 1, , , 1833.10000000000, 08/01/2020 14:57:19, 458275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1826.750000
AHD200715, 09:30:00, 3, , , 1828.75000000000, 08/01/2020 09:32:16, 1142968.750000, Continuous auction order book, , ELECTRONIC, CP: 1826.750000
CAD200617, 13:30:00, 3, , , 6193.00000000000, 08/01/2020 13:38:00, 10373275.000000, Voice, , VOICE, CP: 6193.000000
NID200115, 13:30:00, 1, 13905.00000000000, 166860.000000
NID200115, 11:30:00, 2, , , 13846.00000000000, 08/01/2020 13:14:16, 1079988.000000, Voice, , VOICE, CP: 13974.000000
NID200115, 09:30:00, 3, , , 13780.00000000000, 08/01/2020 09:39:44, 1984320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13974.000000
NID200819, 13:30:00, 3, , , 14061.00000000000, 08/01/2020 14:42:12, 1265490.000000, Voice, , VOICE, CP: 14151.000000
NID200402, 15:30:00, 1, , , 14044.32000000000, 08/01/2020 15:45:00, 84265.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14044.320000
SND200219, 11:30:00, 1, , , 17007.00000000000, 08/01/2020 11:34:00, 85035.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17140.000000
ZSD200603_2000P, 13:30:00, 1, , , 23.00000000000, 08/01/2020 14:02:00, 287500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200520, 11:30:00, 1, , , 16970.00000000000, 08/01/2020 12:13:00, 84850.000000, Voice, , VOICE, CP: 17135.000000
CAE200304, 15:30:00, 1, , , 6147.14800000000, 08/01/2020 16:15:00, 307357.400000, Voice, , VOICE, CP: 5530.840000
CAD200304, 09:30:00, 1, , , 6167.50000000000, 08/01/2020 10:17:47, 154187.500000, Voice, , VOICE, CP: 6169.000000
ZSD200109, 11:30:00, 1, , , 2346.00000000000, 08/01/2020 12:08:39, 821100.000000, Continuous auction order book, , ELECTRONIC, CP: 2419.170000
CAD200110, 15:30:00, 1, , , 6161.00000000000, 08/01/2020 16:45:49, 770125.000000, Continuous auction order book, , ELECTRONIC, CP: 6152.350000
CAD200110, 13:30:00, 2, , , 6154.00000000000, 08/01/2020 14:16:37, 1076950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6152.350000
CAD200110, 11:30:00, 3, , , 6157.22000000000, 08/01/2020 11:33:30, 4002193.000000, Continuous auction order book, , ELECTRONIC, CP: 6152.350000
ZSD200116, 15:30:00, 3, , , 2412.75000000000, 08/01/2020 16:06:26, 2473068.750000, Continuous auction order book, , ELECTRONIC, CP: 2417.500000
SND200214, 11:30:00, 2, , , 16998.00000000000, 08/01/2020 11:58:00, 849900.000000, Voice, , VOICE, CP: 17137.860000
AHD200227, 09:30:00, 1, , , 1815.00000000000, 08/01/2020 10:12:00, 45375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1787.430000
ZSD200302, 15:30:00, 3, , , 2409.50000000000, 08/01/2020 15:59:59, 1746887.500000, Voice, , VOICE, CP: 2409.500000
ZSD200304_2450C, 15:30:00, 1, 57.38000000000, 71725.000000
NID200305, 15:30:00, 2, , , 14021.00000000000, 08/01/2020 16:20:00, 1009512.000000, Voice, , VOICE, CP: 14021.000000
SND200306, 09:30:00, 1, , , 17005.00000000000, 08/01/2020 10:50:00, 340100.000000, Voice, , VOICE, CP: 17140.000000
AHD200309, 09:30:00, 1, , , 1815.00000000000, 08/01/2020 10:13:00, 45375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1792.130000
AHD200312, 15:30:00, 1, , , 1793.05000000000, 08/01/2020 16:34:59, 448262.500000, Voice, , VOICE, CP: 1793.250000
CAE200313, 13:30:00, 1, , , 6108.90896000000, 08/01/2020 14:40:00, 305445.448000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5530.670000
CAE200313, 11:30:00, 2, , , 6145.54729600000, 08/01/2020 13:00:00, 1075470.776800, Voice, , VOICE, CP: 5530.670000
AHD200316, 15:30:00, 1, , , 1794.55000000000, 08/01/2020 15:39:00, 89727.500000, Voice, , VOICE, CP: 1794.750000
AHD200316, 11:30:00, 3, , , 1794.75000000000, 08/01/2020 12:32:00, 1794750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1794.750000
AHD200320, 15:30:00, 1, , , 1795.50000000000, 08/01/2020 16:20:00, 89775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1795.250000
AHD200320, 11:30:00, 3, , , 1806.90000000000, 08/01/2020 12:32:00, 1581037.500000, Voice, , VOICE, CP: 1795.250000
ZSD200323, 15:30:00, 1, 2399.59000000000, 1199795.000000
ZSD200323, 11:30:00, 3, , , 2406.43000000000, 08/01/2020 13:00:00, 2346269.250000, Voice, , VOICE, CP: 2406.430000
CAD200324, 15:30:00, 3, , , 6160.75000000000, 08/01/2020 15:48:53, 1540187.500000, Voice, , ELECTRONIC, CP: 6172.120000
NID200324, 11:30:00, 1, , , 13943.00000000000, 08/01/2020 13:04:59, 334632.000000, Voice, , VOICE, CP: 14035.790000
NID200327, 15:30:00, 3, , , 14038.13000000000, 08/01/2020 16:20:00, 1347660.480000, Voice, , VOICE, CP: 14038.630000
NID200331, 11:30:00, 1, , , 13842.00000000000, 08/01/2020 11:33:00, 498312.000000, Voice, , VOICE, CP: 14042.420000
CAD200406, 09:30:00, 1, , , 6171.75000000000, 08/01/2020 11:04:17, 617175.000000, Voice, , VOICE, CP: 6177.250000
NID200406, 13:30:00, 1, , , 14065.00000000000, 08/01/2020 14:33:00, 421950.000000, Voice, , VOICE, CP: 14048.110000
AHE200415, 09:30:00, 1, , , , , , , , , CP: 1610.910000
AHS200415, 11:30:00, 1, , , 1803.04380000000, 08/01/2020 12:37:00, 450760.950000, Voice, , VOICE, CP: 1372.120000
AHD200617, 15:30:00, 1, 1815.25000000000, 953006.250000
AHD200617, 13:30:00, 2, , , 1815.50000000000, 08/01/2020 13:44:46, 998525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1819.250000
AHD200617, 11:30:00, 3, 1826.75000000000, 4566875.000000
ZSD200318, 11:30:00, 1, , , 2372.94000000000, 08/01/2020 11:37:00, 59323.500000, Voice, , VOICE, 2377.000000 / 2379.000000
ZSD200318, 09:30:00, 2, , , 2376.25000000000, 08/01/2020 10:03:00, 1069312.500000, Voice, , VOICE, 2372.500000 / 2374.500000
ZSD200415, 13:30:00, 1, , , 2386.25000000000, 08/01/2020 13:49:00, 775531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2385.000000 / 2386.000000
ZSD200415, 09:30:00, 3, , , 2366.20000000000, 08/01/2020 09:35:00, 8873250.000000, Voice, , VOICE, 2366.500000 / 2368.000000
CAD200204, 09:30:00, 3, , , 6150.00000000000, 08/01/2020 10:43:00, 1845000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6161.380000
ZSD200401, 13:30:00, 1, , , 2386.75000000000, 08/01/2020 13:52:00, 358012.500000, Voice, , VOICE, CP: 2404.430000
ZSD200408, 15:30:00, 1, 2394.17486033519, 13109385.500000
ZSD200408, 13:30:00, 2, , , 2387.00000000000, 08/01/2020 13:36:38, 835450.000000, Continuous auction order book, , ELECTRONIC, 2388.500000 / 2384.000000
ZSD200408, 11:30:00, 3, , , 2382.00000000000, 08/01/2020 12:01:01, 1488750.000000, Voice, , ELECTRONIC, 2375.000000 / 2390.000000
AAD200109, 09:30:00, 1, , , 1385.00000000000, 08/01/2020 09:37:48, 83100.000000, Continuous auction order book, , ELECTRONIC, CP: 1381.400000
SND200110, 15:30:00, 3, , , 17116.83000000000, 08/01/2020 16:24:47, 1626098.850000, Continuous auction order book, , ELECTRONIC, CP: 17121.000000
ZSD200110, 09:30:00, 1, , , 2346.25000000000, 08/01/2020 09:50:48, 645218.750000, Continuous auction order book, , ELECTRONIC, 0.000000 / 1.000000
PBD200113, 11:30:00, 1, , , 1903.67000000000, 08/01/2020 12:39:09, 237958.750000, Continuous auction order book, , ELECTRONIC, CP: 1885.550000
CAD200116, 13:30:00, 1, , , 6128.75000000000, 08/01/2020 13:56:00, 766093.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.000000 / 4.000000
PBD200123, 09:30:00, 1, , , 1899.50000000000, 08/01/2020 10:44:34, 47487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1888.680000
ZSD200205_2300P, 13:30:00, 1, , , 21.60000000000, 08/01/2020 14:49:17, 27000.000000, Voice, , VOICE
PBD200206, 15:30:00, 1, , , 1893.82000000000, 08/01/2020 16:19:59, 189382.000000, Voice, , VOICE, CP: 1893.820000
ZSD200225, 11:30:00, 1, , , 2394.00000000000, 08/01/2020 13:28:12, 239400.000000, Voice, , VOICE, CP: 2409.750000
PBD200306, 11:30:00, 1, , , 1899.32000000000, 08/01/2020 12:32:00, 237415.000000, Voice, , VOICE, CP: 1899.320000
CAD200309, 13:30:00, 1, , , 6170.00000000000, 08/01/2020 13:51:00, 308500.000000, Voice, , VOICE, CP: 6170.920000
SND200312, 09:30:00, 1, , , 17005.00000000000, 08/01/2020 10:50:00, 85025.000000, Voice, , VOICE, CP: 17140.000000
NID200320, 11:30:00, 1, , , 14032.00000000000, 08/01/2020 13:00:00, 336768.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14032.000000
ZSD200330, 15:30:00, 2, , , 2389.70000000000, 08/01/2020 15:35:00, 896137.500000, Voice, , VOICE, CP: 2405.000000
ZSD200330, 13:30:00, 3, , , 2392.95000000000, 08/01/2020 14:57:00, 5563608.750000, Voice, , VOICE, CP: 2405.000000
NID200403, 15:30:00, 3, , , 14044.76000000000, 08/01/2020 16:20:00, 3370742.400000, Voice, , VOICE, CP: 14045.260000
AHD200407, 13:30:00, 3, , , 1793.75000000000, 08/01/2020 13:58:38, 2735468.750000, Continuous auction order book, , ELECTRONIC, CP: 1799.750000
AHE200219, 09:30:00, 1, , , 1784.62933600000, 08/01/2020 09:35:00, 178462.933600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1601.450000
ZSE200115, 09:30:00, 1, , , 2384.17079600000, 08/01/2020 10:43:00, 238417.079600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2174.780000
AHD200415, 09:30:00, 1, , , 1811.00000000000, 08/01/2020 10:55:55, 498025.000000, Continuous auction order book, , ELECTRONIC, CP: 1802.000000
CAD201021, 15:30:00, 2, , , 6210.55000000000, 08/01/2020 16:50:00, 931582.500000, Voice, , VOICE, CP: 6210.750000
CAD220615, 15:30:00, 1, , , 6279.25000000000, 08/01/2020 16:17:00, 156981.250000, Voice, , VOICE, CP: 6279.250000
NID200219, 09:30:00, 1, 13808.50000000000, 497106.000000
ZSD200115, 11:30:00, 1, , , 2391.25000000000, 08/01/2020 11:57:09, 597812.500000, Continuous auction order book, , ELECTRONIC, 2385.500000 / 10.000000
ZSD200115, 09:30:00, 2, , , 2390.00000000000, 08/01/2020 10:48:15, 956000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2418.500000
ZSD200402, 13:30:00, 1, 2386.92500000000, 238692.500000
PBD200402, 15:30:00, 1, , , 1900.83000000000, 08/01/2020 15:45:00, 47520.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1900.630000
PBD200402, 13:30:00, 2, , , , , , , , , CP: 1900.630000
CAD200205, 13:30:00, 3, , , 6135.97000000000, 08/01/2020 13:56:00, 1380593.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6161.810000
ZSD200205, 11:30:00, 1, , , 2395.50000000000, 08/01/2020 13:01:00, 299437.500000, Voice, , VOICE, CP: 2415.330000
SND200304, 09:30:00, 1, , , 17005.00000000000, 08/01/2020 10:50:00, 595175.000000, Voice, , VOICE, CP: 17140.000000
ZSD200311, 15:30:00, 3, , , 2409.75000000000, 08/01/2020 15:59:59, 1747068.750000, Voice, , VOICE, CP: 2409.500000
CAE200408, 15:30:00, 1, , , 6122.69280000000, 08/01/2020 15:48:00, 153067.320000, Voice, , VOICE, CP: 5525.050000
ZSD200205_2100P, 13:30:00, 1, , , 2.00000000000, 08/01/2020 13:51:51, 5000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200110, 15:30:00, 3, , , 13967.50000000000, 08/01/2020 16:59:59, 4190250.000000, Voice, , OUTCRY, CP: 13967.500000
PBD200110, 15:30:00, 1, , , 1904.50000000000, 08/01/2020 15:39:00, 142837.500000, Voice, , VOICE, 0.250000 / 0.000000
PBD200110, 11:30:00, 3, , , 1889.69000000000, 08/01/2020 12:00:00, 2598323.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1885.250000
SNE200110, 11:30:00, 1, , , 16974.99904800000, 08/01/2020 11:45:00, 169749.990480, Voice, , VOICE, CP: 15399.890000
CAD200113, 15:30:00, 3, , , 6139.33000000000, 08/01/2020 16:20:34, 1688315.750000, Continuous auction order book, , ELECTRONIC, CP: 6155.140000
ZSD200205_2200P, 11:30:00, 1, , , 7.90000000000, 08/01/2020 12:35:44, 19750.000000, Voice, , VOICE
ZSD200213, 13:30:00, 3, , , 2395.50000000000, 08/01/2020 14:20:43, 2994375.000000, Continuous auction order book, , ELECTRONIC, CP: 2414.750000
ZSD200218, 13:30:00, 1, , , 2393.30000000000, 08/01/2020 13:53:12, 119665.000000, Voice, , VOICE, 2.500000 / 4.000000
ZSD200218, 09:30:00, 3, , , 2376.75000000000, 08/01/2020 10:01:00, 2495587.500000, Voice, , VOICE, CP: 2413.250000
CAD200227, 15:30:00, 2, , , 6166.69000000000, 08/01/2020 16:20:00, 925003.500000, Voice, , VOICE, CP: 6166.690000
CAD200302, 11:30:00, 1, , , 6164.75000000000, 08/01/2020 12:34:00, 462356.250000, Voice, , VOICE, CP: 6168.230000
NID200312, 15:30:00, 1, , , 14028.50000000000, 08/01/2020 16:20:00, 84171.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14028.000000
SND200320, 11:30:00, 1, , , 16992.64000000000, 08/01/2020 12:03:00, 84963.200000, Voice, , VOICE, CP: 17140.000000
CAD200323, 15:30:00, 3, , , 6171.71000000000, 08/01/2020 16:20:00, 2468684.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6171.710000
AHD200324, 11:30:00, 1, , , 1796.25000000000, 08/01/2020 12:32:00, 179625.000000, Voice, , VOICE, CP: 1796.250000
CAD200327, 15:30:00, 1, , , 6173.13000000000, 08/01/2020 15:39:00, 154328.250000, Voice, , VOICE, CP: 6173.330000
CAD200327, 11:30:00, 3, , , 6173.33000000000, 08/01/2020 12:32:00, 1234666.000000, Voice, , VOICE, CP: 6173.330000
ZSD200331, 15:30:00, 1, , , 2404.46000000000, 08/01/2020 15:59:59, 480892.000000, Voice, , VOICE, CP: 2404.710000
CAD200403, 15:30:00, 2, , , 6176.13000000000, 08/01/2020 16:20:00, 926419.500000, Voice, , VOICE, CP: 6176.130000
CAD200403, 13:30:00, 3, , , 6176.28000000000, 08/01/2020 14:49:00, 2470512.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6176.130000
PBD200406, 09:30:00, 1, 1910.45000000000, 47761.250000
CAE200318, 13:30:00, 1, , , 6133.80880000000, 08/01/2020 14:00:00, 153345.220000, Voice, , VOICE, CP: 5530.010000
CAE200318, 09:30:00, 3, , , 6131.20765600000, 08/01/2020 10:32:00, 1839362.296800, Voice, , VOICE, CP: 5530.010000
AHD210317, 13:30:00, 1, , , 1883.50000000000, 08/01/2020 15:00:00, 188350.000000, Voice, , VOICE, CP: 1879.250000
CAD200318, 09:30:00, 1, , , 6167.50000000000, 08/01/2020 09:45:16, 154187.500000, Continuous auction order book, , ELECTRONIC, 6166.500000 / 6170.000000
ZSD200318, 09:30:00, 1, 2373.00000000000, 474225.000000
AHD200402, 09:30:00, 1, , , 1808.00000000000, 08/01/2020 09:42:00, 361600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1798.500000
HUD200529, 11:30:00, 1, , , 586.50000000000, 08/01/2020 11:47:21, 5865.000000, Continuous auction order book, , ELECTRONIC, 586.500000 / 6.500000
ZSD200226, 09:30:00, 1, , , 2354.00000000000, 08/01/2020 10:14:35, 58850.000000, Voice, , VOICE, CP: 2409.500000
ZSD200408, 15:30:00, 2, , , 2407.00000000000, 08/01/2020 15:58:25, 1083150.000000, Continuous auction order book, , ELECTRONIC, 2390.000000 / 2403.000000
ZSD200408, 13:30:00, 3, , , 2393.20000000000, 08/01/2020 13:32:40, 5983000.000000, Voice, , VOICE, CP: 2403.000000
ZSD200109, 09:30:00, 3, , , 2346.00000000000, 08/01/2020 09:49:00, 2463300.000000, Voice, , VOICE, CP: 2419.170000
AHD200114, 13:30:00, 1, , , 1767.96000000000, 08/01/2020 14:48:05, 44199.000000, Continuous auction order book, , ELECTRONIC, CP: 1770.450000
ZSD200205_2300P, 15:30:00, 1, , , 16.16000000000, 08/01/2020 16:50:00, 20200.000000, Voice, , VOICE
CAD200207, 11:30:00, 1, , , 6162.75000000000, 08/01/2020 12:34:00, 462206.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6162.690000
PBD200205_1850P, 15:30:00, 1, , , 11.80000000000, 08/01/2020 15:57:41, 59000.000000, Voice, , VOICE
CAD200302, 15:30:00, 3, , , 6168.23000000000, 08/01/2020 16:20:00, 1542057.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6168.230000
PBD200310, 13:30:00, 1, , , 1924.25000000000, 08/01/2020 13:50:04, 48106.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1899.610000
PBD200327, 15:30:00, 1, , , 1900.00000000000, 08/01/2020 16:19:59, 95000.000000, Voice, , VOICE, CP: 1900.250000
PBD200327, 11:30:00, 3, , , 1900.25000000000, 08/01/2020 13:00:00, 1662718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1900.250000
CAD200406, 11:30:00, 1, , , 6175.50000000000, 08/01/2020 12:08:06, 154387.500000, Voice, , VOICE, CP: 6177.250000
NID200304_14250C, 11:30:00, 2, , , 467.00000000000, 08/01/2020 12:24:50, 1005918.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200205_2375P, 11:30:00, 1, , , 42.00000000000, 08/01/2020 12:03:00, 2100.000000, Voice, , VOICE
AHD200415, 11:30:00, 1, , , 1808.87000000000, 08/01/2020 12:26:00, 90443.500000, Voice, , VOICE, 1809.500000 / 1812.500000
CAD201216, 15:30:00, 2, , , 6217.25000000000, 08/01/2020 15:37:00, 1088018.750000, Voice, , VOICE, CP: 6217.250000
CAD201216, 13:30:00, 3, , , 6218.15000000000, 08/01/2020 15:14:59, 7772687.500000, Voice, , VOICE, CP: 6217.250000
NID200115, 15:30:00, 2, , , 13978.00000000000, 08/01/2020 17:08:04, 1090284.000000, Continuous auction order book, , ELECTRONIC, CP: 13974.000000
NID200115, 13:30:00, 3, , , 13899.00000000000, 08/01/2020 13:57:00, 6671520.000000, Voice, , VOICE, CP: 13974.000000
NID201216, 15:30:00, 3, , , 14250.00000000000, 08/01/2020 16:02:00, 21375000.000000, Voice, , VOICE, CP: 14235.000000
PBD200415, 09:30:00, 1, , , 1911.75000000000, 08/01/2020 09:59:00, 143381.250000, Voice, , VOICE, 1911.500000 / 1913.500000
ZSD200520, 15:30:00, 1, , , 2398.00000000000, 08/01/2020 15:37:00, 239800.000000, Voice, , VOICE, 2381.000000 / 2389.000000
ZSD200520, 13:30:00, 2, , , 2386.15000000000, 08/01/2020 13:58:14, 835152.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2398.000000
ZSD200520, 11:30:00, 3, , , 2368.25000000000, 08/01/2020 12:33:46, 1598568.750000, Continuous auction order book, , ELECTRONIC, CP: 2398.000000
AHD200702, 11:30:00, 1, , , 1825.75000000000, 08/01/2020 12:26:53, 91287.500000, Voice, , VOICE, CP: 1823.270000
PBD200205_2000C, 11:30:00, 1, , , 8.00000000000, 08/01/2020 13:15:00, 10000.000000, Voice, , VOICE
AHD200205, 13:30:00, 1, , , , , , , , , CP: 1780.250000
ZSE200325, 11:30:00, 1, , , 2371.47632400000, 08/01/2020 11:55:00, 118573.816200, Voice, , VOICE, CP: 2153.810000
NID200109, 09:30:00, 1, , , 13860.00000000000, 08/01/2020 10:10:18, 83160.000000, Continuous auction order book, , ELECTRONIC, CP: 13966.200000
ZSD200205_2200P, 09:30:00, 1, , , 8.75000000000, 08/01/2020 09:55:00, 10937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200220, 11:30:00, 3, , , 6137.50000000000, 08/01/2020 12:30:00, 1687812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6164.000000
CAS200225, 11:30:00, 1, , , 6158.10820000000, 08/01/2020 13:24:00, 307905.410000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4702.020000
NID200228, 13:30:00, 1, , , 13978.13000000000, 08/01/2020 14:20:16, 167737.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14015.860000
ZSD200309, 15:30:00, 1, , , 2409.75000000000, 08/01/2020 15:59:59, 120487.500000, Voice, , VOICE, CP: 2409.500000
NID200317, 11:30:00, 1, , , 14033.00000000000, 08/01/2020 13:00:00, 168396.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14033.000000
AHD200319, 11:30:00, 1, , , 1795.00000000000, 08/01/2020 12:32:00, 179500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1795.000000
CAD200327, 15:30:00, 2, , , 6173.58000000000, 08/01/2020 16:20:00, 926037.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6173.330000
CAD200327, 13:30:00, 3, , , 6173.33000000000, 08/01/2020 14:52:00, 2469332.000000, Voice, , VOICE, CP: 6173.330000
ZSD200331, 13:30:00, 1, , , 2404.71000000000, 08/01/2020 14:46:00, 120235.500000, Voice, , VOICE, CP: 2404.710000
ZSD200331, 11:30:00, 2, , , 2404.71000000000, 08/01/2020 13:00:00, 841648.500000, Voice, , VOICE, CP: 2404.710000
ZSD200401_2400C, 15:30:00, 1, , , 93.00000000000, 08/01/2020 16:13:12, 116250.000000, Voice, , VOICE
CAE200415, 11:30:00, 1, , , 6137.39926800000, 08/01/2020 12:25:00, 153434.981700, Voice, , VOICE, CP: 5524.880000
ZSE200318, 11:30:00, 1, , , 2376.52298800000, 08/01/2020 11:55:00, 59413.074700, Voice, , VOICE, CP: 2158.170000
CAD200219, 15:30:00, 2, , , 6166.50000000000, 08/01/2020 15:37:00, 1079137.500000, Voice, , VOICE, CP: 6166.500000
CAD200219, 13:30:00, 3, , , 6159.00000000000, 08/01/2020 13:35:00, 6159000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6166.500000
NID201021, 15:30:00, 1, , , 14194.00000000000, 08/01/2020 17:00:00, 170328.000000, Voice, , VOICE, CP: 14195.000000
PBD200916, 11:30:00, 1, , , 1910.40000000000, 08/01/2020 12:09:59, 334320.000000, Voice, , VOICE, CP: 1910.000000
SCD200529, 13:30:00, 1, , , 289.50000000000, 08/01/2020 15:17:23, 2895.000000, Continuous auction order book, , ELECTRONIC, 5.000000 / 293.000000
CAD200226, 15:30:00, 3, , , 6166.31000000000, 08/01/2020 16:20:00, 1233262.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6166.310000
COD200304, 13:30:00, 1, , , 36400.00000000000, 08/01/2020 14:40:00, 36400.000000, Voice, , VOICE, CP: 31562.000000
NID200304, 15:30:00, 2, , , 14019.50000000000, 08/01/2020 16:20:00, 925287.000000, Voice, , VOICE, CP: 14020.000000
PBD200311, 15:30:00, 1, , , 1899.68000000000, 08/01/2020 16:19:59, 189968.000000, Voice, , VOICE, CP: 1899.680000
ZSD200304, 15:30:00, 3, , , 2415.17000000000, 08/01/2020 15:50:05, 1630239.750000, Continuous auction order book, , ELECTRONIC, CP: 2409.500000
CAD200117, 13:30:00, 2, , , 6153.00000000000, 08/01/2020 14:16:37, 1076775.000000, Voice, , VOICE, CP: 6153.500000
CAD200117, 11:30:00, 3, , , 6168.00000000000, 08/01/2020 13:27:23, 7710000.000000, Continuous auction order book, , ELECTRONIC, CP: 6153.500000
CAD200214, 15:30:00, 3, , , 6165.75000000000, 08/01/2020 16:20:00, 2312156.250000, Voice, , VOICE, CP: 6165.750000
CAD200228, 15:30:00, 3, , , 6167.08000000000, 08/01/2020 16:20:00, 4933664.000000, Voice, , VOICE, CP: 6167.080000
NID200306, 11:30:00, 1, , , 13873.00000000000, 08/01/2020 12:05:00, 83238.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14022.000000
NID200310, 15:30:00, 1, , , 14026.50000000000, 08/01/2020 16:20:00, 673272.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14026.000000
PBD200331, 11:30:00, 1, , , 1900.50000000000, 08/01/2020 13:00:00, 190050.000000, Voice, , VOICE, CP: 1900.500000
CAD200407, 15:30:00, 2, , , 6177.43000000000, 08/01/2020 16:49:59, 926614.500000, Voice, , VOICE, CP: 6177.630000
CAD200407, 13:30:00, 3, , , 6167.00000000000, 08/01/2020 13:55:00, 9250500.000000, Voice, , VOICE, CP: 6177.630000
ZSD200205_2625C, 13:30:00, 1, , , 4.00000000000, 08/01/2020 15:11:00, 2000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE200115, 13:30:00, 3, , , 6153.90652800000, 08/01/2020 13:40:00, 1538476.632000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5536.530000
CAE200318, 11:30:00, 1, , , 6144.35788400000, 08/01/2020 11:35:00, 307217.894200, Voice, , VOICE, CP: 5530.010000
AHD200115, 15:30:00, 1, 1771.25000000000, 531375.000000
AHD200115, 13:30:00, 2, , , 1767.00000000000, 08/01/2020 14:04:00, 1104375.000000, Continuous auction order book, , ELECTRONIC, 1771.500000 / 1766.500000
AHD200115, 11:30:00, 3, , , 1780.50000000000, 08/01/2020 11:41:00, 4940887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1771.000000
CAD200219, 15:30:00, 3, , , 6166.50000000000, 08/01/2020 15:32:17, 3083250.000000, Voice, , VOICE, CP: 6166.500000
CAD230621, 15:30:00, 1, , , 6321.75000000000, 08/01/2020 16:17:00, 158043.750000, Voice, , VOICE, CP: 6321.750000
PBD200715, 13:30:00, 3, , , 1907.00000000000, 08/01/2020 13:38:00, 1287225.000000, Voice, , VOICE, CP: 1907.000000
