Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD200214, 13:30:00, 3, , , 1980.50000000000, 15/01/2020 14:33:00, 3961000.000000, Voice, , VOICE, CP: 1998.610000
AHD200304_1825P, 09:30:00, 1, , , 31.50000000000, 15/01/2020 10:00:00, 315000.000000, Voice, , VOICE
PBD200407, 09:30:00, 1, , , 1969.75000000000, 15/01/2020 09:33:00, 738656.250000, Voice, , VOICE, CP: 1998.790000
AHE200219, 09:30:00, 1, , , 1793.70100000000, 15/01/2020 10:13:00, 44842.525000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1595.730000
AHD200415, 09:30:00, 1, 1805.31914893617, 2707850.000000
CAD220615, 15:30:00, 1, , , 6383.00000000000, 15/01/2020 16:16:00, 159575.000000, Voice, , VOICE, CP: 6383.000000
NID200219, 09:30:00, 1, , , 13755.00000000000, 15/01/2020 09:50:00, 82530.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13710.000000 / 13730.000000
SNE200219, 13:30:00, 1, , , 17421.18170000000, 15/01/2020 13:42:00, 87105.908500, Voice, , VOICE, CP: 15597.700000
PBD200402, 15:30:00, 1, , , 1984.90000000000, 15/01/2020 15:55:00, 99245.000000, Voice, , VOICE, CP: 1998.650000
CAD200212, 13:30:00, 1, , , 6266.00000000000, 15/01/2020 14:26:00, 156650.000000, Voice, , VOICE, CP: 6268.460000
ZSD200205, 11:30:00, 1, , , 2382.50000000000, 15/01/2020 13:16:00, 238250.000000, Voice, , VOICE, CP: 2396.000000
ZSD200205, 09:30:00, 2, , , 2369.50000000000, 15/01/2020 09:58:19, 1007037.500000, Continuous auction order book, , ELECTRONIC, CP: 2396.000000
NID200116, 11:30:00, 3, , , 13680.00000000000, 15/01/2020 11:58:19, 3365280.000000, Continuous auction order book, , ELECTRONIC, CP: 14238.910000
CAE200218, 09:30:00, 1, , , 6232.27540000000, 15/01/2020 10:10:00, 311613.770000, Voice, , VOICE, CP: 5610.330000
CAD200302, 11:30:00, 1, , , 6251.50000000000, 15/01/2020 12:57:47, 468862.500000, Voice, , VOICE, CP: 6274.730000
CAD200305, 13:30:00, 1, , , 6275.38000000000, 15/01/2020 15:23:00, 156884.500000, Voice, , VOICE, CP: 6275.880000
NID200401_15000C, 13:30:00, 1, , , 385.00000000000, 15/01/2020 13:45:00, 115500.000000, Voice, , VOICE
NID200312, 15:30:00, 1, , , 14180.00000000000, 15/01/2020 15:37:00, 170160.000000, Voice, , VOICE, CP: 14293.000000
CAD200327, 11:30:00, 3, , , 6261.96000000000, 15/01/2020 13:26:07, 1565490.000000, Continuous auction order book, , ELECTRONIC, CP: 6280.710000
CAD200403, 15:30:00, 2, , , 6283.83000000000, 15/01/2020 17:00:00, 942574.500000, Voice, , VOICE, CP: 6283.580000
CAD200403, 13:30:00, 3, , , 6283.08000000000, 15/01/2020 15:23:00, 5026464.000000, Voice, , VOICE, CP: 6283.580000
CAD200603_7000C, 09:30:00, 1, , , 48.02000000000, 15/01/2020 11:09:00, 36015.000000, Voice, , VOICE
NIE200219, 09:30:00, 1, , , 13015.77405700000, 15/01/2020 10:21:00, 234283.933026, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12767.610000
ZSE200219, 13:30:00, 1, 2375.67341700000, 59391.835425
AHY200318, 09:30:00, 3, , , 2079.55214400000, 15/01/2020 10:11:18, 2079552.144000, Voice, , VOICE, CP: 196545.000000
AHD210721, 15:30:00, 1, , , 1904.50000000000, 15/01/2020 15:32:00, 95225.000000, Voice, , VOICE, CP: 1905.500000
CAD200415, 15:30:00, 2, , , 6282.00000000000, 15/01/2020 15:46:00, 1099350.000000, Voice, , VOICE, 6274.000000 / 6274.000000
CAD200415, 13:30:00, 3, 6269.68750000000, 22570156.250000
NID200617, 11:30:00, 1, , , 14082.00000000000, 15/01/2020 13:04:59, 337968.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13995.000000 / 14050.000000
PBD200318, 13:30:00, 1, , , 1976.15000000000, 15/01/2020 13:38:00, 247018.750000, Voice, , VOICE, 1976.500000 / 1978.000000
PBD200318, 11:30:00, 2, , , 1969.00000000000, 15/01/2020 11:47:51, 984500.000000, Voice, , VOICE, CP: 1998.250000
PBD200318, 09:30:00, 3, , , 1968.50000000000, 15/01/2020 09:45:43, 2460625.000000, Continuous auction order book, , ELECTRONIC, CP: 1998.250000
ZSD200415, 15:30:00, 3, , , 2357.50000000000, 15/01/2020 15:36:00, 1237687.500000, Voice, , VOICE, 2372.000000 / 2399.000000
CAD200204, 15:30:00, 3, 6279.72000000000, 15699300.000000
SND200318, 09:30:00, 1, , , 17320.00000000000, 15/01/2020 09:37:00, 433000.000000, Voice, , VOICE, CP: 17450.000000
SND200415, 15:30:00, 2, , , 17450.00000000000, 15/01/2020 17:00:00, 1047000.000000, Voice, , VOICE, CP: 17450.000000
HUD200731, 13:30:00, 1, , , 570.00000000000, 15/01/2020 13:55:35, 5700.000000, Continuous auction order book, , ELECTRONIC, 560.000000 / 570.000000
SND200122, 15:30:00, 1, , , 17412.00000000000, 15/01/2020 16:48:00, 87060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17412.550000
CAE200226, 11:30:00, 1, , , 6226.70490000000, 15/01/2020 12:13:00, 155667.622500, Voice, , VOICE, CP: 5608.620000
NID200226, 15:30:00, 3, , , 14278.50000000000, 15/01/2020 16:59:59, 12850650.000000, Voice, , VOICE, CP: 14278.000000
NID200311, 15:30:00, 1, 14177.00000000000, 85062.000000
AHD200117, 15:30:00, 2, , , 1776.50000000000, 15/01/2020 15:37:00, 1110312.500000, Voice, , VOICE, CP: 1774.750000
AHD200117, 13:30:00, 3, , , 1778.35000000000, 15/01/2020 13:40:00, 32721640.000000, Voice, , VOICE, CP: 1774.750000
AHD200506, 15:30:00, 3, , , 1814.45000000000, 15/01/2020 16:32:31, 1814450.000000, Continuous auction order book, , ELECTRONIC, CP: 1806.550000
PBD200227, 13:30:00, 1, , , 1980.00000000000, 15/01/2020 14:10:00, 396000.000000, Voice, , VOICE, CP: 1999.300000
PBD200312, 11:30:00, 2, , , 1959.96000000000, 15/01/2020 13:00:00, 979980.000000, Voice, , VOICE, CP: 1998.550000
NID200205_15000C, 15:30:00, 1, , , 138.00000000000, 15/01/2020 17:16:00, 1656.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200407, 13:30:00, 1, , , 6285.00000000000, 15/01/2020 13:59:54, 628500.000000, Voice, , VOICE, CP: 6284.920000
PBD200409, 09:30:00, 1, , , 1947.72000000000, 15/01/2020 10:20:00, 97386.000000, Voice, , VOICE, CP: 1998.840000
CAD200819, 15:30:00, 3, , , 6310.75000000000, 15/01/2020 16:16:00, 1735456.250000, Voice, , VOICE, CP: 6310.750000
NID200520, 15:30:00, 1, , , 13809.00000000000, 15/01/2020 16:00:00, 82854.000000, Voice, , VOICE, 14270.000000 / 14210.000000
NID200520, 13:30:00, 2, , , 14199.50000000000, 15/01/2020 15:13:39, 851970.000000, Continuous auction order book, , ELECTRONIC, 14100.000000 / 14165.000000
NID200520, 11:30:00, 3, , , 14079.00000000000, 15/01/2020 13:26:00, 7349238.000000, Voice, , VOICE, 14125.000000 / 14185.000000
ZSD200916, 13:30:00, 1, , , 2369.75000000000, 15/01/2020 14:49:00, 59243.750000, Voice, , VOICE, CP: 2369.500000
SND200402, 09:30:00, 1, , , 17520.00000000000, 15/01/2020 10:05:02, 438000.000000, Continuous auction order book, , ELECTRONIC, CP: 17450.000000
SCD200630, 15:30:00, 1, , , 288.00000000000, 15/01/2020 16:08:12, 2880.000000, Continuous auction order book, , ELECTRONIC, 281.000000 / 12.000000
PBD200122, 11:30:00, 1, , , 1962.00000000000, 15/01/2020 13:12:42, 49050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1993.390000
AHD200408, 09:30:00, 1, , , 1806.00000000000, 15/01/2020 09:53:00, 677250.000000, Voice, , VOICE, CP: 1798.830000
CAD200117, 13:30:00, 1, , , 6232.00000000000, 15/01/2020 13:41:49, 623200.000000, Voice, , VOICE, CP: 6252.500000
CAD200117, 11:30:00, 2, , , 6231.00000000000, 15/01/2020 12:34:59, 1090425.000000, Voice, , VOICE, CP: 6252.500000
CAD200117, 09:30:00, 3, 6247.70000000000, 30301345.000000
NID200124, 13:30:00, 1, , , 14114.00000000000, 15/01/2020 15:26:00, 84684.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14247.670000
PBD200401_1775P, 09:30:00, 1, , , 14.00000000000, 15/01/2020 10:15:00, 1400.000000, Voice, , VOICE
NID200316, 09:30:00, 1, , , 13785.00000000000, 15/01/2020 09:49:50, 82710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14297.000000
AHD200317, 13:30:00, 1, , , 1793.72000000000, 15/01/2020 15:23:00, 269058.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1793.220000
NID200414, 15:30:00, 2, , , 14359.75000000000, 15/01/2020 17:23:00, 861585.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 14319.500000
NID200414, 13:30:00, 3, , , 14169.50000000000, 15/01/2020 14:27:10, 3400680.000000, Continuous auction order book, , ELECTRONIC, CP: 14319.500000
CAD200902_5800P, 11:30:00, 1, , , 137.46000000000, 15/01/2020 12:57:17, 171825.000000, Voice, , VOICE
AHD210317, 15:30:00, 1, , , 1904.50000000000, 15/01/2020 15:32:00, 95225.000000, Voice, , VOICE, CP: 1877.500000
CAD200715, 15:30:00, 1, , , 6305.90000000000, 15/01/2020 16:49:59, 157647.500000, Voice, , VOICE, 6288.500000 / 6298.000000
NID200916, 15:30:00, 1, , , 14132.00000000000, 15/01/2020 15:43:58, 423960.000000, Voice, , VOICE, CP: 14437.000000
NID211215, 09:30:00, 3, , , 14195.00000000000, 15/01/2020 09:55:00, 8517000.000000, Voice, , VOICE, CP: 14715.000000
ZSD200819, 15:30:00, 3, , , 2372.50000000000, 15/01/2020 15:53:12, 3262187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2372.500000
AHD200204, 15:30:00, 3, , , 1788.40000000000, 15/01/2020 17:11:04, 2235500.000000, Voice, , VOICE, CP: 1780.250000
ZSD200303, 15:30:00, 1, , , 2390.51000000000, 15/01/2020 15:59:59, 59762.750000, Voice, , VOICE, CP: 2390.710000
PBD200311, 15:30:00, 2, , , 1998.50000000000, 15/01/2020 16:02:00, 999250.000000, Voice, , VOICE, CP: 1998.630000
AHD200408, 13:30:00, 1, , , 1806.20000000000, 15/01/2020 13:40:00, 180620.000000, Voice, , VOICE, CP: 1798.830000
AHD200408, 09:30:00, 3, , , 1806.50000000000, 15/01/2020 10:03:00, 2258125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1798.830000
NID200408, 13:30:00, 1, , , 14070.00000000000, 15/01/2020 14:54:00, 84420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14314.000000
NID200408, 09:30:00, 3, , , 13864.00000000000, 15/01/2020 10:14:00, 5573328.000000, Voice, , VOICE, CP: 14314.000000
SND200116, 09:30:00, 1, , , 17320.00000000000, 15/01/2020 10:27:48, 173200.000000, Continuous auction order book, , ELECTRONIC, CP: 17407.090000
PBE200117, 13:30:00, 1, 1959.57934900000, 489894.837250
PBD200214, 15:30:00, 1, , , 1999.50000000000, 15/01/2020 16:41:00, 99975.000000, Voice, , VOICE, CP: 1998.610000
NIE200214, 13:30:00, 1, 13964.12940000000, 83784.776400
PBD200205_1875P, 09:30:00, 1, , , 7.00000000000, 15/01/2020 10:15:00, 700.000000, Voice, , VOICE
NID200205_15500C, 15:30:00, 1, , , 62.00000000000, 15/01/2020 17:16:00, 744.000000, Voice, , VOICE
CAD200228, 15:30:00, 1, , , 6273.58000000000, 15/01/2020 16:20:00, 784197.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6273.580000
CAD200228, 11:30:00, 3, , , 6257.00000000000, 15/01/2020 12:34:00, 1251400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6273.580000
AGD200116, 11:30:00, 3, , , 17.79000000000, 15/01/2020 13:11:30, 8895000.000000, Continuous auction order book, , ELECTRONIC, CP: 17.925000
NID200304_15500C, 13:30:00, 1, , , 174.83000000000, 15/01/2020 14:01:19, 209796.000000, Voice, , VOICE
CAD200312, 13:30:00, 1, 6261.00000000000, 156525.000000
AHD200414, 11:30:00, 1, , , 1800.89000000000, 15/01/2020 12:15:00, 90044.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.250000
PBD200414, 11:30:00, 1, , , 1967.25000000000, 15/01/2020 12:00:00, 147543.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1998.970000
PBD200414, 09:30:00, 2, , , 1976.00000000000, 15/01/2020 10:44:53, 988000.000000, Continuous auction order book, , ELECTRONIC, CP: 1998.970000
PBD201202_2000P, 15:30:00, 1, , , 160.61000000000, 15/01/2020 15:39:43, 200762.500000, Voice, , VOICE
AHD200916, 13:30:00, 3, , , 1847.50000000000, 15/01/2020 14:58:17, 4618750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1840.250000
CAD200415, 15:30:00, 3, 6276.00000000000, 3138000.000000
CAD200617, 15:30:00, 3, , , 6305.00000000000, 15/01/2020 16:16:49, 2206750.000000, Continuous auction order book, , ELECTRONIC, CP: 6300.500000
NID200520, 11:30:00, 1, , , 14117.50000000000, 15/01/2020 11:35:00, 84705.000000, Voice, , VOICE, 14120.000000 / 14030.000000
PBD221221, 15:30:00, 3, , , 2042.90000000000, 15/01/2020 16:45:00, 5107250.000000, Voice, , VOICE, CP: 2044.250000
SND200219, 13:30:00, 1, , , 17453.50000000000, 15/01/2020 13:34:49, 87267.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17438.000000
SND200219, 11:30:00, 2, , , 17450.00000000000, 15/01/2020 12:44:59, 872500.000000, Voice, , OUTCRY, CP: 17438.000000
SND200219, 09:30:00, 3, , , 17496.81000000000, 15/01/2020 10:00:00, 2362069.350000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17438.000000
SCD200228, 13:30:00, 1, 283.50000000000, 8505.000000
SND200520, 15:30:00, 1, , , 17436.00000000000, 15/01/2020 16:08:00, 174360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17450.000000
CAE200122, 11:30:00, 1, , , 6227.81900000000, 15/01/2020 11:38:12, 778477.375000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5606.190000
CAD200122, 11:30:00, 3, , , 6235.25000000000, 15/01/2020 12:34:59, 1558812.500000, Voice, , VOICE, CP: 6256.330000
ZSD200116, 11:30:00, 1, 2364.00000000000, 591000.000000
CAE200124, 09:30:00, 1, , , 6238.96000000000, 15/01/2020 10:25:00, 779870.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5606.610000
CAD200130, 11:30:00, 1, , , 6238.50000000000, 15/01/2020 12:51:00, 155962.500000, Voice, , VOICE, CP: 6260.950000
PBD200205_1900P, 15:30:00, 1, , , 7.00000000000, 15/01/2020 16:13:00, 3500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200210, 11:30:00, 1, , , 17449.50000000000, 15/01/2020 12:44:59, 87247.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17429.820000
CAD200213, 13:30:00, 1, , , 6269.53000000000, 15/01/2020 15:23:00, 313476.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6269.030000
PBD200225, 13:30:00, 1, , , 1961.00000000000, 15/01/2020 13:35:01, 392200.000000, Voice, , VOICE, CP: 1999.450000
PBD200302, 09:30:00, 1, , , 1963.60000000000, 15/01/2020 09:41:00, 98180.000000, Voice, , VOICE, CP: 1999.150000
ZSD200302, 15:30:00, 1, , , 2390.90000000000, 15/01/2020 15:59:59, 119545.000000, Voice, , VOICE, CP: 2390.750000
CAD200306, 15:30:00, 3, , , 6293.27000000000, 15/01/2020 17:57:00, 3146635.000000, Continuous auction order book, , ELECTRONIC, CP: 6276.270000
NID200327, 13:30:00, 3, , , 14080.50000000000, 15/01/2020 13:37:00, 12672450.000000, Voice, , VOICE, CP: 14303.000000
AHD200403, 15:30:00, 1, , , 1797.14000000000, 15/01/2020 16:20:00, 89857.000000, Voice, , VOICE, CP: 1797.290000
CAD200406, 13:30:00, 3, , , 6284.58000000000, 15/01/2020 15:08:00, 5184778.500000, Voice, , VOICE, CP: 6284.580000
NID200414, 09:30:00, 1, , , 13758.00000000000, 15/01/2020 09:37:00, 495288.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14319.500000
AHD201202_1975C, 13:30:00, 3, , , 49.70000000000, 15/01/2020 14:00:00, 1242500.000000, Voice, , VOICE
CAE200415, 11:30:00, 1, , , 6216.67800000000, 15/01/2020 12:23:00, 155416.950000, Voice, , VOICE, CP: 5604.970000
AHD210818, 13:30:00, 1, , , 1898.00000000000, 15/01/2020 15:00:00, 379600.000000, Voice, , VOICE, CP: 1911.750000
AHD210915, 15:30:00, 1, , , 1904.50000000000, 15/01/2020 15:32:00, 95225.000000, Voice, , VOICE, CP: 1918.000000
CAD200219, 15:30:00, 2, , , 6251.62000000000, 15/01/2020 16:49:59, 1094033.500000, Voice, , VOICE, 6259.500000 / 6261.500000
CAD200219, 13:30:00, 3, , , 6245.00000000000, 15/01/2020 13:48:00, 37157750.000000, Voice, , VOICE, 6255.500000 / 6259.500000
NID201021, 15:30:00, 1, , , 14142.00000000000, 15/01/2020 16:59:00, 84852.000000, Voice, , VOICE, CP: 14457.000000
SND200415, 09:30:00, 1, , , 17475.00000000000, 15/01/2020 09:34:46, 87375.000000, Continuous auction order book, , ELECTRONIC, 17455.000000 / 17480.000000
SCD200529, 13:30:00, 1, , , 283.00000000000, 15/01/2020 15:04:00, 2830.000000, Continuous auction order book, , ELECTRONIC, 273.000000 / 288.000000
AHD200304, 11:30:00, 1, , , 1793.38000000000, 15/01/2020 13:26:00, 89669.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1789.630000
PBD200311, 15:30:00, 1, , , 1988.50000000000, 15/01/2020 16:02:00, 497125.000000, Voice, , VOICE, CP: 1998.630000
CAD200117, 15:30:00, 1, , , 6255.50000000000, 15/01/2020 16:22:00, 781937.500000, Voice, , VOICE, CP: 6252.500000
CAD200117, 11:30:00, 3, , , 6247.85000000000, 15/01/2020 11:32:03, 2342943.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6252.500000
ZSD200131, 09:30:00, 1, , , 2370.00000000000, 15/01/2020 09:58:23, 59250.000000, Continuous auction order book, , ELECTRONIC, 0.170000 / 0.330000
CAD200228, 15:30:00, 3, , , 6290.58000000000, 15/01/2020 17:57:00, 3145290.000000, Continuous auction order book, , ELECTRONIC, CP: 6273.580000
AHE200228, 13:30:00, 1, , , 1783.67410000000, 15/01/2020 13:59:00, 89183.705000, Voice, , VOICE, CP: 1598.720000
AUD200116, 11:30:00, 1, , , 1549.84500000000, 15/01/2020 13:04:52, 774922.500000, Continuous auction order book, , ELECTRONIC, CP: 1548.600000
NID200409, 11:30:00, 1, , , 14096.00000000000, 15/01/2020 12:00:00, 338304.000000, Voice, , VOICE, CP: 14314.920000
AHD200715, 13:30:00, 1, 1828.50000000000, 319987.500000
CAD200617, 13:30:00, 3, , , 6282.00000000000, 15/01/2020 14:26:47, 6596100.000000, Voice, , VOICE, CP: 6300.500000
NID200819, 15:30:00, 2, , , 14415.00000000000, 15/01/2020 16:16:00, 864900.000000, Voice, , VOICE, CP: 14415.000000
NID200402, 15:30:00, 1, , , 14196.00000000000, 15/01/2020 15:37:00, 255528.000000, Voice, , VOICE, CP: 14308.500000
SND200219, 11:30:00, 1, , , 17485.00000000000, 15/01/2020 11:45:00, 174850.000000, Voice, , VOICE, CP: 17438.000000
SND200520, 11:30:00, 1, , , 17455.00000000000, 15/01/2020 11:43:00, 174550.000000, Voice, , VOICE, CP: 17450.000000
CAE200122, 09:30:00, 1, , , 6238.96000000000, 15/01/2020 11:10:00, 155974.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5606.190000
AHD200116, 11:30:00, 3, , , 1767.50000000000, 15/01/2020 11:36:30, 2165187.500000, Voice, , VOICE, CP: 1774.200000
NID200506, 11:30:00, 3, , , 14155.00000000000, 15/01/2020 11:52:00, 7219050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14336.800000
ZSD200302, 15:30:00, 3, , , 2390.55000000000, 15/01/2020 15:59:59, 10458656.250000, Voice, , VOICE, CP: 2390.750000
AHD200312, 15:30:00, 1, , , 1791.64000000000, 15/01/2020 16:34:59, 223955.000000, Voice, , VOICE, CP: 1791.840000
AHD200320, 15:30:00, 1, , , 1793.79000000000, 15/01/2020 16:20:00, 44844.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1793.790000
AHD200320, 11:30:00, 3, , , 1799.55000000000, 15/01/2020 11:52:03, 2834291.250000, Continuous auction order book, , ELECTRONIC, CP: 1793.790000
CAD200406, 09:30:00, 1, , , 6260.00000000000, 15/01/2020 10:32:00, 469500.000000, Voice, , VOICE, CP: 6284.580000
NID200406, 13:30:00, 1, , , 14133.00000000000, 15/01/2020 14:20:00, 254394.000000, Voice, , VOICE, CP: 14312.170000
CAD200414, 09:30:00, 1, 6248.50000000000, 312425.000000
NID200414, 13:30:00, 1, 14038.00000000000, 168456.000000
NID200414, 09:30:00, 3, , , 13720.00000000000, 15/01/2020 09:44:00, 7326480.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14319.500000
NID200506_18000C, 13:30:00, 1, , , 72.45000000000, 15/01/2020 13:40:00, 8694.000000, Voice, , VOICE
CAS200415, 09:30:00, 1, , , 6247.26210000000, 15/01/2020 10:18:00, 156181.552500, Voice, , VOICE, CP: 4813.610000
AHD200318, 09:30:00, 1, , , 1799.75000000000, 15/01/2020 09:39:21, 134981.250000, Voice, , VOICE, 1797.500000 / 1799.000000
AHD210120, 15:30:00, 3, , , 1865.00000000000, 15/01/2020 16:16:00, 1119000.000000, Voice, , VOICE, CP: 1865.000000
PBD200219, 15:30:00, 2, , , 1998.50000000000, 15/01/2020 16:25:00, 999250.000000, Continuous auction order book, , ELECTRONIC, CP: 1999.750000
PBD200219, 13:30:00, 3, , , 1969.49000000000, 15/01/2020 13:42:00, 2067964.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1999.750000
OAD200529, 11:30:00, 1, , , 1811.75000000000, 15/01/2020 13:15:00, 135881.250000, Voice, , VOICE
SCD200731, 13:30:00, 1, , , 280.00000000000, 15/01/2020 15:05:41, 2800.000000, Continuous auction order book, , ELECTRONIC, 272.000000 / 282.000000
PBD200304_1800P, 15:30:00, 1, , , 6.25000000000, 15/01/2020 16:33:00, 15625.000000, Voice, , VOICE
PBD200129, 11:30:00, 3, , , 1965.00000000000, 15/01/2020 12:09:59, 2456250.000000, Voice, , OUTCRY, CP: 1994.980000
CAD200212, 15:30:00, 2, , , 6259.96000000000, 15/01/2020 17:01:00, 1095493.000000, Voice, , VOICE, CP: 6268.460000
PBD200226, 11:30:00, 3, , , 1970.14000000000, 15/01/2020 12:13:12, 2955210.000000, Continuous auction order book, , ELECTRONIC, CP: 1999.380000
CAD200408, 15:30:00, 3, , , 6271.75000000000, 15/01/2020 15:32:46, 2665493.750000, Continuous auction order book, , ELECTRONIC, CP: 6285.250000
CAD200422, 09:30:00, 1, , , 6259.00000000000, 15/01/2020 10:16:00, 625900.000000, Voice, , VOICE, CP: 6288.550000
ZSD200116, 11:30:00, 3, , , 2364.00000000000, 15/01/2020 11:55:54, 1359300.000000, Continuous auction order book, , ELECTRONIC, CP: 2398.750000
NID200121, 13:30:00, 1, , , 14087.33000000000, 15/01/2020 14:32:00, 253571.940000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14244.380000
PBD200121, 15:30:00, 1, , , 1971.56000000000, 15/01/2020 15:55:09, 49289.000000, Continuous auction order book, , ELECTRONIC, CP: 1993.160000
PBD200121, 11:30:00, 3, , , 1961.55000000000, 15/01/2020 13:15:00, 1961550.000000, Voice, , VOICE, CP: 1993.160000
ZSD200214, 11:30:00, 1, , , 2382.50000000000, 15/01/2020 12:14:55, 178687.500000, Voice, , VOICE, CP: 2394.250000
ZSD200227, 11:30:00, 1, , , 2379.50000000000, 15/01/2020 13:14:19, 118975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2391.040000
NID200205_14500C, 09:30:00, 1, , , 100.00000000000, 15/01/2020 10:35:00, 1200.000000, Voice, , VOICE
CAD200316, 09:30:00, 3, , , 6247.62000000000, 15/01/2020 09:49:53, 2499048.000000, Continuous auction order book, , ELECTRONIC, CP: 6280.120000
AHE200318, 09:30:00, 1, , , 1798.15740000000, 15/01/2020 10:19:44, 44953.935000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1601.700000
AHD200415, 15:30:00, 3, , , 1802.00000000000, 15/01/2020 15:37:21, 1802000.000000, Voice, , VOICE, 1802.500000 / 1808.000000
AHD201118, 09:30:00, 3, , , 1859.00000000000, 15/01/2020 09:45:31, 2323750.000000, Continuous auction order book, , ELECTRONIC, CP: 1853.750000
NID200219, 11:30:00, 1, , , 14000.00000000000, 15/01/2020 11:34:00, 84000.000000, Voice, , VOICE, 13925.000000 / 13955.000000
ZSD200415, 15:30:00, 2, , , 2385.00000000000, 15/01/2020 15:59:00, 894375.000000, Voice, , VOICE, 2372.000000 / 2382.000000
ZSD200415, 13:30:00, 3, , , 2372.85000000000, 15/01/2020 13:32:00, 8304975.000000, Voice, , VOICE, CP: 2385.000000
CAD200204, 13:30:00, 3, , , 6279.72000000000, 15/01/2020 14:45:00, 15699300.000000, Voice, , VOICE, CP: 6263.840000
HUD200228, 11:30:00, 1, , , 599.00000000000, 15/01/2020 13:02:10, 5990.000000, Continuous auction order book, , ELECTRONIC, 16.000000 / 28.500000
NID200212, 11:30:00, 3, , , 13812.63000000000, 15/01/2020 13:24:00, 1160260.920000, Voice, , VOICE, CP: 14267.580000
NID200117, 11:30:00, 1, 13681.50000000000, 410445.000000
NID200117, 09:30:00, 2, , , 13681.00000000000, 15/01/2020 10:33:46, 985032.000000, Continuous auction order book, , ELECTRONIC, CP: 14240.000000
SND200131, 09:30:00, 2, , , 17328.50000000000, 15/01/2020 10:30:00, 866425.000000, Voice, , VOICE, CP: 17420.730000
PBD200205_2050P, 11:30:00, 1, , , 90.43000000000, 15/01/2020 12:37:00, 33911.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200220, 09:30:00, 3, , , 6250.00000000000, 15/01/2020 11:05:54, 4687500.000000, Continuous auction order book, , ELECTRONIC, CP: 6270.500000
NID200205_14400C, 15:30:00, 1, , , 286.62000000000, 15/01/2020 15:56:29, 85986.000000, Voice, , VOICE
ZSD200302, 13:30:00, 3, , , 2363.50000000000, 15/01/2020 15:09:59, 2954375.000000, Voice, , OUTCRY, CP: 2390.750000
CAD200319, 11:30:00, 1, , , 6257.50000000000, 15/01/2020 13:26:00, 156437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6277.750000
NID200320, 15:30:00, 1, 14179.00000000000, 255222.000000
AHD200324, 09:30:00, 1, , , 1799.50000000000, 15/01/2020 10:55:00, 449875.000000, Voice, , VOICE, CP: 1794.360000
