Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
11/05/2020 00:00:00, SCD200529, 3997895, 11:30:00, 10:19:55, 1831725157, 250.000000, 1, 254.500000, 1, 6085.000000
11/05/2020 00:00:00, SCD200529, 3997895, 09:30:00, 09:28:21, 1831488024, 249.500000, 5, 251.500000, 1, 13740.000000
11/05/2020 00:00:00, SCD200529, 3997895, 15:30:00, 15:25:38, 1832288105, 250.000000, 1, 252.500000, 3, 4033.500000
11/05/2020 00:00:00, SCD200529, 3997895, 13:30:00, 10:19:55, 1831725157, 250.000000, 1, 254.500000, 1, 6085.000000
11/05/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:32:47, 1832055520, 412.000000, 1, 417.000000, 1, 3316.000000
11/05/2020 00:00:00, SRD210331, 4013722, 09:30:00, 07:57:50, 1831414623, , , 415.000000, 1, 415.000000
11/05/2020 00:00:00, SRD210331, 4013722, 15:30:00, 10:32:47, 1832055520, 412.000000, 1, 417.000000, 1, 3316.000000
11/05/2020 00:00:00, SRD210331, 4013722, 13:30:00, 10:32:47, 1832055520, 412.000000, 1, 417.000000, 1, 3316.000000
11/05/2020 00:00:00, COD200811, 4021410, 09:30:00, 00:00:00, 1831068810, 25500.000000, 2, 31500.000000, 2, 380600.000000
11/05/2020 00:00:00, COD200811, 4021410, 15:30:00, 00:00:00, 1831068810, 25500.000000, 2, 31500.000000, 2, 380600.000000
11/05/2020 00:00:00, COD200811, 4021410, 13:30:00, 00:00:00, 1831068810, 25500.000000, 2, 31500.000000, 2, 380600.000000
11/05/2020 00:00:00, COD200811, 4021410, 11:30:00, 00:00:00, 1831068810, 25500.000000, 2, 31500.000000, 2, 380600.000000
11/05/2020 00:00:00, AAD200513, 4010699, 11:30:00, 07:21:08, 1832201739, 1175.000000, 10, , , 33970.000000
11/05/2020 00:00:00, AAD200513, 4010699, 13:30:00, 13:08:42, 1832204213, 1165.000000, 2, , , 2330.000000
11/05/2020 00:00:00, AAD200513, 4010699, 09:30:00, 07:21:08, 1832201739, 1175.000000, 10, , , 33970.000000
11/05/2020 00:00:00, AAD200513, 4010699, 15:30:00, 13:08:42, 1832204213, 1165.000000, 2, , , 2330.000000
11/05/2020 00:00:00, SRD210630, 4019372, 09:30:00, 04:53:53, 1831414572, 400.500000, 1, , , 400.500000
11/05/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:33:10, 1832054800, 407.500000, 1, 412.000000, 1, 3278.000000
11/05/2020 00:00:00, SRD210630, 4019372, 13:30:00, 12:30:16, 1832140224, 405.500000, 2, 412.000000, 1, 3274.500000
11/05/2020 00:00:00, SRD210630, 4019372, 15:30:00, 15:28:53, 1832205457, 405.000000, 1, 412.000000, 2, 1633.000000
11/05/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:27:42, 1831487537, 261.000000, 1, 269.000000, 1, 530.000000
11/05/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:26:00, 1831594941, 265.000000, 1, 269.000000, 11, 7550.000000
11/05/2020 00:00:00, SCD210331, 4013721, 15:30:00, 11:45:40, 1832205448, 264.000000, 1, 268.500000, 2, 7282.000000
11/05/2020 00:00:00, SCD210331, 4013721, 13:30:00, 11:45:40, 1832205448, 264.000000, 1, 268.500000, 2, 7282.000000
11/05/2020 00:00:00, HUD200529, 3998431, 11:30:00, 10:55:22, 1831599115, 480.000000, 5, 486.000000, 10, 20771.000000
11/05/2020 00:00:00, HUD200529, 3998431, 13:30:00, 12:29:15, 1832062124, 480.000000, 5, 484.000000, 1, 10578.500000
11/05/2020 00:00:00, HUD200529, 3998431, 15:30:00, 15:29:16, 1832287719, 477.000000, 1, 481.000000, 1, 2874.000000
11/05/2020 00:00:00, HUD200529, 3998431, 09:30:00, 09:22:59, 1831523634, 478.000000, 10, 485.500000, 5, 15908.500000
11/05/2020 00:00:00, CAD200811, 4021409, 09:30:00, 09:30:00, 1831489468, 5278.000000, 2, 5279.500000, 1, 73903.500000
11/05/2020 00:00:00, CAD200811, 4021409, 13:30:00, 13:30:00, 1831859573, 5283.500000, 1, 5284.500000, 1, 58128.000000
11/05/2020 00:00:00, CAD200811, 4021409, 15:30:00, 15:30:00, 1832142942, 5264.000000, 2, 5266.000000, 3, 100040.000000
11/05/2020 00:00:00, CAD200811, 4021409, 11:30:00, 11:30:00, 1831597805, 5268.500000, 3, 5269.500000, 1, 79035.500000
11/05/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:22:41, 1831484112, 406.000000, 2, 414.000000, 2, 1640.000000
11/05/2020 00:00:00, HCD201231, 4009306, 15:30:00, 09:36:45, 1832205396, 406.000000, 2, 414.000000, 2, 1640.000000
11/05/2020 00:00:00, HCD201231, 4009306, 13:30:00, 09:36:45, 1832205396, 406.000000, 2, 414.000000, 2, 1640.000000
11/05/2020 00:00:00, HCD201231, 4009306, 11:30:00, 09:36:45, 1832205396, 406.000000, 2, 414.000000, 2, 1640.000000
