Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210917, 13:30:00, 3, , , 9315.25000000000, 27/07/2021 14:20:00, 9315250.000000, Voice, , VOICE, CP: 9750.050000
CAD210804_9900C, 09:30:00, 1, , , 85.00000000000, 27/07/2021 09:36:24, 85000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE210923, 11:30:00, 3, , , 9706.83671700000, 27/07/2021 13:15:52, 2426709.179250, Voice, , VOICE, CP: 8236.040000
NID210924, 15:30:00, 1, , , 19350.17000000000, 27/07/2021 16:15:00, 116101.020000, Voice, , VOICE, CP: 19350.170000
AHD211008, 15:30:00, 1, , , 2490.69000000000, 27/07/2021 16:15:00, 186801.750000, Voice, , VOICE, CP: 2490.890000
NID211008, 15:30:00, 1, , , 19356.50000000000, 27/07/2021 15:40:00, 116139.000000, Voice, , VOICE, CP: 19355.500000
NID211008, 11:30:00, 3, , , 19290.00000000000, 27/07/2021 11:43:00, 4745340.000000, Voice, , VOICE, CP: 19355.500000
CAD211021, 09:30:00, 1, , , 9710.00000000000, 27/07/2021 09:41:00, 485500.000000, Voice, , VOICE, CP: 9757.500000
AHD211026, 11:30:00, 1, , , 2516.66000000000, 27/07/2021 11:38:09, 188749.500000, Voice, , VOICE, 0.000000 / 0.000000
AHD211026, 09:30:00, 2, , , 2500.25000000000, 27/07/2021 09:41:00, 937593.750000, Voice, , VOICE, CP: 2490.300000
AHD220316, 15:30:00, 3, , , 2499.37000000000, 27/07/2021 15:37:00, 3061728.250000, Voice, , VOICE, CP: 2483.500000
CAD221019, 13:30:00, 3, , , 9779.57000000000, 27/07/2021 14:00:44, 4889785.000000, Voice, , VOICE, CP: 9735.000000
CAD221116, 09:30:00, 3, , , 9731.27000000000, 27/07/2021 10:27:00, 2432817.500000, Voice, , ELECTRONIC, CP: 9728.500000
PBD220216, 15:30:00, 1, , , 2320.00000000000, 27/07/2021 18:47:00, 754000.000000, Voice, , VOICE, CP: 2320.000000
PBD220316, 13:30:00, 3, , , 2308.50000000000, 27/07/2021 14:48:00, 2597062.500000, Voice, , VOICE, CP: 2308.500000
ZSD210818, 11:30:00, 1, , , 2961.00000000000, 27/07/2021 11:52:53, 74025.000000, Voice, , VOICE, CP: 2976.250000
ZSD210818, 09:30:00, 2, , , 2970.75000000000, 27/07/2021 10:38:52, 1039762.500000, Continuous auction order book, , ELECTRONIC, CP: 2976.250000
AHD210804, 15:30:00, 1, , , 2499.46000000000, 27/07/2021 16:15:00, 62486.500000, Voice, , VOICE, CP: 2499.710000
AHD210804, 11:30:00, 3, , , , , , , , , CP: 2499.710000
CAD210806, 15:30:00, 3, , , 9743.80000000000, 27/07/2021 16:15:00, 1948760.000000, Voice, , VOICE, CP: 9744.000000
SND210827, 15:30:00, 1, , , 34976.00000000000, 27/07/2021 15:45:50, 699520.000000, Voice, , VOICE, CP: 34975.000000
CAD210804_10100C, 13:30:00, 1, , , 47.51000000000, 27/07/2021 14:45:13, 237550.000000, Voice, , VOICE
CAD210901_11200C, 15:30:00, 1, , , 19.00000000000, 27/07/2021 16:17:00, 4750.000000, Voice, , VOICE
CAD210804_9900C, 11:30:00, 1, , , 79.88000000000, 27/07/2021 12:07:20, 79880.000000, Voice, , VOICE
PBD210921, 11:30:00, 1, , , 2362.18000000000, 27/07/2021 13:03:36, 295272.500000, Continuous auction order book, , ELECTRONIC, CP: 2342.770000
PBD211008, 13:30:00, 1, 2341.70000000000, 117085.000000
ZSD211008, 11:30:00, 1, , , 2982.05000000000, 27/07/2021 13:01:00, 74551.250000, Voice, , VOICE, CP: 2982.050000
ZSD211008, 09:30:00, 2, , , 2967.00000000000, 27/07/2021 11:14:43, 1112625.000000, Continuous auction order book, , ELECTRONIC, CP: 2982.050000
AHD211021, 11:30:00, 1, , , 2501.40000000000, 27/07/2021 11:35:00, 125070.000000, Voice, , VOICE, CP: 2491.200000
CAD211006_11500C, 09:30:00, 1, , , 51.50000000000, 27/07/2021 10:49:00, 25750.000000, Voice, , VOICE
AHD210818, 15:30:00, 1, , , 2499.75000000000, 27/07/2021 15:34:00, 62493.750000, Voice, , VOICE, 2499.500000 / 2519.500000
AHD210818, 13:30:00, 2, , , 2504.00000000000, 27/07/2021 15:17:39, 1001600.000000, Voice, , VOICE, CP: 2502.500000
AHD210818, 11:30:00, 3, , , 2505.50000000000, 27/07/2021 11:43:28, 2004400.000000, Continuous auction order book, , ELECTRONIC, CP: 2502.500000
AHD211117, 15:30:00, 3, , , 2495.50000000000, 27/07/2021 16:01:20, 1372525.000000, Continuous auction order book, , ELECTRONIC, 2491.500000 / 2492.000000
CAD211020, 11:30:00, 1, , , 9766.25000000000, 27/07/2021 11:49:40, 244156.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9727.500000 / 9729.500000
CAD211020, 09:30:00, 2, , , 9700.00000000000, 27/07/2021 10:15:00, 970000.000000, Voice, , VOICE, 9767.000000 / 9781.500000
PBD211215, 11:30:00, 1, , , 2344.50000000000, 27/07/2021 13:29:55, 879187.500000, Voice, , VOICE, 7.000000 / 27.500000
PBD211215, 09:30:00, 2, , , 2341.50000000000, 27/07/2021 09:33:08, 995137.500000, Voice, , VOICE, CP: 2328.500000
PBD220216, 15:30:00, 2, , , 2320.15000000000, 27/07/2021 16:30:58, 1160075.000000, Voice, , VOICE, CP: 2320.000000
AHD210728, 11:30:00, 3, 2499.50000000000, 7560987.500000
ZSD210806, 09:30:00, 1, , , 2973.25000000000, 27/07/2021 10:23:00, 743312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2973.250000
AHD210804_2550C, 11:30:00, 1, , , 17.42000000000, 27/07/2021 11:32:35, 217750.000000, Voice, , VOICE
PBD210813, 09:30:00, 3, , , 2379.25000000000, 27/07/2021 09:35:19, 2379250.000000, Continuous auction order book, , ELECTRONIC, CP: 2354.170000
PBD210928, 11:30:00, 1, , , 2361.91000000000, 27/07/2021 11:51:54, 826668.500000, Continuous auction order book, , ELECTRONIC, CP: 2341.860000
CAD210930, 09:30:00, 1, , , 9730.00000000000, 27/07/2021 10:45:00, 486500.000000, Voice, , VOICE, CP: 9755.630000
CAD211007, 15:30:00, 3, , , 9700.00000000000, 27/07/2021 15:48:00, 1212500.000000, Voice, , VOICE, CP: 9759.500000
AHD211015, 13:30:00, 1, , , 2497.00000000000, 27/07/2021 14:02:00, 312125.000000, Voice, , VOICE, CP: 2491.500000
AHD211015, 09:30:00, 3, , , 2500.12000000000, 27/07/2021 10:38:27, 1187557.000000, Voice, , VOICE, CP: 2491.500000
AHD211022, 09:30:00, 1, , , 2518.95000000000, 27/07/2021 11:04:17, 62973.750000, Voice, , VOICE, CP: 2490.900000
AHE211117, 13:30:00, 1, , , 2494.07262000000, 27/07/2021 13:45:00, 623518.155000, Voice, , VOICE, CP: 2100.980000
CAD220316, 15:30:00, 3, , , 9804.82000000000, 27/07/2021 15:33:00, 24512050.000000, Voice, , VOICE, CP: 9762.500000
NID211020, 09:30:00, 1, 19280.75000000000, 347053.500000
PBD210915, 09:30:00, 1, , , 2364.50000000000, 27/07/2021 09:33:13, 59112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2364.500000 / 2366.500000
ZSD220316, 13:30:00, 1, , , , , , , , , CP: 2987.750000
PBD220817, 13:30:00, 1, , , 2286.00000000000, 27/07/2021 15:14:00, 400050.000000, Voice, , VOICE, CP: 2286.000000
ZSD210728, 09:30:00, 1, , , 2946.00000000000, 27/07/2021 10:10:04, 515550.000000, Continuous auction order book, , ELECTRONIC, CP: 2968.750000
PBD210901, 11:30:00, 1, , , 2372.45000000000, 27/07/2021 11:39:00, 355867.500000, Continuous auction order book, , ELECTRONIC, CP: 2344.300000
SND210901, 15:30:00, 2, , , 35483.50000000000, 27/07/2021 16:58:00, 887087.500000, Voice, , VOICE, CP: 34967.500000
CAD211027, 11:30:00, 1, 9768.50000000000, 244212.500000
CAD211027, 09:30:00, 2, 9718.00000000000, 2915400.000000
ZSD211027, 15:30:00, 2, 2964.50000000000, 889350.000000
ZSD211027, 13:30:00, 3, , , 2962.20000000000, 27/07/2021 13:56:00, 2369760.000000, Voice, , VOICE, 2977.000000 / 2982.500000
AHD210806, 15:30:00, 1, , , 2499.75000000000, 27/07/2021 16:15:00, 62493.750000, Voice, , VOICE, CP: 2500.000000
NID210903, 11:30:00, 2, , , 19376.50000000000, 27/07/2021 13:16:00, 1046331.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19352.500000
AHD210928, 15:30:00, 1, , , 2490.56000000000, 27/07/2021 16:15:00, 186792.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2490.560000
AHD210928, 11:30:00, 3, , , 2490.00000000000, 27/07/2021 11:46:00, 18052500.000000, Voice, , VOICE, CP: 2490.560000
CAD211001, 15:30:00, 1, , , 9700.00000000000, 27/07/2021 15:56:00, 242500.000000, Voice, , VOICE, CP: 9756.180000
AHD211005, 09:30:00, 1, , , 2517.07000000000, 27/07/2021 11:10:00, 314633.750000, Voice, , VOICE, CP: 2490.610000
SND211022, 15:30:00, 1, , , 34386.00000000000, 27/07/2021 15:46:23, 343860.000000, Continuous auction order book, , ELECTRONIC, CP: 34375.000000
AHD220119, 11:30:00, 1, , , 2487.25000000000, 27/07/2021 11:32:00, 62181.250000, Voice, , VOICE, 2477.000000 / 2486.000000
PBD211215, 15:30:00, 3, , , 2330.00000000000, 27/07/2021 16:03:56, 1339750.000000, Continuous auction order book, , ELECTRONIC, CP: 2328.500000
ZSD211117, 09:30:00, 1, , , 2988.78000000000, 27/07/2021 09:52:00, 298878.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2976.000000 / 1.000000
ZSD210803, 13:30:00, 1, , , 2960.00000000000, 27/07/2021 14:38:00, 148000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2971.750000
SNE210915, 13:30:00, 1, , , 35530.90685100000, 27/07/2021 14:12:00, 355309.068510, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 29484.320000
SNE211215, 13:30:00, 1, , , 34090.21355400000, 27/07/2021 14:12:00, 340902.135540, Voice, , VOICE, CP: 28430.650000
NID210804, 13:30:00, 1, , , 19296.00000000000, 27/07/2021 15:10:00, 115776.000000, Voice, , VOICE, CP: 19350.500000
NID210811, 11:30:00, 3, , , 19356.00000000000, 27/07/2021 13:04:33, 2322720.000000, Continuous auction order book, , ELECTRONIC, CP: 19351.500000
CAE210922, 09:30:00, 1, , , 9714.11670000000, 27/07/2021 09:32:40, 242852.917500, Voice, , VOICE, CP: 8235.570000
NID211013, 09:30:00, 1, , , 19280.00000000000, 27/07/2021 11:08:00, 115680.000000, Voice, , VOICE, CP: 19356.710000
NID210806, 15:30:00, 1, , , 19278.00000000000, 27/07/2021 15:37:00, 578340.000000, Voice, , VOICE, CP: 19350.790000
ZSD210909, 13:30:00, 3, , , 2969.10000000000, 27/07/2021 14:44:00, 3117555.000000, Voice, , ELECTRONIC, CP: 2980.210000
AHD211019, 13:30:00, 3, , , 2501.50000000000, 27/07/2021 15:01:15, 2501500.000000, Continuous auction order book, , ELECTRONIC, CP: 2491.750000
AHD211022, 15:30:00, 3, , , 2484.00000000000, 27/07/2021 16:16:09, 1242000.000000, Continuous auction order book, , ELECTRONIC, CP: 2490.900000
AHD210915, 13:30:00, 1, 2499.35000000000, 124967.500000
AHD210915, 11:30:00, 2, , , 2488.50000000000, 27/07/2021 12:19:55, 1119825.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2491.500000
AHD210915, 09:30:00, 3, 2498.50000000000, 1873875.000000
CAD211117, 09:30:00, 1, , , 9733.15000000000, 27/07/2021 10:06:00, 243328.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9762.750000
PBD220316, 15:30:00, 1, , , 2313.00000000000, 27/07/2021 16:14:36, 578250.000000, Continuous auction order book, , ELECTRONIC, CP: 2308.500000
OAD210831, 15:30:00, 1, , , 2514.00000000000, 27/07/2021 16:00:00, 125700.000000, Voice, , VOICE
AHD211004, 15:30:00, 1, , , 2500.00000000000, 27/07/2021 16:00:00, 125000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2490.520000
SND211020, 11:30:00, 1, , , 34985.00000000000, 27/07/2021 11:56:14, 349850.000000, Continuous auction order book, , ELECTRONIC, 34785.000000 / 300.000000
NID210728, 09:30:00, 1, , , 19482.00000000000, 27/07/2021 11:09:00, 233784.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 1.750000
AHD210929, 13:30:00, 3, , , 2516.74000000000, 27/07/2021 13:37:00, 3145925.000000, Voice, , VOICE, CP: 2490.460000
CAD210804_10200C, 11:30:00, 1, , , 25.25000000000, 27/07/2021 12:53:00, 126250.000000, Voice, , VOICE
CAD210923, 13:30:00, 3, , , 9751.75000000000, 27/07/2021 15:07:00, 1218968.750000, Voice, , VOICE, CP: 9751.750000
ZSD211001, 09:30:00, 1, , , 2968.00000000000, 27/07/2021 09:58:00, 816200.000000, Voice, , VOICE, CP: 2980.550000
NID211015, 15:30:00, 1, , , 19357.14000000000, 27/07/2021 16:15:00, 232285.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19357.140000
NID211015, 11:30:00, 3, , , 19290.00000000000, 27/07/2021 11:43:00, 2662020.000000, Voice, , VOICE, CP: 19357.140000
NID211019, 09:30:00, 1, 19282.50000000000, 115695.000000
NID211022, 11:30:00, 1, , , 19293.50000000000, 27/07/2021 11:43:00, 810327.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19357.000000
NID211022, 09:30:00, 2, , , 19279.00000000000, 27/07/2021 09:42:00, 1041066.000000, Voice, , VOICE, CP: 19357.000000
AHE210818, 13:30:00, 1, 2506.40257500000, 62660.064375
AHD210915, 11:30:00, 1, 2498.32031250000, 4246496.500000
AHD210915, 09:30:00, 2, , , 2498.50000000000, 27/07/2021 10:32:01, 936937.500000, Continuous auction order book, , ELECTRONIC, CP: 2491.500000
AHD220817, 15:30:00, 3, , , , , , , , , CP: 2471.500000
CAD210818, 15:30:00, 1, 9781.52000000000, 489076.000000
CAD210818, 13:30:00, 2, , , 9797.50000000000, 27/07/2021 14:00:00, 979750.000000, Voice, , VOICE, CP: 9746.500000
CAD210818, 11:30:00, 3, , , 9754.50000000000, 27/07/2021 11:47:00, 2438625.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9713.000000 / 9715.500000
SNE210915, 15:30:00, 1, , , 35182.10481300000, 27/07/2021 15:55:00, 351821.048130, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 29484.320000
NID210728, 11:30:00, 1, , , 19482.00000000000, 27/07/2021 11:47:20, 233784.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19345.250000
NID210728, 09:30:00, 2, 19482.00000000000, 1168920.000000
AHD210811, 09:30:00, 3, , , 2508.25000000000, 27/07/2021 10:33:17, 3135312.500000, Continuous auction order book, , ELECTRONIC, CP: 2499.880000
PBD210825, 11:30:00, 3, , , 2367.82000000000, 27/07/2021 12:34:34, 1302301.000000, Continuous auction order book, , ELECTRONIC, CP: 2345.360000
AHD211006, 15:30:00, 1, , , 2490.90000000000, 27/07/2021 15:40:00, 124545.000000, Voice, , VOICE, CP: 2490.700000
SND210729, 13:30:00, 1, 35759.00000000000, 178795.000000
SND210729, 11:30:00, 2, , , 35670.25000000000, 27/07/2021 11:53:12, 891756.250000, Continuous auction order book, , ELECTRONIC, CP: 35125.000000
SND210729, 09:30:00, 3, , , 35671.75000000000, 27/07/2021 09:47:43, 1783587.500000, Continuous auction order book, , ELECTRONIC, CP: 35125.000000
CAD210730, 13:30:00, 3, , , 9776.67000000000, 27/07/2021 13:37:18, 2444167.500000, Continuous auction order book, , ELECTRONIC, CP: 9740.450000
AHE210820, 15:30:00, 1, , , 2499.16978800000, 27/07/2021 15:38:41, 62479.244700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2114.070000
ZSD210910, 11:30:00, 1, , , 2967.62000000000, 27/07/2021 11:53:00, 741905.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2980.570000
AHD211008, 09:30:00, 3, , , 2517.33000000000, 27/07/2021 11:10:00, 1887997.500000, Voice, , VOICE, CP: 2490.890000
AHD211012, 13:30:00, 3, , , 2517.89000000000, 27/07/2021 14:15:00, 4721043.750000, Voice, , VOICE, CP: 2491.250000
CAD211012, 13:30:00, 3, , , 9786.32000000000, 27/07/2021 13:39:00, 2446580.000000, Voice, , VOICE, CP: 9760.670000
NID211014, 09:30:00, 1, , , 19300.00000000000, 27/07/2021 10:45:00, 115800.000000, Voice, , VOICE, CP: 19356.930000
PBD211014, 15:30:00, 1, , , 2340.21000000000, 27/07/2021 16:15:00, 117010.500000, Voice, , VOICE, CP: 2340.210000
CAD211015, 09:30:00, 1, , , 9742.25000000000, 27/07/2021 10:13:21, 487112.500000, Continuous auction order book, , ELECTRONIC, CP: 9761.250000
CAD211019, 15:30:00, 1, , , 9705.65000000000, 27/07/2021 15:33:00, 485282.500000, Voice, , VOICE, CP: 9761.000000
AHD211022, 11:30:00, 1, , , 2516.16000000000, 27/07/2021 11:38:09, 62904.000000, Voice, , VOICE, CP: 2490.900000
AHD211022, 09:30:00, 2, , , 2495.00000000000, 27/07/2021 10:45:00, 1060375.000000, Voice, , VOICE, CP: 2490.900000
AHE220119, 11:30:00, 1, , , 2474.25030000000, 27/07/2021 13:08:00, 123712.515000, Voice, , VOICE, CP: 2095.190000
ZSE220316, 13:30:00, 1, , , 2970.98820000000, 27/07/2021 13:33:00, 148549.410000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2513.590000
AHD220316, 09:30:00, 1, , , 2483.25000000000, 27/07/2021 10:10:00, 62081.250000, Voice, , VOICE, CP: 2483.500000
CAD220216, 09:30:00, 3, , , 9705.35000000000, 27/07/2021 09:32:00, 12131687.500000, Voice, , VOICE, CP: 9762.750000
CAD220518, 13:30:00, 3, , , 9779.57000000000, 27/07/2021 14:00:37, 4889785.000000, Voice, , VOICE, CP: 9759.500000
NID211117, 15:30:00, 1, , , 19342.00000000000, 27/07/2021 15:43:00, 116052.000000, Voice, , VOICE, 3.000000 / 19330.000000
NID211117, 13:30:00, 2, , , 19359.00000000000, 27/07/2021 14:15:00, 929232.000000, Voice, , VOICE, CP: 19359.000000
NID211117, 11:30:00, 3, , , 19382.00000000000, 27/07/2021 13:16:00, 2325840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19359.000000
PBD210818, 09:30:00, 1, 2373.00000000000, 296625.000000
ZSD220216, 15:30:00, 3, , , 2979.00000000000, 27/07/2021 15:53:30, 5585625.000000, Continuous auction order book, , ELECTRONIC, CP: 2986.750000
NID221221, 13:30:00, 1, , , 19365.50000000000, 27/07/2021 15:14:00, 232386.000000, Voice, , VOICE, CP: 19365.500000
CAD210901, 13:30:00, 3, , , 9749.00000000000, 27/07/2021 14:22:00, 2437250.000000, Voice, , VOICE, CP: 9749.000000
NID211006, 11:30:00, 1, , , 19355.00000000000, 27/07/2021 13:01:00, 232260.000000, Voice, , VOICE, CP: 19355.000000
SND211027, 15:30:00, 3, , , 34376.00000000000, 27/07/2021 15:39:00, 2406320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 34375.000000
AHD210907, 09:30:00, 1, , , 2503.15000000000, 27/07/2021 10:36:22, 688366.250000, Continuous auction order book, , ELECTRONIC, 4.000000 / 6.000000
CAD210910, 09:30:00, 3, , , 9398.53000000000, 27/07/2021 09:35:16, 4699265.000000, Voice, , VOICE, CP: 9753.750000
PBD210930, 11:30:00, 1, , , 2361.00000000000, 27/07/2021 11:51:49, 177075.000000, Continuous auction order book, , ELECTRONIC, CP: 2341.500000
AHD211001, 15:30:00, 1, , , 2490.05000000000, 27/07/2021 16:15:00, 62251.250000, Voice, , VOICE, CP: 2490.250000
NID210901_18000P, 13:30:00, 1, , , 205.84000000000, 27/07/2021 15:03:16, 12350.400000, Voice, , VOICE
ZSD211019, 09:30:00, 3, , , 2980.20000000000, 27/07/2021 10:46:02, 1788120.000000, Voice, , VOICE, CP: 2983.560000
PBD211022, 09:30:00, 1, , , 2357.43000000000, 27/07/2021 09:39:00, 589357.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.500000 / 0.400000
NID211026, 13:30:00, 1, , , 19358.00000000000, 27/07/2021 14:05:00, 232296.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19357.000000
NID211026, 09:30:00, 3, , , 19260.00000000000, 27/07/2021 09:58:00, 4969080.000000, Voice, , VOICE, CP: 19357.000000
ZSD211026, 13:30:00, 3, , , 2960.00000000000, 27/07/2021 14:55:46, 1480000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2982.700000
AHD211020, 13:30:00, 1, , , 2504.47000000000, 27/07/2021 13:42:06, 313058.750000, Continuous auction order book, , ELECTRONIC, 2498.000000 / 2499.500000
AHD211020, 11:30:00, 2, , , 2521.24000000000, 27/07/2021 12:18:00, 1071527.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2491.500000
AHD211020, 09:30:00, 3, , , 2498.50000000000, 27/07/2021 09:42:00, 2685887.500000, Voice, , VOICE, CP: 2491.500000
AHD220518, 13:30:00, 3, , , 2479.50000000000, 27/07/2021 14:49:31, 4649062.500000, Voice, , VOICE, CP: 2479.500000
CAD210915, 11:30:00, 1, 9766.55000000000, 4883275.000000
CAD210915, 09:30:00, 2, , , 9688.00000000000, 27/07/2021 09:33:15, 968800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9761.500000 / 9776.000000
PBD210818, 15:30:00, 3, , , 2366.00000000000, 27/07/2021 16:00:00, 14787500.000000, Voice, , VOICE, CP: 2348.500000
ZSD210915, 15:30:00, 3, 2982.25000000000, 1491125.000000
AHD211102, 11:30:00, 1, , , 2491.00000000000, 27/07/2021 13:11:00, 747300.000000, Voice, , VOICE, CP: 2490.140000
AHD220202, 13:30:00, 1, , , 2504.00000000000, 27/07/2021 15:06:00, 62600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2486.750000
SND210818, 09:30:00, 1, , , 35454.50000000000, 27/07/2021 09:50:00, 177272.500000, Voice, , VOICE, 10.000000 / 200.000000
SRD210831, 13:30:00, 1, , , 750.00000000000, 27/07/2021 13:32:15, 7500.000000, Continuous auction order book, , ELECTRONIC, 744.000000 / 0.000000
SCD211029, 13:30:00, 1, , , 499.00000000000, 27/07/2021 15:28:45, 4990.000000, Continuous auction order book, , ELECTRONIC, 492.500000 / 505.000000
AHD210901, 11:30:00, 1, , , 2507.00000000000, 27/07/2021 12:15:00, 62675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2503.880000
AHD210901, 09:30:00, 2, , , 2505.15000000000, 27/07/2021 10:48:29, 939431.250000, Continuous auction order book, , ELECTRONIC, CP: 2503.880000
AHD210806, 11:30:00, 1, , , 2501.66000000000, 27/07/2021 13:11:00, 62541.500000, Voice, , VOICE, CP: 2500.000000
NID210813, 09:30:00, 3, , , 19713.29000000000, 27/07/2021 10:39:00, 5913987.000000, Voice, , VOICE, CP: 19351.790000
CAD210804_10200C, 09:30:00, 1, , , 25.25000000000, 27/07/2021 09:49:00, 126250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210921, 15:30:00, 1, , , 19349.25000000000, 27/07/2021 16:15:00, 348286.500000, Voice, , VOICE, CP: 19350.250000
CAD210923, 15:30:00, 1, , , 9751.75000000000, 27/07/2021 16:15:00, 487587.500000, Voice, , VOICE, CP: 9751.750000
CAD210923, 11:30:00, 3, , , 9746.00000000000, 27/07/2021 12:52:02, 1218250.000000, Continuous auction order book, , ELECTRONIC, CP: 9751.750000
CAD211014, 09:30:00, 3, , , 9700.00000000000, 27/07/2021 10:15:00, 2910000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9761.250000
NID211019, 11:30:00, 1, , , 19295.00000000000, 27/07/2021 11:43:00, 810390.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19358.000000
NID211022, 13:30:00, 1, , , 19358.00000000000, 27/07/2021 14:05:00, 232296.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19357.000000
NID211022, 11:30:00, 2, , , 19320.00000000000, 27/07/2021 12:49:00, 1159200.000000, Voice, , VOICE, CP: 19357.000000
CAD211201_10750C, 13:30:00, 1, , , 2.89000000000, 27/07/2021 13:40:00, 2890.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE220316, 13:30:00, 1, , , 9745.97400000000, 27/07/2021 13:33:00, 487298.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8213.170000
CAD210915, 13:30:00, 1, 9747.10000000000, 1218387.500000
CAD210915, 09:30:00, 3, , , 9688.00000000000, 27/07/2021 09:33:13, 24704400.000000, Voice, , VOICE, 9770.500000 / 9767.000000
CAD220420, 15:30:00, 3, , , 9676.00000000000, 27/07/2021 17:00:00, 1935200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9762.500000
ZSD220316, 13:30:00, 3, , , 2987.75000000000, 27/07/2021 14:48:00, 4855093.750000, Voice, , VOICE, CP: 2987.750000
AHD211102, 13:30:00, 1, , , 2504.00000000000, 27/07/2021 15:05:00, 62600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2490.140000
SCD210930, 15:30:00, 1, , , 495.00000000000, 27/07/2021 16:34:04, 24750.000000, Continuous auction order book, , ELECTRONIC
NID210804, 15:30:00, 1, , , 19296.00000000000, 27/07/2021 16:08:00, 115776.000000, Voice, , VOICE, CP: 19350.500000
AHD210901, 09:30:00, 3, , , 2504.11000000000, 27/07/2021 11:28:23, 1252055.000000, Continuous auction order book, , ELECTRONIC, CP: 2503.880000
AHD210908, 09:30:00, 1, , , 2497.15000000000, 27/07/2021 10:36:22, 686716.250000, Continuous auction order book, , ELECTRONIC, CP: 2491.500000
CAD211027, 09:30:00, 1, 9748.77049180327, 15353225.000000
CAE210729, 13:30:00, 1, , , 9708.99593400000, 27/07/2021 13:45:00, 242724.898350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8235.240000
NID210813, 11:30:00, 3, , , 19713.29000000000, 27/07/2021 13:10:00, 5913987.000000, Voice, , VOICE, CP: 19351.790000
AHD210917, 09:30:00, 1, , , 2516.45000000000, 27/07/2021 11:04:17, 62911.250000, Voice, , VOICE, CP: 2491.290000
CAD210924, 11:30:00, 1, , , 9720.65000000000, 27/07/2021 12:47:00, 243016.250000, Voice, , VOICE, CP: 9752.300000
CAD210924, 09:30:00, 2, , , 9452.00000000000, 27/07/2021 10:03:00, 945200.000000, Voice, , VOICE, CP: 9752.300000
AHD210928, 11:30:00, 1, , , 2514.31000000000, 27/07/2021 11:38:09, 440004.250000, Voice, , VOICE, CP: 2490.560000
NID211006_17000P, 09:30:00, 1, , , 228.00000000000, 27/07/2021 10:20:00, 5472.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD211019, 13:30:00, 3, , , 9761.15000000000, 27/07/2021 14:22:00, 2440287.500000, Voice, , VOICE, CP: 9761.000000
PBD211026, 11:30:00, 1, , , 2338.13000000000, 27/07/2021 12:04:00, 116906.500000, Voice, , VOICE, CP: 2338.330000
