Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID200131, 11:30:00, 3, , , 12741.34000000000, 29/01/2020 12:23:13, 1987649.040000, Continuous auction order book, , ELECTRONIC, CP: 12466.500000
AHE200131, 11:30:00, 1, , , 1732.50394200000, 29/01/2020 12:55:00, 43312.598550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1566.300000
AHD200220, 13:30:00, 1, , , 1732.10000000000, 29/01/2020 13:54:38, 43302.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1722.270000
AHD200220, 09:30:00, 3, , , 1733.30000000000, 29/01/2020 10:11:37, 2166625.000000, Continuous auction order book, , ELECTRONIC, CP: 1722.270000
SND200225, 09:30:00, 1, , , 16281.00000000000, 29/01/2020 10:52:00, 81405.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16191.070000
CAD200309, 13:30:00, 1, , , 5715.00000000000, 29/01/2020 15:05:00, 571500.000000, Voice, , VOICE, CP: 5631.020000
CAE200309, 09:30:00, 2, , , 5704.99254000000, 29/01/2020 10:20:00, 855748.881000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5106.290000
CAD200417, 15:30:00, 1, , , 5634.75000000000, 29/01/2020 15:50:00, 281737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5634.750000
SND200420, 15:30:00, 1, , , 16201.00000000000, 29/01/2020 15:45:00, 81005.000000, Voice, , VOICE, CP: 16200.000000
PBD200205_1850C, 11:30:00, 1, , , 20.02000000000, 29/01/2020 13:00:00, 25025.000000, Voice, , VOICE
CAE200415, 15:30:00, 1, , , 5627.67660000000, 29/01/2020 15:38:00, 140691.915000, Voice, , VOICE, CP: 5099.450000
CAE200415, 13:30:00, 2, , , 5672.76840000000, 29/01/2020 14:10:18, 850915.260000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5099.450000
ZSS210120, 15:30:00, 1, , , 2193.31740000000, 29/01/2020 16:55:00, 219331.740000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1670.840000
AHD201216, 13:30:00, 1, , , 1807.50000000000, 29/01/2020 13:43:00, 90375.000000, Voice, , VOICE, CP: 1793.000000
AHD201216, 09:30:00, 3, , , 1806.80000000000, 29/01/2020 09:46:00, 4517000.000000, Voice, , VOICE, CP: 1793.000000
NID200617, 13:30:00, 1, , , 12760.00000000000, 29/01/2020 13:38:00, 382800.000000, Voice, , VOICE, 12770.000000 / 12795.000000
NID200617, 09:30:00, 3, , , 12629.00000000000, 29/01/2020 09:42:00, 1439706.000000, Voice, , VOICE, CP: 12588.000000
NID200819, 15:30:00, 3, , , 12638.00000000000, 29/01/2020 16:57:20, 12511620.000000, Voice, , VOICE, CP: 12638.000000
PBD200415, 13:30:00, 1, 1876.75000000000, 1407562.500000
PBD200415, 11:30:00, 2, , , 1880.75000000000, 29/01/2020 11:33:00, 893356.250000, Voice, , VOICE, CP: 1833.500000
PBD200415, 09:30:00, 3, , , 1880.92000000000, 29/01/2020 10:16:00, 1128552.000000, Voice, , VOICE, 1878.500000 / 1882.500000
ZSD201216, 13:30:00, 3, , , 2195.75000000000, 29/01/2020 15:00:42, 1372343.750000, Continuous auction order book, , ELECTRONIC, CP: 2195.000000
NID230315, 11:30:00, 1, , , 13495.00000000000, 29/01/2020 13:00:00, 404850.000000, Voice, , VOICE, CP: 13320.000000
AHD200303, 13:30:00, 3, , , 1740.00000000000, 29/01/2020 14:31:00, 1348500.000000, Voice, , VOICE, CP: 1725.480000
SND200318, 15:30:00, 2, , , 16274.27000000000, 29/01/2020 15:52:00, 1057827.550000, Voice, , VOICE, CP: 16195.000000
SND200318, 13:30:00, 3, , , 16195.00000000000, 29/01/2020 14:00:00, 1457550.000000, Voice, , VOICE, CP: 16195.000000
SND200415, 13:30:00, 1, , , 16200.00000000000, 29/01/2020 14:00:00, 81000.000000, Voice, , VOICE, CP: 16200.000000
SND200415, 09:30:00, 3, , , 16325.00000000000, 29/01/2020 10:23:00, 2530375.000000, Voice, , VOICE, CP: 16200.000000
HCD200331, 09:30:00, 1, , , 456.00000000000, 29/01/2020 10:18:33, 364800.000000, Voice, , VOICE, 455.000000 / 488.000000
AHD200304_1700P, 13:30:00, 1, , , 13.22000000000, 29/01/2020 15:26:13, 82625.000000, Voice, , VOICE
CAD200408, 15:30:00, 1, , , 5659.39000000000, 29/01/2020 15:35:00, 565939.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5635.140000
PBD200203, 15:30:00, 1, , , 1840.00000000000, 29/01/2020 16:30:00, 46000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1835.380000
CAD200225, 13:30:00, 1, , , 5709.00000000000, 29/01/2020 14:23:34, 285450.000000, Voice, , VOICE, CP: 5625.770000
ZSD200313, 15:30:00, 1, , , 2216.93000000000, 29/01/2020 15:59:59, 277116.250000, Voice, , VOICE, CP: 2217.130000
AHD200316, 13:30:00, 1, , , 1739.69000000000, 29/01/2020 13:54:40, 43492.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1728.960000
PBD200317, 15:30:00, 1, , , 1832.08000000000, 29/01/2020 16:19:59, 45802.000000, Voice, , VOICE, CP: 1832.080000
AGD200130, 11:30:00, 3, , , 17.49375000000, 29/01/2020 12:27:19, 3411281.250000, Continuous auction order book, , ELECTRONIC, CP: 17.470000
CAD200330, 15:30:00, 3, , , 5640.00000000000, 29/01/2020 17:03:00, 1410000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5632.350000
CAD200414, 15:30:00, 3, , , 5666.50000000000, 29/01/2020 16:01:00, 10624687.500000, Continuous auction order book, , ELECTRONIC, CP: 5637.000000
NID200416, 15:30:00, 1, , , 12586.20000000000, 29/01/2020 15:33:00, 377586.000000, Voice, , VOICE, CP: 12540.500000
PBD200428, 15:30:00, 1, , , 1891.50000000000, 29/01/2020 15:39:00, 94575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1833.920000
PBD200428, 11:30:00, 3, , , 1889.00000000000, 29/01/2020 12:55:03, 3541875.000000, Voice, , VOICE, CP: 1833.920000
AHE200617, 11:30:00, 1, , , 1757.42541000000, 29/01/2020 11:50:00, 439356.352500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1577.650000
AHD200715, 15:30:00, 1, , , 1748.50000000000, 29/01/2020 15:32:00, 43712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1757.000000 / 1766.500000
AHD200715, 13:30:00, 2, , , 1766.35000000000, 29/01/2020 14:25:00, 883175.000000, Voice, , VOICE, CP: 1757.500000
AHD200715, 11:30:00, 3, , , 1768.25000000000, 29/01/2020 11:59:59, 4420625.000000, Voice, , OUTCRY, CP: 1757.500000
AHD200819, 11:30:00, 1, , , 1776.00000000000, 29/01/2020 12:25:56, 133200.000000, Continuous auction order book, , ELECTRONIC, CP: 1765.500000
CAD210217, 15:30:00, 3, , , 5695.00000000000, 29/01/2020 15:55:00, 1281375.000000, Voice, , VOICE, CP: 5695.000000
CAD210317, 11:30:00, 3, , , 5781.65000000000, 29/01/2020 12:34:59, 10840593.750000, Voice, , VOICE, CP: 5699.750000
PBD200819, 15:30:00, 1, , , 1840.75000000000, 29/01/2020 15:55:00, 230093.750000, Voice, , VOICE, CP: 1840.750000
ZSD200219, 11:30:00, 1, , , 2249.00000000000, 29/01/2020 11:37:03, 56225.000000, Voice, , ELECTRONIC, 3.000000 / 4.000000
ZSD200219, 09:30:00, 2, , , 2248.75000000000, 29/01/2020 10:00:33, 843281.250000, Continuous auction order book, , ELECTRONIC, CP: 2220.750000
CAE200303, 13:30:00, 1, , , 5663.97000000000, 29/01/2020 14:50:00, 141599.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5106.010000
CAE200303, 11:30:00, 2, , , 5704.97054400000, 29/01/2020 12:35:00, 855745.581600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5106.010000
CAD200602, 09:30:00, 1, , , 5734.00000000000, 29/01/2020 10:34:13, 143350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5646.770000
AHD200304_1725P, 15:30:00, 1, , , 24.71000000000, 29/01/2020 17:06:00, 247100.000000, Voice, , VOICE
ZSD200429, 11:30:00, 1, 2242.47125000000, 2634855.000000
ZSD200429, 09:30:00, 2, , , 2242.00000000000, 29/01/2020 09:43:00, 840750.000000, Voice, , VOICE, CP: 2211.000000
NAD200130, 11:30:00, 2, , , 1255.00000000000, 29/01/2020 12:23:44, 1004000.000000, Continuous auction order book, , ELECTRONIC, CP: 1246.680000
CAD200131, 11:30:00, 1, , , 5715.95000000000, 29/01/2020 11:50:00, 142898.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5612.750000
CAD200131, 09:30:00, 2, , , 5715.80000000000, 29/01/2020 09:56:46, 857370.000000, Continuous auction order book, , ELECTRONIC, CP: 5612.750000
SNE210217, 15:30:00, 1, , , 15943.80060000000, 29/01/2020 16:10:00, 79719.003000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14333.840000
AHD200207, 15:30:00, 2, , , 1718.46000000000, 29/01/2020 16:34:59, 1031076.000000, Voice, , VOICE, CP: 1718.310000
CAD200207, 13:30:00, 1, , , 5686.00000000000, 29/01/2020 14:05:19, 568600.000000, Voice, , VOICE, CP: 5618.860000
NID200211, 13:30:00, 3, , , 12543.16000000000, 29/01/2020 15:25:46, 2859840.480000, Continuous auction order book, , ELECTRONIC, CP: 12478.660000
AHD200227, 11:30:00, 1, , , 1734.23000000000, 29/01/2020 12:59:59, 86711.500000, Voice, , VOICE, CP: 1724.140000
AHD200304_1800C, 15:30:00, 1, , , 7.13000000000, 29/01/2020 17:17:03, 8912.500000, Voice, , VOICE
AHD200304_1800C, 13:30:00, 2, 9.68000000000, 1936000.000000
ZSD200316, 11:30:00, 1, , , , , , , , , CP: 2217.000000
AHD200320, 15:30:00, 2, , , 1732.50000000000, 29/01/2020 15:54:00, 866250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1729.230000
AHD200320, 13:30:00, 3, , , 1742.50000000000, 29/01/2020 14:57:00, 1742500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1729.230000
AUD200131, 11:30:00, 1, , , 1571.04000000000, 29/01/2020 12:27:33, 785520.000000, Continuous auction order book, , ELECTRONIC, 1570.800000 / 1571.400000
CAD200403, 15:30:00, 1, , , 5633.59000000000, 29/01/2020 16:49:59, 140839.750000, Voice, , VOICE, CP: 5633.590000
CAD200403, 11:30:00, 3, , , , , , , , , CP: 5633.590000
CAE200409, 13:30:00, 1, , , 5697.23895000000, 29/01/2020 14:30:00, 284861.947500, Voice, , VOICE, CP: 5100.410000
ZSD200420, 15:30:00, 1, , , 2211.83000000000, 29/01/2020 15:50:00, 55295.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2211.580000
PBD200401_1825C, 15:30:00, 1, , , 63.79000000000, 29/01/2020 17:13:55, 79737.500000, Voice, , VOICE
AHE200415, 15:30:00, 3, , , 1732.18500000000, 29/01/2020 18:05:00, 8660925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1569.910000
CAE200520, 13:30:00, 1, , , 5658.47100000000, 29/01/2020 14:38:00, 141461.775000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5095.180000
ZSE200219, 09:30:00, 1, , , 2252.39040000000, 29/01/2020 11:28:00, 225239.040000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2015.940000
AHD230621, 15:30:00, 1, , , 1999.00000000000, 29/01/2020 15:55:00, 49975.000000, Voice, , VOICE, CP: 1999.000000
NID200318, 09:30:00, 1, 12560.00000000000, 904320.000000
NID200617, 15:30:00, 1, , , 12588.00000000000, 29/01/2020 16:59:59, 75528.000000, Voice, , VOICE, 12640.000000 / 12665.000000
NID200916, 13:30:00, 1, , , 12659.00000000000, 29/01/2020 14:56:00, 75954.000000, Voice, , VOICE, CP: 12660.000000
ZSD201118, 15:30:00, 3, , , 2196.70000000000, 29/01/2020 15:44:00, 9061387.500000, Voice, , VOICE, CP: 2197.000000
NAD200415, 15:30:00, 1, , , 1161.00000000000, 29/01/2020 16:00:00, 23220.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1266.500000
NAD200415, 11:30:00, 3, , , 1268.73000000000, 29/01/2020 12:07:40, 1268730.000000, Voice, , VOICE, CP: 1266.500000
NIE200204, 11:30:00, 1, , , 12632.30280000000, 29/01/2020 13:22:00, 227381.450400, Voice, , VOICE, CP: 11330.950000
HUD200228, 13:30:00, 1, , , 585.00000000000, 29/01/2020 15:17:31, 5850.000000, Continuous auction order book, , ELECTRONIC, 578.000000 / 588.000000
NID200131, 15:30:00, 2, , , 12630.00000000000, 29/01/2020 15:45:00, 909360.000000, Voice, , VOICE, CP: 12466.500000
NID200131, 13:30:00, 3, , , 12630.00000000000, 29/01/2020 14:00:26, 113670000.000000, Voice, , VOICE, CP: 12466.500000
ZSD200203, 15:30:00, 3, , , 2235.08000000000, 29/01/2020 17:06:00, 5587700.000000, Voice, , VOICE, CP: 2223.750000
AHD200220, 15:30:00, 1, , , 1722.47000000000, 29/01/2020 16:34:59, 43061.750000, Voice, , VOICE, CP: 1722.270000
CAE200221, 11:30:00, 1, , , 5706.49926600000, 29/01/2020 12:35:00, 285324.963300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5104.960000
NID200401_12000P, 09:30:00, 1, , , 316.14000000000, 29/01/2020 11:04:43, 189684.000000, Voice, , VOICE
CAD200506_6000C, 15:30:00, 1, , , 79.33000000000, 29/01/2020 18:34:00, 297487.500000, Voice, , VOICE
CAD200309, 11:30:00, 1, , , 5713.50000000000, 29/01/2020 12:34:00, 142837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5631.020000
AHD200310, 15:30:00, 1, , , 1727.36000000000, 29/01/2020 15:58:39, 302288.000000, Voice, , VOICE, CP: 1727.360000
AHD200330, 11:30:00, 1, , , 1742.65000000000, 29/01/2020 12:59:59, 43566.250000, Voice, , VOICE, CP: 1731.550000
NID200407, 15:30:00, 1, , , 12531.25000000000, 29/01/2020 16:20:00, 75187.500000, Voice, , VOICE, CP: 12532.250000
PBD200409, 13:30:00, 1, , , 1892.50000000000, 29/01/2020 14:04:00, 378500.000000, Voice, , VOICE, CP: 1832.870000
PBD200409, 11:30:00, 2, , , 1892.50000000000, 29/01/2020 13:18:00, 898937.500000, Voice, , VOICE, CP: 1832.870000
CAD200416, 15:30:00, 1, , , 5634.50000000000, 29/01/2020 15:50:00, 140862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5634.500000
CAD200416, 11:30:00, 3, , , 5719.43000000000, 29/01/2020 12:37:00, 1429857.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5634.500000
NID200416, 13:30:00, 1, , , 12670.50000000000, 29/01/2020 14:32:29, 228069.000000, Continuous auction order book, , ELECTRONIC, CP: 12540.500000
NID200416, 09:30:00, 3, , , 12613.00000000000, 29/01/2020 10:05:00, 3783900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12540.500000
AHD200424, 15:30:00, 1, , , 1735.81000000000, 29/01/2020 15:50:00, 86790.500000, Voice, , VOICE, CP: 1736.060000
NID200424, 15:30:00, 1, , , 12546.83000000000, 29/01/2020 15:50:00, 75280.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12545.830000
NID200428, 13:30:00, 1, , , 12706.50000000000, 29/01/2020 14:06:00, 228717.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12549.170000
NID200428, 09:30:00, 3, , , 12620.00000000000, 29/01/2020 09:45:56, 2271600.000000, Voice, , VOICE, CP: 12549.170000
AHE200520, 15:30:00, 1, , , 1734.46158600000, 29/01/2020 16:16:17, 173446.158600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1573.360000
CAE200318, 15:30:00, 1, , , 5633.17560000000, 29/01/2020 15:50:00, 140829.390000, Voice, , VOICE, CP: 5105.890000
CAE200318, 11:30:00, 3, , , 5700.98926800000, 29/01/2020 12:35:00, 2993019.365700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5105.890000
CAE200916, 13:30:00, 1, , , 5658.47100000000, 29/01/2020 14:38:00, 141461.775000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5082.340000
NIE200318, 13:30:00, 1, , , 13859.74558800000, 29/01/2020 13:43:00, 332633.894112, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11342.850000
ZSE200415, 13:30:00, 1, , , 2235.99238200000, 29/01/2020 14:20:00, 111799.619100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2001.920000
AHD200219, 13:30:00, 1, 1732.25000000000, 259837.500000
AHD200219, 11:30:00, 2, , , 1730.00000000000, 29/01/2020 12:15:55, 1081250.000000, Continuous auction order book, , ELECTRONIC, CP: 1722.000000
AHD200219, 09:30:00, 3, , , 1735.50000000000, 29/01/2020 09:40:00, 11367525.000000, Voice, , VOICE, CP: 1722.000000
CAD200318, 13:30:00, 1, , , 5701.00000000000, 29/01/2020 13:38:32, 285050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5706.500000 / 5708.500000
CAD200318, 11:30:00, 2, , , 5701.50000000000, 29/01/2020 13:09:00, 997762.500000, Voice, , VOICE, 5711.500000 / 5714.000000
CAD200318, 09:30:00, 3, 5703.97000000000, 9696749.000000
CAD200415, 09:30:00, 1, , , 5711.25000000000, 29/01/2020 09:46:01, 142781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5706.500000 / 5708.000000
NID200415, 13:30:00, 3, , , 12541.00000000000, 29/01/2020 14:00:00, 5568204.000000, Voice, , VOICE, 12640.000000 / 12595.000000
NID200520, 13:30:00, 1, , , 12568.00000000000, 29/01/2020 13:38:00, 527856.000000, Voice, , VOICE, 12750.000000 / 12760.000000
NID200520, 09:30:00, 3, , , 12621.00000000000, 29/01/2020 09:35:53, 7572600.000000, Continuous auction order book, , ELECTRONIC, CP: 12568.000000
ZSD200715, 15:30:00, 3, , , 2203.00000000000, 29/01/2020 15:55:00, 1211650.000000, Voice, , VOICE, CP: 2203.000000
ZSD210217, 13:30:00, 1, , , 2215.00000000000, 29/01/2020 14:43:00, 55375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2194.000000
NAD200520, 09:30:00, 1, , , 1277.00000000000, 29/01/2020 10:26:00, 766200.000000, Voice, , VOICE, CP: 1273.000000
CAE200902, 13:30:00, 1, , , 5680.46700000000, 29/01/2020 13:45:00, 284023.350000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5083.530000
SND200402, 13:30:00, 1, , , 16198.68000000000, 29/01/2020 14:13:00, 80993.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16197.680000
CAE200205, 11:30:00, 1, , , 5702.14405800000, 29/01/2020 12:35:00, 570214.405800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5103.550000
CAD200311, 13:30:00, 3, , , 5715.90000000000, 29/01/2020 15:05:00, 2857950.000000, Voice, , VOICE, CP: 5631.830000
AHD200408, 11:30:00, 1, , , 1743.25000000000, 29/01/2020 12:59:59, 305068.750000, Voice, , VOICE, CP: 1733.630000
CAE200429, 11:30:00, 1, , , 5694.76440000000, 29/01/2020 12:33:00, 427107.330000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5099.060000
SND200429, 15:30:00, 1, , , 16265.00000000000, 29/01/2020 15:35:00, 81325.000000, Voice, , ELECTRONIC, 16255.000000 / 16275.000000
SND200429, 11:30:00, 3, , , 16301.00000000000, 29/01/2020 12:44:59, 2037625.000000, Voice, , VOICE, CP: 16200.000000
CAD200603_6000C, 15:30:00, 1, , , 132.00000000000, 29/01/2020 19:08:04, 118800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200203, 15:30:00, 1, , , 5639.46000000000, 29/01/2020 16:07:23, 140986.500000, Voice, , VOICE, CP: 5615.750000
CAD200203, 11:30:00, 3, , , 5701.00000000000, 29/01/2020 12:34:59, 14252500.000000, Voice, , OUTCRY, CP: 5615.750000
AHD200213, 13:30:00, 1, , , 1729.72000000000, 29/01/2020 13:54:38, 43243.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1720.150000
AHD200221, 15:30:00, 3, , , 1717.11000000000, 29/01/2020 16:32:58, 1717110.000000, Continuous auction order book, , ELECTRONIC, CP: 1722.540000
PBD200416, 15:30:00, 1, , , 1865.56000000000, 29/01/2020 15:58:00, 233195.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1833.250000
PBD200416, 11:30:00, 3, , , 1879.85000000000, 29/01/2020 12:43:44, 4699625.000000, Voice, , VOICE, CP: 1833.250000
CAD200428, 13:30:00, 1, , , 5696.75000000000, 29/01/2020 14:32:00, 569675.000000, Voice, , VOICE, CP: 5640.750000
CAD200428, 09:30:00, 3, , , 5719.00000000000, 29/01/2020 11:03:04, 2859500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5640.750000
CAD200304_5750C, 15:30:00, 1, , , 94.25000000000, 29/01/2020 17:27:00, 23562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSS200715, 15:30:00, 1, , , 2193.31740000000, 29/01/2020 16:55:00, 219331.740000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1685.500000
AHD200318, 09:30:00, 1, , , 1745.50000000000, 29/01/2020 09:43:00, 43637.500000, Voice, , VOICE, 1740.500000 / 1741.000000
AHD210120, 15:30:00, 3, , , 1798.75000000000, 29/01/2020 15:37:00, 1528937.500000, Voice, , VOICE, CP: 1798.750000
CAD200916, 11:30:00, 1, , , 5742.00000000000, 29/01/2020 12:01:45, 143550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5669.500000
CAD201021, 13:30:00, 1, , , 5700.00000000000, 29/01/2020 15:06:00, 142500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5676.250000
PBD200219, 15:30:00, 2, , , 1889.00000000000, 29/01/2020 15:47:22, 1038950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1838.750000
PBD200219, 13:30:00, 3, 1885.50000000000, 7731850.000000
ZSD200617, 13:30:00, 3, , , 2209.50000000000, 29/01/2020 14:00:29, 2761875.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2206.750000
CAD200402, 11:30:00, 1, , , 5719.00000000000, 29/01/2020 11:58:00, 142975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5633.280000
OAD200529, 11:30:00, 1, , , 1750.75000000000, 29/01/2020 13:15:00, 131306.250000, Voice, , VOICE
SNE200520, 11:30:00, 1, , , 16177.17816000000, 29/01/2020 13:16:00, 242657.672400, Voice, , VOICE, CP: 14625.380000
CAD200212, 13:30:00, 3, , , 5688.24000000000, 29/01/2020 13:52:00, 1137648.000000, Voice, , VOICE, CP: 5622.750000
PBD200226, 15:30:00, 1, , , 1836.75000000000, 29/01/2020 15:58:44, 45918.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1836.750000
CAD200422, 09:30:00, 1, , , 5720.00000000000, 29/01/2020 11:00:00, 143000.000000, Voice, , VOICE, CP: 5637.070000
CAD200429, 11:30:00, 1, 5716.23750000000, 6859337.500000
CAD200429, 09:30:00, 2, , , 5716.50000000000, 29/01/2020 09:57:23, 1000387.500000, Continuous auction order book, , ELECTRONIC, 5710.500000 / 5712.000000
SND200131, 15:30:00, 3, , , 16195.00000000000, 29/01/2020 16:09:00, 4048750.000000, Voice, , VOICE, CP: 16195.000000
ZSD200214, 11:30:00, 1, , , , , , , , , CP: 2221.500000
CAD200221, 15:30:00, 1, , , 5624.15000000000, 29/01/2020 16:23:19, 703018.750000, Voice, , VOICE, CP: 5624.150000
CAD200304_5700P, 15:30:00, 1, , , 123.18000000000, 29/01/2020 15:43:00, 307950.000000, Voice, , VOICE
ZSD200227, 11:30:00, 1, , , 2251.75000000000, 29/01/2020 13:12:20, 281468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2217.250000
AHD200205_1725P, 13:30:00, 1, , , 8.46000000000, 29/01/2020 13:41:00, 42300.000000, Voice, , VOICE
ZSD200304_2300C, 15:30:00, 1, , , 41.32000000000, 29/01/2020 15:38:53, 309900.000000, Voice, , VOICE
CAD200316, 13:30:00, 1, , , 5683.00000000000, 29/01/2020 14:49:00, 284150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5633.850000
ZSD200407, 09:30:00, 1, , , 2246.10000000000, 29/01/2020 11:02:04, 280762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2213.460000
AHD200428, 13:30:00, 3, , , 1745.00000000000, 29/01/2020 14:30:16, 1526875.000000, Voice, , VOICE, CP: 1736.810000
AHE200715, 13:30:00, 1, , , 1765.17900000000, 29/01/2020 13:32:46, 88258.950000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1581.270000
ZSS200219, 13:30:00, 1, , , 2220.63630000000, 29/01/2020 15:20:00, 55515.907500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1706.440000
AHD200916, 13:30:00, 1, , , 1772.25000000000, 29/01/2020 14:54:00, 88612.500000, Voice, , VOICE, CP: 1772.500000
AHD200916, 11:30:00, 2, , , 1785.00000000000, 29/01/2020 13:21:05, 892500.000000, Continuous auction order book, , ELECTRONIC, CP: 1772.500000
AHD200916, 09:30:00, 3, , , 1772.30000000000, 29/01/2020 10:13:00, 4430750.000000, Voice, , VOICE, CP: 1772.500000
PBD200715, 13:30:00, 1, , , 1838.50000000000, 29/01/2020 14:55:00, 91925.000000, Voice, , VOICE, 1868.500000 / 1895.000000
ZSD200219, 15:30:00, 2, , , 2222.00000000000, 29/01/2020 15:39:39, 1055450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2220.750000
ZSD200219, 13:30:00, 3, , , 2235.75000000000, 29/01/2020 13:54:00, 1341450.000000, Voice, , VOICE, CP: 2220.750000
CAD200303, 11:30:00, 1, , , 5715.00000000000, 29/01/2020 12:35:00, 142875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5628.600000
NID200205, 11:30:00, 1, , , 12666.50000000000, 29/01/2020 12:16:00, 531993.000000, Voice, , ELECTRONIC, CP: 12472.030000
ZSD200422, 15:30:00, 1, , , 2211.42000000000, 29/01/2020 15:50:00, 55285.500000, Voice, , VOICE, CP: 2211.420000
ZSD200429, 15:30:00, 2, 2215.00000000000, 1661250.000000
ZSD200429, 13:30:00, 3, , , 2228.00000000000, 29/01/2020 13:54:11, 3676200.000000, Voice, , VOICE, 2230.000000 / 2221.000000
CAD200130, 11:30:00, 3, , , 5715.00000000000, 29/01/2020 11:54:51, 5000625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5611.750000
CAD200131, 13:30:00, 3, 5698.00000000000, 2849000.000000
ZSE200131, 11:30:00, 1, , , 2342.33204400000, 29/01/2020 13:15:00, 527024.709900, Voice, , VOICE, CP: 2020.930000
CAD200207, 15:30:00, 3, , , 5618.86000000000, 29/01/2020 16:20:00, 1404715.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5618.860000
