Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200828, 0.00000000, 1, 0, 0, 0, 238.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200828, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:20:14.153, 0, 0, 0, 0, 1, 775000.000000, 0, 0
NID200828, 0.00000000, 2.75, 1, 0, 0, 82.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200828, 0.00000000, 2, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200828, 0.00000000, 21.6666666666667, 0.34, 0, 0, 834.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200901, 0.00000000, 15.75, 0, 0, 0, 2031.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200901, 0.00000000, 2, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200901, 0.00000000, 3, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200901, 0.00000000, 37.875, 0.34, 0, 0, 1023.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 1.29987684729064, 7.26785714285717, 3, 0, 5529.563218, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 2.12418032786885, 7.75833333333333, 18, 2, 11175.867486, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 1.71097883597884, 7.90740740740742, 10, 0, 3840.249999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 2.65608465608466, 8, 12, 0, 10750.089285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200903, 0.00000000, 59.3571428571429, 0.916666666666667, 0, 0, 3301.809523, 00:00:00:000, 00:00:00:000, 03:25:32.886, 0, 0, 0, 0, 3, 3352675.000000, 0, 0
NID200903, 0.00000000, 4.66666666666667, 0.91, 0, 0, 159.640000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200903, 0.00000000, 3.33333333333333, 0, 0, 0, 42.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200904, 0.00000000, 50, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200904, 0.00000000, 2, 0, 0, 0, 78.336000, 00:00:00:000, 00:00:00:000, 00:11:22.428, 0, 0, 0, 0, 1, 80802.000000, 0, 0
SND200904, 0.00000000, 21.3333333333333, 0, 0, 0, 1520.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200710, 0.00000000, 5, 0.0555471710227344, 16505, 0, 464669.874670, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200710, 0.00000000, 5, 3.35832327544949, 41175, 0, 903929.280294, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200908, 0.00000000, 13, 0, 0, 0, 3250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200908, 0.00000000, 30, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200908, 0.00000000, 15, 0, 0, 0, 1140.000000, 00:00:00:000, 00:00:00:000, 00:04:58.861, 0, 0, 0, 0, 1, 1618200.000000, 0, 0
PBD200908, 0.00000000, 10, 0, 0, 0, 163.750000, 00:00:00:000, 00:00:00:000, 00:20:10.750, 0, 0, 0, 0, 1, 457240.000000, 0, 0
SND200908, 0.00000000, 5, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200908, 0.00000000, 22.5, 1.08, 0, 0, 193.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200910, 0.00000000, 39.5, 0, 0, 0, 4668.750000, 00:00:00:000, 00:00:00:000, 00:18:41.771, 0, 0, 0, 0, 4, 8186250.000000, 0, 0
CAD200910, 0.00000000, 10.5, 0, 0, 0, 171.000000, 00:00:00:000, 00:00:00:000, 04:38:44.440, 0, 0, 0, 0, 1, 310078.500000, 0, 0
PBD200910, 0.00000000, 5, 0, 0, 0, 38.125000, 00:00:00:000, 00:00:00:000, 00:20:06.306, 0, 0, 0, 0, 1, 228663.750000, 0, 0
SND200910, 0.00000000, 6.25, 10, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200910, 0.00000000, 31.3333333333333, 0, 0, 0, 150.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200911, 0.00000000, 60.2619047619048, 0, 0, 0, 4330.941666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200911, 0.00000000, 38.5416666666667, 5.75, 0, 0, 2167.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200911, 0.00000000, 87.9166666666667, 0, 0, 0, 1614.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200911, 0.00000000, 7.5, 0, 0, 0, 100.937500, 00:00:00:000, 00:00:00:000, 00:20:08.528, 0, 0, 0, 0, 2, 686152.500000, 0, 0
SND200911, 0.00000000, 8, 0, 0, 0, 320.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200911, 0.00000000, 34.3333333333333, 0, 0, 0, 2507.166666, 00:00:00:000, 00:00:00:000, 02:49:43.720, 0, 0, 0, 0, 1, 105587.000000, 0, 0
AHD200915, 0.00000000, 43.3333333333333, 0, 0, 0, 6008.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200915, 0.00000000, 8.07142857142857, 0, 0, 0, 462.812500, 00:00:00:000, 00:00:00:000, 06:47:59.819, 0, 0, 0, 0, 1, 779375.000000, 0, 0
NID200915, 0.00000000, 4, 0, 0, 0, 73.020000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200915, 0.00000000, 5, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200917, 0.00000000, 19, 0, 0, 0, 1250.781250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200917, 0.00000000, 3, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200917, 0.00000000, 10.5, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200917, 0.00000000, 27.5, 0, 0, 0, 485.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200918, 0.00000000, 90, 0, 0, 0, 11250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200918, 0.00000000, 16.474358974359, 1.5, 0, 0, 655.194444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200918, 0.00000000, 78.55, 1, 0, 0, 69.750000, 00:00:00:000, 00:00:00:000, 00:06:29.825, 0, 0, 0, 0, 1, 4040946.000000, 0, 0
PBD200918, 0.00000000, 2, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200918, 0.00000000, 7.5, 0, 0, 0, 362.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200918, 0.00000000, 7.25, 0, 0, 0, 34.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200922, 0.00000000, 44.2946428571429, 0.5, 0, 0, 5746.250000, 00:00:00:000, 00:00:00:000, 00:27:23.539, 0, 0, 0, 0, 10, 17760375.000000, 0, 0
CAD200922, 0.00000000, 16.5666666666667, 0.29, 0, 0, 443.612500, 00:00:00:000, 00:00:00:000, 02:05:58.931, 0, 0, 0, 0, 6, 24834357.250000, 0, 0
ZSD200922, 0.00000000, 7.5, 0, 0, 0, 54.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200924, 0.00000000, 7.64285714285714, 0.35, 0, 0, 67.125000, 00:00:00:000, 00:00:00:000, 06:47:59.819, 0, 0, 0, 0, 1, 778852.500000, 0, 0
NID200924, 0.00000000, 14.5, 0, 0, 0, 154.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200924, 0.00000000, 5, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200924, 0.00000000, 4.2, 0, 0, 0, 7.325000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200925, 0.00000000, 3.5, 0.5, 0, 0, 102.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200925, 0.00000000, 10.25, 0, 0, 0, 198.350000, 00:00:00:000, 00:00:00:000, 04:22:37.346, 0, 0, 0, 0, 1, 776312.500000, 0, 0
NID200925, 0.00000000, 5, 0, 0, 0, 34.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200925, 0.00000000, 2, 0, 0, 0, 23.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200929, 0.00000000, 4, 0.5, 0, 0, 161.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200929, 0.00000000, 15, 0.67, 0, 0, 67.430555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200929, 0.00000000, 5, 0, 0, 0, 55.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200929, 0.00000000, 2, 0, 0, 0, 23.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201001, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 13:40:49.765, 0, 0, 0, 0, 1, 778312.500000, 0, 0
NID201001, 0.00000000, 38, 0, 0, 0, 70.680000, 00:00:00:000, 00:00:00:000, 00:35:39.846, 0, 0, 0, 0, 1, 647708.160000, 0, 0
ZSD201001, 0.00000000, 27.5, 0, 0, 0, 443.750000, 00:00:00:000, 00:00:00:000, 00:03:36.987, 0, 0, 0, 0, 1, 1334687.500000, 0, 0
HCD210930, 0.00000000, 1, 8.25, 2, 1, 4121.944444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1, 7.625, 2, 1, 5366.071428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1, 8, 0, 0, 4115.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 1, 8, 2, 0, 2564.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201006, 0.00000000, 18.6, 0, 0, 0, 97.958333, 00:00:00:000, 00:00:00:000, 00:00:50.457, 0, 0, 0, 0, 1, 82625.000000, 0, 0
CAD201006, 0.00000000, 10.7441860465116, 0.25, 0, 0, 0.158143, 00:00:00:000, 00:00:00:000, 00:01:58.795, 0, 0, 0, 0, 2, 3433237.500000, 0, 0
NID201006, 0.00000000, 7.16666666666667, 1, 0, 0, 13.360000, 00:00:00:000, 00:00:00:000, 08:10:26.240, 0, 0, 0, 0, 1, 161459.160000, 0, 0
ZSD201006, 0.00000000, 27.5, 0, 0, 0, 18.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201008, 0.00000000, 3.0625, 98.3333333333334, 4, 0, 53477.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201008, 0.58998968, 18.1482012388882, 0.631807970572027, 6602, 1497, 594043.683191, 00:00:00.358, 00:00:00.000, 00:07:21.695, 0, 0, 0, 0, 9690, 951732037.500000, 0, 0
CAD201008, 1.10045544, 5.02847723152849, 1.52805508571419, 36331, 7254, 439891.801822, 00:00:03.913, 00:00:00.000, 00:05:35.875, 0, 0, 0, 0, 13617, 3312850412.500000, 0, 0
COD201008, 0.00000000, 1.75, 2950, 0, 0, 24845.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201008, 0.00000000, 4.21794871794872, 125.789473684211, 5, 0, 133745.471014, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201008, 5.99387598, 5.00635842988938, 7.55707063098998, 10814, 2610, 446742.356095, 00:00:01.631, 00:00:00.001, 00:06:40.871, 0, 0, 0, 0, 3921, 435318720.000000, 0, 0
PBD201008, 0.89317151, 3.94253298608003, 1.15773397271187, 5454, 617, 136234.198601, 00:00:01.261, 00:00:00.001, 00:07:15.488, 0, 0, 0, 0, 3749, 254727912.500000, 0, 0
SND201008, 20.33536585, 2.04385810678139, 32.8119527027065, 103, 88, 143219.663407, 00:00:00.000, 00:00:00.001, 00:46:46.313, 0, 0, 0, 0, 164, 20700250.000000, 0, 0
ZSD201008, 0.74266578, 4.78191409192455, 0.901718115790572, 14797, 1652, 260075.183604, 00:00:00.016, 00:00:00.000, 00:06:24.150, 0, 0, 0, 0, 10601, 869944800.000000, 0, 0
