Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200602, 15:30:00, 1, , , 5511.00000000000, 13/03/2020 15:55:00, 137775.000000, Voice, , VOICE, CP: 5457.250000
SCD200630, 13:30:00, 1, , , 275.00000000000, 13/03/2020 14:41:43, 2750.000000, Continuous auction order book, , ELECTRONIC
SCD200828, 09:30:00, 1, , , 274.00000000000, 13/03/2020 10:57:00, 13700.000000, Voice, , ELECTRONIC, 266.000000 / 4.000000
AHD200317, 09:30:00, 2, , , 1643.60000000000, 13/03/2020 10:14:45, 1027250.000000, Continuous auction order book, , ELECTRONIC, CP: 1662.350000
AHD200317, 11:30:00, 1, , , 1643.68000000000, 13/03/2020 11:34:56, 205460.000000, Continuous auction order book, , ELECTRONIC, CP: 1662.350000
CAD200320, 15:30:00, 3, , , 5437.25000000000, 13/03/2020 16:47:00, 10874500.000000, Voice, , ELECTRONIC, CP: 5445.250000
PBD200423, 15:30:00, 1, , , 1735.91000000000, 13/03/2020 16:19:59, 347182.000000, Voice, , VOICE, CP: 1735.910000
ZSE200512, 11:30:00, 1, , , 1989.80100000000, 13/03/2020 13:25:00, 99490.050000, Voice, , VOICE, CP: 1784.520000
PBD200604, 15:30:00, 1, , , 1747.78000000000, 13/03/2020 16:50:00, 436945.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1743.090000
CAD200605, 15:30:00, 1, , , 5458.19000000000, 13/03/2020 16:20:00, 409364.250000, Voice, , VOICE, CP: 5458.190000
ZSD200611, 11:30:00, 3, , , 2010.00000000000, 13/03/2020 11:52:48, 1256250.000000, Voice, , VOICE, CP: 1984.840000
ZSD200611, 15:30:00, 1, , , 1984.84000000000, 13/03/2020 15:59:59, 496210.000000, Voice, , VOICE, CP: 1984.840000
SNE200612, 11:30:00, 1, , , 16301.63634000000, 13/03/2020 12:45:00, 163016.363400, Voice, , VOICE, CP: 14347.570000
PBD200506_1750C, 15:30:00, 1, , , 68.35000000000, 13/03/2020 16:48:55, 170875.000000, Voice, , VOICE
AHE200916, 11:30:00, 1, , , 1701.97423000000, 13/03/2020 11:59:00, 85098.711500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1523.060000
AHD200715, 09:30:00, 1, 1702.12500000000, 1489406.250000
AHD210519, 15:30:00, 3, , , 1765.25000000000, 13/03/2020 15:47:12, 2868531.250000, Voice, , VOICE, CP: 1742.500000
AHD220420, 15:30:00, 1, , , 1806.00000000000, 13/03/2020 16:34:59, 45150.000000, Voice, , VOICE, CP: 1805.750000
AHD231220, 15:30:00, 3, , , 1939.85000000000, 13/03/2020 16:34:59, 4849625.000000, Voice, , VOICE, CP: 1940.000000
CAD200617, 09:30:00, 3, , , 5510.15000000000, 13/03/2020 09:33:00, 11984576.250000, Voice, , VOICE, 5546.500000 / 5551.000000
CAD200617, 11:30:00, 2, 5536.75000000000, 1107350.000000
CAD200617, 13:30:00, 1, 5577.55000000000, 139438.750000
PBD200520, 11:30:00, 3, , , 1763.75000000000, 13/03/2020 12:25:00, 26191687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1741.500000
PBD200520, 15:30:00, 1, , , 1770.50000000000, 13/03/2020 15:32:00, 44262.500000, Voice, , VOICE, 1743.000000 / 1753.000000
AHD200902, 15:30:00, 1, , , 1675.00000000000, 13/03/2020 16:00:00, 795625.000000, Voice, , VOICE, CP: 1695.000000
PBD200602, 09:30:00, 2, , , 1803.00000000000, 13/03/2020 09:47:00, 901500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1742.860000
OCD200430, 15:30:00, 3, , , 5450.00000000000, 13/03/2020 15:49:00, 16350000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200506, 11:30:00, 1, , , 11810.60000000000, 13/03/2020 12:20:00, 70863.600000, Voice, , VOICE, CP: 12297.300000
SND200316, 11:30:00, 3, , , 16235.00000000000, 13/03/2020 11:33:34, 1623500.000000, Continuous auction order book, , ELECTRONIC, CP: 15932.500000
CAD200317, 15:30:00, 3, , , 5530.50000000000, 13/03/2020 15:46:37, 14655825.000000, Voice, , VOICE, CP: 5447.750000
SND200319, 15:30:00, 1, , , 15935.00000000000, 13/03/2020 16:35:00, 398375.000000, Voice, , VOICE, CP: 15934.000000
NID200506_11500P, 15:30:00, 1
AHD200518, 09:30:00, 1, , , 1649.75000000000, 13/03/2020 09:41:46, 206218.750000, Voice, , VOICE, CP: 1677.130000
CAD200701_6100C, 09:30:00, 1, , , 73.00000000000, 13/03/2020 10:21:09, 7300.000000, Voice, , VOICE
AHD200605, 09:30:00, 3, , , 1705.00000000000, 13/03/2020 10:13:00, 14918750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1679.230000
AHD200605, 11:30:00, 2, , , 1704.33000000000, 13/03/2020 12:24:00, 852165.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1679.230000
NID200401_13000C, 11:30:00, 1, , , 356.46000000000, 13/03/2020 11:40:10, 53469.000000, Voice, , VOICE
CAD200701_5800C, 11:30:00, 1, , , 180.75000000000, 13/03/2020 12:09:00, 225937.500000, Voice, , VOICE
AHE201216, 13:30:00, 1, , , 1690.94200000000, 13/03/2020 14:19:00, 42273.550000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1534.030000
CAE200617, 15:30:00, 1, , , 5435.56750000000, 13/03/2020 15:39:00, 135889.187500, Voice, , VOICE, CP: 4910.800000
NIE200318, 09:30:00, 1, , , 12549.85600000000, 13/03/2020 09:57:00, 150598.272000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11086.770000
AHD210120, 13:30:00, 3, , , 1728.75000000000, 13/03/2020 14:58:00, 1728750.000000, Voice, , VOICE, CP: 1719.500000
CAD200520, 09:30:00, 2, , , 5544.00000000000, 13/03/2020 10:00:01, 1108800.000000, Voice, , VOICE, 5561.000000 / 5549.000000
CAD200520, 11:30:00, 1, 5533.82000000000, 691721.250000
CAD210519, 15:30:00, 3, , , 5614.70000000000, 13/03/2020 18:30:24, 2807350.000000, Voice, , VOICE, CP: 5525.000000
PBD200415, 15:30:00, 3, , , 1765.00000000000, 13/03/2020 15:32:00, 1588500.000000, Voice, , VOICE, CP: 1734.250000
PBD200916, 13:30:00, 3, , , 1765.50000000000, 13/03/2020 14:40:31, 10813687.500000, Voice, , VOICE, CP: 1749.500000
ZSD200318, 09:30:00, 3, , , 2010.00000000000, 13/03/2020 09:49:00, 12261000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1972.000000
ZSD200318, 11:30:00, 2, , , 1997.00000000000, 13/03/2020 11:39:15, 1098350.000000, Continuous auction order book, , ELECTRONIC, CP: 1972.000000
ZSD200318, 13:30:00, 1, , , 1985.75000000000, 13/03/2020 13:37:00, 695012.500000, Voice, , VOICE, 0.000000 / 0.500000
ZSD201021, 13:30:00, 3, , , 1995.35000000000, 13/03/2020 15:11:00, 1396745.000000, Voice, , VOICE, CP: 1995.500000
ZSD201021, 15:30:00, 2, , , 1995.50000000000, 13/03/2020 15:59:00, 848087.500000, Voice, , VOICE, CP: 1995.500000
SNE200617, 11:30:00, 1, , , 16299.01438000000, 13/03/2020 12:45:00, 162990.143800, Voice, , VOICE, CP: 14344.980000
CAD200422, 15:30:00, 3, , , 6138.00000000000, 13/03/2020 16:12:19, 1841400.000000, Voice, , VOICE, CP: 5449.000000
NID200429, 11:30:00, 1, , , 11806.23000000000, 13/03/2020 12:19:00, 70837.380000, Voice, , VOICE, CP: 12293.380000
CAD200323, 11:30:00, 1, , , 5541.00000000000, 13/03/2020 11:38:00, 138525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5445.250000
ZSD200407, 11:30:00, 1, , , 1978.50000000000, 13/03/2020 13:16:00, 98925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1975.120000
ZSE200507, 11:30:00, 1, , , 1990.37872000000, 13/03/2020 12:55:00, 49759.468000, Voice, , VOICE, CP: 1784.180000
CAD200612, 15:30:00, 3, , , 5505.11000000000, 13/03/2020 15:33:00, 10322081.250000, Voice, , VOICE, 5464.000000 / 5470.000000
NIE200612, 15:30:00, 1, , , 12118.78800000000, 13/03/2020 16:10:00, 72712.728000, Voice, , VOICE, CP: 11082.260000
AHD200715, 09:30:00, 3, , , 1701.50000000000, 13/03/2020 09:38:34, 1701500.000000, Continuous auction order book, , ELECTRONIC, CP: 1685.000000
AHD200715, 11:30:00, 2, , , 1704.49000000000, 13/03/2020 11:39:00, 852245.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1685.000000
AHD200715, 13:30:00, 1, 1699.00000000000, 42475.000000
AHD221019, 15:30:00, 1, , , 1876.00000000000, 13/03/2020 18:38:00, 46900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1844.500000
CAD200617, 13:30:00, 3, , , 5567.00000000000, 13/03/2020 13:33:31, 4036075.000000, Continuous auction order book, , ELECTRONIC, 5564.000000 / 5547.500000
CAD200617, 15:30:00, 2, , , 5439.25000000000, 13/03/2020 16:41:00, 1087850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5466.500000 / 5470.000000
CAD200916, 09:30:00, 1, , , 5476.60000000000, 13/03/2020 09:45:15, 684575.000000, Voice, , VOICE, CP: 5476.750000
NID200402, 15:30:00, 1, , , 12278.40000000000, 13/03/2020 16:20:00, 368352.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12278.400000
NID200505, 09:30:00, 1, , , 12616.00000000000, 13/03/2020 09:46:00, 151392.000000, Voice, , VOICE, CP: 12296.750000
ZSE200505, 13:30:00, 1, , , 1993.61173000000, 13/03/2020 13:47:26, 49840.293250, Voice, , VOICE, CP: 1784.030000
AHD200804, 13:30:00, 1, , , 1674.00000000000, 13/03/2020 15:19:00, 585900.000000, Voice, , VOICE, CP: 1689.000000
NID240417, 09:30:00, 3, , , 13680.00000000000, 13/03/2020 10:02:00, 2544480.000000, Voice, , VOICE, CP: 13238.000000
SND200520, 11:30:00, 1, , , 15947.00000000000, 13/03/2020 12:00:00, 159470.000000, Voice, , VOICE, CP: 15947.000000
CAD200429, 13:30:00, 1, , , 5540.00000000000, 13/03/2020 14:13:00, 138500.000000, Voice, , VOICE, CP: 5452.500000
CAD200513, 11:30:00, 3, , , 5544.02000000000, 13/03/2020 12:34:59, 21067276.000000, Voice, , VOICE, CP: 5458.500000
NID200506, 15:30:00, 1, , , 12297.30000000000, 13/03/2020 16:59:59, 73783.800000, Voice, , VOICE, CP: 12297.300000
CAD200610, 09:30:00, 3, , , 5525.00000000000, 13/03/2020 09:49:00, 19337500.000000, Voice, , VOICE, CP: 5459.750000
CAD200610, 13:30:00, 1, , , 5500.00000000000, 13/03/2020 15:03:00, 275000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5459.750000
PBS200603, 11:30:00, 1, , , 1779.71283900000, 13/03/2020 13:14:27, 88985.641950, Voice, , VOICE, CP: 1408.280000
AHD200316, 11:30:00, 3, 1643.00000000000, 20537500.000000
ZSD200317, 09:30:00, 3, , , 1927.25000000000, 13/03/2020 09:47:06, 1830887.500000, Continuous auction order book, , ELECTRONIC, CP: 1972.000000
ZSD200317, 11:30:00, 2, , , 1927.25000000000, 13/03/2020 12:07:00, 867262.500000, Continuous auction order book, , ELECTRONIC, CP: 1972.000000
ZSD200317, 13:30:00, 1, , , 1986.30000000000, 13/03/2020 13:45:00, 397260.000000, Voice, , VOICE, 0.000000 / 0.500000
AHD200320, 11:30:00, 3, , , 1672.35000000000, 13/03/2020 13:25:00, 13420608.750000, Voice, , VOICE, CP: 1663.500000
CAD200406, 09:30:00, 1, , , 5700.00000000000, 13/03/2020 10:47:00, 570000.000000, Voice, , VOICE, CP: 5447.050000
SND200407, 13:30:00, 3, , , 16365.00000000000, 13/03/2020 13:44:00, 1145550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15938.000000
NID200423, 11:30:00, 1, , , 11801.62000000000, 13/03/2020 12:20:00, 141619.440000, Voice, , VOICE, CP: 12289.690000
CAD200401_5600C, 15:30:00, 1, , , 74.00000000000, 13/03/2020 15:48:00, 3700.000000, Voice, , VOICE
PBD200511, 09:30:00, 1, , , 1801.70000000000, 13/03/2020 09:42:00, 540510.000000, Voice, , VOICE, CP: 1739.640000
AHD200521, 09:30:00, 1, , , 1676.50000000000, 13/03/2020 11:07:00, 167650.000000, Voice, , VOICE, CP: 1676.500000
CAD200609, 11:30:00, 3, , , 5535.50000000000, 13/03/2020 11:33:45, 6227437.500000, Continuous auction order book, , ELECTRONIC, CP: 5459.440000
CAD200609, 15:30:00, 1, , , 5452.10000000000, 13/03/2020 15:48:23, 817815.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5459.440000
CAE201021, 15:30:00, 1, , , 5457.27644000000, 13/03/2020 16:21:00, 136431.911000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4913.360000
AHD200318, 09:30:00, 1, 1674.00000000000, 627750.000000
AHD210120, 15:30:00, 3, , , 1710.00000000000, 13/03/2020 15:57:00, 2137500.000000, Voice, , VOICE, CP: 1719.500000
AHD220817, 15:30:00, 1, , , 1876.00000000000, 13/03/2020 18:38:00, 46900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1831.000000
CAD201021, 09:30:00, 3, , , 5556.25000000000, 13/03/2020 09:44:33, 13890625.000000, Voice, , VOICE, CP: 5483.500000
ZSD200617, 13:30:00, 3, , , 1978.60000000000, 13/03/2020 13:46:00, 1236625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1949.500000 / 1965.500000
ZSD200617, 15:30:00, 2, , , 1984.60000000000, 13/03/2020 15:59:59, 843455.000000, Voice, , VOICE, CP: 1984.750000
CAD200402, 11:30:00, 1, , , 5552.00000000000, 13/03/2020 12:15:19, 416400.000000, Continuous auction order book, , ELECTRONIC, CP: 5446.450000
AHD200602, 13:30:00, 3, , , 1682.16000000000, 13/03/2020 14:26:10, 2102700.000000, Continuous auction order book, , ELECTRONIC, CP: 1678.680000
ZSD200602, 15:30:00, 1, , , 1983.44000000000, 13/03/2020 18:32:00, 49586.000000, Voice, , VOICE, CP: 1983.440000
CAE200408, 13:30:00, 1, , , 5507.93804000000, 13/03/2020 14:55:00, 550793.804000, Voice, , VOICE, CP: 4915.630000
CAD200422, 09:30:00, 1, , , 5530.00000000000, 13/03/2020 10:24:00, 553000.000000, Voice, , VOICE, CP: 5449.000000
CAD200429, 11:30:00, 1, , , 5552.00000000000, 13/03/2020 12:29:00, 277600.000000, Voice, , VOICE, CP: 5452.500000
CAD200316, 09:30:00, 3, , , 5386.50000000000, 13/03/2020 09:40:00, 58308862.500000, Voice, , VOICE, CP: 5447.250000
SND200317, 11:30:00, 3, , , 16236.33000000000, 13/03/2020 11:33:34, 1623633.000000, Continuous auction order book, , ELECTRONIC, CP: 15933.250000
SND200317, 13:30:00, 2, , , 16243.25000000000, 13/03/2020 14:35:34, 893378.750000, Continuous auction order book, , ELECTRONIC, CP: 15933.250000
SND200317, 15:30:00, 1, , , 15878.25000000000, 13/03/2020 16:36:20, 714521.250000, Continuous auction order book, , ELECTRONIC, CP: 15933.250000
ZSD200317, 13:30:00, 3, , , 1986.25000000000, 13/03/2020 14:15:00, 7746375.000000, Voice, , VOICE, CP: 1972.000000
ZSD200317, 15:30:00, 2, , , 1956.00000000000, 13/03/2020 16:37:37, 978000.000000, Continuous auction order book, , ELECTRONIC, CP: 1972.000000
CAD200323, 09:30:00, 1, , , 5543.53000000000, 13/03/2020 10:19:41, 138588.250000, Continuous auction order book, , ELECTRONIC, CP: 5445.250000
CAD200326, 11:30:00, 2, , , 5529.25000000000, 13/03/2020 12:31:00, 1105850.000000, Voice, , VOICE, CP: 5445.400000
CAE200330, 13:30:00, 1, , , 5509.44900000000, 13/03/2020 14:00:00, 275472.450000, Voice, , VOICE, CP: 4917.330000
AHD200430, 11:30:00, 3, , , 1680.40000000000, 13/03/2020 12:59:08, 12603000.000000, Voice, , VOICE, CP: 1680.250000
AHD200430, 15:30:00, 1, , , 1680.25000000000, 13/03/2020 19:21:21, 42006.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1680.250000
PBD200511, 15:30:00, 2, , , 1758.00000000000, 13/03/2020 16:14:00, 879000.000000, Voice, , VOICE, CP: 1739.640000
PBD200528, 15:30:00, 1, , , 1746.50000000000, 13/03/2020 16:05:00, 43662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1742.300000
PBD200612, 15:30:00, 3, , , 1755.00000000000, 13/03/2020 15:52:00, 9652500.000000, Voice, , VOICE, 1750.000000 / 1751.500000
SND200612, 09:30:00, 1, 16231.87500000000, 649275.000000
ZSD200612, 09:30:00, 2, , , 2023.00000000000, 13/03/2020 09:45:00, 859775.000000, Voice, , VOICE, 2007.000000 / 2020.000000
ZSD200612, 11:30:00, 1, 2005.62244897959, 3008412.500000
CAE200415, 11:30:00, 1, , , 5524.04754000000, 13/03/2020 12:59:00, 138101.188500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4914.340000
ZSE200318, 11:30:00, 1, , , 1995.38933000000, 13/03/2020 11:47:00, 299308.399500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1781.690000
CAY200318, 13:30:00, 3, , , 5338.78986700000, 13/03/2020 15:17:58, 2535925.186825, Voice, , VOICE, CP: 586706.000000
AHD210915, 15:30:00, 1, , , 1765.25000000000, 13/03/2020 16:34:59, 220656.250000, Voice, , VOICE, CP: 1765.000000
NID201021, 15:30:00, 1, , , 12397.00000000000, 13/03/2020 15:59:00, 669438.000000, Voice, , VOICE, CP: 12397.000000
SND200415, 09:30:00, 1, , , 16290.00000000000, 13/03/2020 09:55:00, 81450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15942.000000
SND200617, 11:30:00, 1, , , 16348.00000000000, 13/03/2020 12:23:00, 163480.000000, Voice, , VOICE, CP: 15950.000000
CAD200325, 15:30:00, 3, , , 5445.15000000000, 13/03/2020 16:49:59, 6806437.500000, Voice, , VOICE, CP: 5445.250000
NID200527, 09:30:00, 3, , , 12575.00000000000, 13/03/2020 09:49:00, 10940250.000000, Voice, , VOICE, CP: 12310.380000
NID200527, 11:30:00, 2, , , 11824.85000000000, 13/03/2020 12:19:00, 922338.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12310.380000
NID200527, 13:30:00, 1, , , 12452.00000000000, 13/03/2020 13:40:00, 522984.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12310.380000
NID200603, 11:30:00, 1, , , 11825.40000000000, 13/03/2020 11:32:00, 141904.800000, Voice, , VOICE, CP: 12315.500000
NID200610, 09:30:00, 3, , , 12649.60000000000, 13/03/2020 09:47:12, 2276928.000000, Continuous auction order book, , ELECTRONIC, CP: 12319.000000
NID200610, 11:30:00, 2, , , 11828.20000000000, 13/03/2020 11:32:00, 922599.600000, Voice, , VOICE, CP: 12319.000000
NID200610, 13:30:00, 1, , , 12410.00000000000, 13/03/2020 13:53:00, 372300.000000, Voice, , VOICE, CP: 12319.000000
ZSD200603, 09:30:00, 3, , , 2033.04000000000, 13/03/2020 10:14:00, 9656940.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1983.590000
ZSD200603, 11:30:00, 2, , , 2021.75000000000, 13/03/2020 11:37:00, 1010875.000000, Voice, , VOICE, CP: 1983.590000
ZSD200603, 13:30:00, 1, , , 1967.00000000000, 13/03/2020 14:10:08, 245875.000000, Voice, , VOICE, CP: 1983.590000
ZSD200610, 11:30:00, 3, , , 2007.13000000000, 13/03/2020 11:46:00, 3010695.000000, Voice, , VOICE, CP: 1984.690000
ZSD200610, 13:30:00, 2, , , 1953.63000000000, 13/03/2020 15:07:18, 976815.000000, Continuous auction order book, , ELECTRONIC, CP: 1984.690000
ZSD200610, 15:30:00, 1, , , 1984.49000000000, 13/03/2020 15:59:59, 99224.500000, Voice, , VOICE, CP: 1984.690000
CAD200401_6000C, 09:30:00, 1, , , 16.50000000000, 13/03/2020 09:38:43, 82500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200409, 11:30:00, 1, , , 11793.60000000000, 13/03/2020 12:19:00, 141523.200000, Voice, , VOICE, CP: 12283.130000
ZSD200428, 11:30:00, 1, , , 2007.00000000000, 13/03/2020 12:04:52, 50175.000000, Voice, , VOICE, CP: 1978.620000
AHD200506_1675P, 15:30:00, 1, , , 48.71000000000, 13/03/2020 16:04:00, 121775.000000, Voice, , VOICE
NID200511, 15:30:00, 1, , , 12300.05000000000, 13/03/2020 16:59:59, 516602.100000, Voice, , VOICE, CP: 12300.050000
NID200521, 11:30:00, 3, , , 11816.69000000000, 13/03/2020 11:32:00, 2339704.620000, Voice, , VOICE, CP: 12305.770000
NID200521, 15:30:00, 1, , , 12304.77000000000, 13/03/2020 16:59:59, 73828.620000, Voice, , VOICE, CP: 12305.770000
CAD200506_5800C, 11:30:00, 1, , , 110.00000000000, 13/03/2020 12:51:49, 27500.000000, Voice, , VOICE
NID200604, 09:30:00, 3, , , 12507.25000000000, 13/03/2020 09:49:00, 22513050.000000, Voice, , VOICE, CP: 12316.000000
NID200604, 11:30:00, 2, , , 12691.80000000000, 13/03/2020 11:44:06, 1066111.200000, Continuous auction order book, , ELECTRONIC, CP: 12316.000000
PBD200609, 15:30:00, 1, , , 1743.51000000000, 13/03/2020 16:19:59, 87175.500000, Voice, , VOICE, CP: 1743.660000
AHD200612, 13:30:00, 3, , , 1691.00000000000, 13/03/2020 13:32:00, 6341250.000000, Voice, , VOICE, 1685.000000 / 1686.500000
AHD200612, 15:30:00, 2, , , 1667.50000000000, 13/03/2020 15:37:12, 1000500.000000, Continuous auction order book, , ELECTRONIC, CP: 1680.500000
AHD201216, 09:30:00, 3, , , 1731.50000000000, 13/03/2020 09:36:00, 2164375.000000, Voice, , VOICE, CP: 1715.000000
AHD201216, 11:30:00, 2, , , 1738.00000000000, 13/03/2020 12:06:00, 1086250.000000, Voice, , VOICE, CP: 1715.000000
AHD210721, 15:30:00, 3, , , 1754.40000000000, 13/03/2020 16:34:59, 1754400.000000, Voice, , VOICE, CP: 1754.250000
NID200617, 09:30:00, 3, , , 12580.50000000000, 13/03/2020 09:33:15, 5812191.000000, Voice, , VOICE, 12700.000000 / 12665.000000
NID200617, 11:30:00, 2, , , 12542.35000000000, 13/03/2020 13:23:34, 1053557.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12670.000000 / 12730.000000
NID200617, 13:30:00, 1, , , 12320.00000000000, 13/03/2020 13:33:00, 73920.000000, Voice, , VOICE, 12460.000000 / 12485.000000
NID200819, 15:30:00, 3, , , 12358.00000000000, 13/03/2020 16:59:59, 3707400.000000, Voice, , OUTCRY, CP: 12358.000000
PBD200415, 09:30:00, 3, , , 1810.00000000000, 13/03/2020 10:06:02, 4525000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1734.250000
PBD200415, 11:30:00, 2, , , 1772.00000000000, 13/03/2020 13:21:00, 1063200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1734.250000
PBD200415, 13:30:00, 1, 1773.00000000000, 664875.000000
SND200318, 15:30:00, 2, , , 15934.00000000000, 13/03/2020 16:09:00, 956040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15934.000000
SND200415, 13:30:00, 1, , , 15442.00000000000, 13/03/2020 13:42:35, 77210.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15942.000000
CAE200325, 13:30:00, 1, , , 5513.03753000000, 13/03/2020 14:55:00, 551303.753000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4918.080000
CAD200408, 15:30:00, 1, , , 5447.35000000000, 13/03/2020 16:49:59, 136183.750000, Voice, , VOICE, CP: 5447.350000
CAD200610, 15:30:00, 1, , , 5459.95000000000, 13/03/2020 16:49:59, 136498.750000, Voice, , VOICE, CP: 5459.750000
AHD200316, 09:30:00, 3, , , 1643.00000000000, 13/03/2020 10:19:00, 2793100.000000, Voice, , ELECTRONIC, CP: 1661.700000
NAD200316, 09:30:00, 1, , , 1235.00000000000, 13/03/2020 10:46:28, 24700.000000, Continuous auction order book, , ELECTRONIC, CP: 1204.500000
PBD200317, 11:30:00, 3, , , 1742.50000000000, 13/03/2020 12:07:40, 1655375.000000, Continuous auction order book, , ELECTRONIC, CP: 1734.750000
PBD200317, 15:30:00, 1, , , 1780.25000000000, 13/03/2020 15:45:17, 178025.000000, Voice, , VOICE, 7.750000 / 8.000000
NID200416, 15:30:00, 1, , , 12285.00000000000, 13/03/2020 16:29:00, 73710.000000, Voice, , VOICE, CP: 12286.000000
ZSD200401_1950P, 15:30:00, 1, , , 48.80000000000, 13/03/2020 16:07:00, 30500.000000, Voice, , VOICE
CAD200507, 15:30:00, 3, , , 5456.25000000000, 13/03/2020 16:49:59, 6820312.500000, Voice, , VOICE, CP: 5456.250000
AHD200526, 11:30:00, 1, , , 1698.85000000000, 13/03/2020 12:27:28, 84942.500000, Voice, , VOICE, CP: 1677.410000
NID200528, 11:30:00, 3, , , 11821.54000000000, 13/03/2020 11:32:00, 1631372.520000, Voice, , VOICE, CP: 12311.150000
NID200528, 15:30:00, 1, , , 12311.15000000000, 13/03/2020 16:59:59, 147733.800000, Voice, , VOICE, CP: 12311.150000
NID200609, 09:30:00, 1, , , 12788.50000000000, 13/03/2020 10:29:00, 153462.000000, Voice, , VOICE, CP: 12318.500000
NID200611, 11:30:00, 3, , , 12721.00000000000, 13/03/2020 11:38:00, 14883570.000000, Voice, , VOICE, CP: 12319.500000
NID200611, 15:30:00, 1, , , 12320.50000000000, 13/03/2020 16:01:00, 147846.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12319.500000
PBD200612, 11:30:00, 3, , , 1785.85000000000, 13/03/2020 12:49:59, 1339387.500000, Voice, , VOICE, CP: 1744.000000
PBD200612, 15:30:00, 1, 1754.82051282051, 2456850.000000
CAE200415, 09:30:00, 1, , , 5508.33800000000, 13/03/2020 10:30:10, 137708.450000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4914.340000
AHD201216, 15:30:00, 3, , , 1700.00000000000, 13/03/2020 15:36:19, 2125000.000000, Voice, , VOICE, CP: 1715.000000
AHD220720, 15:30:00, 1, , , 1876.00000000000, 13/03/2020 18:38:00, 46900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1825.000000
CAD200318, 13:30:00, 3, , , 5534.50000000000, 13/03/2020 13:40:33, 1383625.000000, Continuous auction order book, , ELECTRONIC, 5539.000000 / 5500.500000
CAD200318, 15:30:00, 2, , , 5448.25000000000, 13/03/2020 15:55:00, 1089650.000000, Voice, , VOICE, CP: 5448.250000
CAD201216, 09:30:00, 1, , , 5593.00000000000, 13/03/2020 09:47:16, 139825.000000, Voice, , VOICE, CP: 5496.500000
NID200617, 15:30:00, 3, , , 12212.40000000000, 13/03/2020 15:35:00, 1831860.000000, Voice, , VOICE, 12050.000000 / 12205.000000
NID200819, 09:30:00, 3, , , 12357.50000000000, 13/03/2020 09:45:16, 1705335.000000, Voice, , VOICE, CP: 12358.000000
NID200819, 13:30:00, 1, , , 12194.00000000000, 13/03/2020 15:25:48, 512148.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12480.000000 / 12555.000000
PBD210421, 15:30:00, 1, , , 1765.50000000000, 13/03/2020 15:59:00, 176550.000000, Voice, , VOICE, CP: 1765.500000
