Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200414, 15:30:00, 3, , , 5597.35000000000, 06/03/2020 18:05:28, 1399337.500000, Voice, , VOICE, CP: 5598.500000
NID200416, 15:30:00, 1, , , 12818.50000000000, 06/03/2020 16:59:59, 230733.000000, Voice, , VOICE, CP: 12818.500000
PBD200428, 15:30:00, 1, , , 1850.24000000000, 06/03/2020 16:19:59, 462560.000000, Voice, , VOICE, CP: 1850.240000
CAD200507, 15:30:00, 3, , , 5611.38000000000, 06/03/2020 17:02:04, 4909957.500000, Continuous auction order book, , ELECTRONIC, CP: 5605.190000
CAD200519, 15:30:00, 3, , , 5631.70000000000, 06/03/2020 15:35:00, 1407925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5605.600000
NID200528, 15:30:00, 1, , , 12839.25000000000, 06/03/2020 16:59:59, 308142.000000, Voice, , VOICE, CP: 12838.250000
NID200528, 11:30:00, 3, , , 12827.00000000000, 06/03/2020 12:19:59, 3848100.000000, Voice, , OUTCRY, CP: 12838.250000
OSD200529, 15:30:00, 1, , , 16913.00000000000, 06/03/2020 17:00:00, 338260.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBE200605, 11:30:00, 1, , , 1841.32820400000, 06/03/2020 12:50:00, 368265.640800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1633.050000
AHD221221, 15:30:00, 1, , , 1883.00000000000, 06/03/2020 15:46:00, 94150.000000, Voice, , VOICE, CP: 1883.000000
NID200318, 13:30:00, 1, , , 12690.00000000000, 06/03/2020 13:35:19, 76140.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 12660.000000 / 12690.000000
NID200318, 09:30:00, 3, , , 12810.00000000000, 06/03/2020 09:46:27, 1152900.000000, Continuous auction order book, , ELECTRONIC, CP: 12798.500000
NID201021, 15:30:00, 2, , , 12800.00000000000, 06/03/2020 16:22:33, 921600.000000, Continuous auction order book, , ELECTRONIC, CP: 12935.500000
NID201021, 13:30:00, 3, , , 12819.50000000000, 06/03/2020 13:52:08, 1461423.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12935.500000
PBD200617, 15:30:00, 2, , , 1848.48000000000, 06/03/2020 15:48:00, 1016664.000000, Voice, , VOICE, CP: 1854.750000
PBD200617, 13:30:00, 3, , , 1845.15000000000, 06/03/2020 13:54:00, 4612875.000000, Voice, , VOICE, CP: 1854.750000
ZSD200715, 11:30:00, 1, , , 2012.50000000000, 06/03/2020 11:58:44, 251562.500000, Continuous auction order book, , ELECTRONIC, 2007.000000 / 2013.500000
ZSD210217, 09:30:00, 1, , , 2042.50000000000, 06/03/2020 09:47:00, 817000.000000, Voice, , VOICE, CP: 2014.500000
ZSE200402, 13:30:00, 3, , , 1978.31970000000, 06/03/2020 13:46:00, 1483739.775000, Voice, , VOICE, CP: 1740.220000
NID200603, 15:30:00, 1, , , 12840.56000000000, 06/03/2020 16:20:00, 77043.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12839.560000
NID200603, 11:30:00, 3, , , 12825.00000000000, 06/03/2020 12:19:59, 7695000.000000, Voice, , OUTCRY, CP: 12839.560000
PBD200309, 11:30:00, 2, 1860.00000000000, 976500.000000
PBD200309, 09:30:00, 3, , , 1860.00000000000, 06/03/2020 10:12:57, 1767000.000000, Continuous auction order book, , ELECTRONIC, CP: 1895.000000
SND200310, 15:30:00, 1, 16910.00000000000, 84550.000000
SND200310, 11:30:00, 3, , , 16910.00000000000, 06/03/2020 12:30:00, 5918500.000000, Voice, , VOICE, CP: 16855.000000
PBE200331, 13:30:00, 1, , , 1846.77120000000, 06/03/2020 13:50:00, 184677.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1630.140000
ZSD200401_1900P, 15:30:00, 1, , , 26.13000000000, 06/03/2020 16:42:04, 32662.500000, Voice, , VOICE
CAD200514, 13:30:00, 1, , , 5611.00000000000, 06/03/2020 15:07:00, 140275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5607.400000
CAD200514, 09:30:00, 3, , , 5642.40000000000, 06/03/2020 10:57:18, 1974840.000000, Continuous auction order book, , ELECTRONIC, CP: 5607.400000
CAD200401_5350P, 09:30:00, 1, , , 29.00000000000, 06/03/2020 10:12:00, 1450.000000, Voice, , VOICE
AHE200605, 11:30:00, 1, , , 1706.45280000000, 06/03/2020 11:53:00, 170645.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1484.990000
AHE201021, 11:30:00, 1, , , 1721.10702000000, 06/03/2020 13:29:53, 43027.675500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1504.720000
PBE200715, 13:30:00, 1, , , 1830.54405600000, 06/03/2020 14:28:00, 45763.601400, Voice, , VOICE, CP: 1633.710000
AHY200415, 09:30:00, 1, , , 1710.61352400000, 06/03/2020 10:16:26, 85530.676200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 176529.000000
AHY210317, 11:30:00, 1, , , 1751.54115900000, 06/03/2020 13:24:23, 43788.528975, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 181528.000000
AHD200415, 11:30:00, 1, 1736.00000000000, 86800.000000
AHD200415, 09:30:00, 2, , , 1717.00000000000, 06/03/2020 09:37:15, 858500.000000, Voice, , VOICE, CP: 1680.000000
AHD201118, 15:30:00, 1, , , 1722.25000000000, 06/03/2020 15:46:00, 344450.000000, Voice, , VOICE, CP: 1722.250000
CAD201216, 13:30:00, 3, 5685.00000000000, 7106250.000000
CAD210721, 09:30:00, 1, , , 5719.00000000000, 06/03/2020 10:57:00, 142975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5684.250000
NID201216, 15:30:00, 3, , , 12859.50000000000, 06/03/2020 15:50:00, 1465983.000000, Voice, , VOICE, CP: 12973.500000
PBD200415, 09:30:00, 1, , , 1838.50000000000, 06/03/2020 09:45:00, 183850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1848.750000
PBD201118, 13:30:00, 1, , , 1867.75000000000, 06/03/2020 14:50:00, 186775.000000, Voice, , VOICE, CP: 1867.500000
ZSD200520, 15:30:00, 1, 1999.42500000000, 1599540.000000
ZSD200520, 13:30:00, 2, , , 1974.75000000000, 06/03/2020 15:09:59, 987375.000000, Voice, , OUTCRY, CP: 1980.500000
ZSD200520, 11:30:00, 3, , , 2005.00000000000, 06/03/2020 11:50:00, 2506250.000000, Voice, , VOICE, CP: 1980.500000
CAE200402, 11:30:00, 1, , , 5624.53858800000, 06/03/2020 13:02:00, 421840.394100, Voice, , VOICE, CP: 4943.710000
CAE201002, 09:30:00, 1, , , 5651.21040000000, 06/03/2020 09:52:00, 141280.260000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4943.540000
AHD200513, 11:30:00, 3, , , 1715.00000000000, 06/03/2020 13:20:00, 2143750.000000, Voice, , VOICE, CP: 1684.000000
ZSD200309, 11:30:00, 3, , , 2002.00000000000, 06/03/2020 12:25:16, 1251250.000000, Continuous auction order book, , ELECTRONIC, CP: 1965.030000
AHD200312, 15:30:00, 3, , , 1673.32000000000, 06/03/2020 16:39:26, 1254990.000000, Continuous auction order book, , ELECTRONIC, CP: 1664.350000
ZSD200331, 09:30:00, 3, , , 1993.00000000000, 06/03/2020 10:46:00, 2690550.000000, Voice, , VOICE, CP: 1969.540000
AHD200409, 15:30:00, 1, , , 1702.81000000000, 06/03/2020 16:52:00, 127710.750000, Voice, , VOICE, CP: 1677.290000
AAD200417, 11:30:00, 1, , , 1390.50000000000, 06/03/2020 12:15:00, 500580.000000, Voice, , VOICE, CP: 1390.500000
AAD200526, 11:30:00, 1, , , 1410.00000000000, 06/03/2020 11:45:00, 282000.000000, Voice, , VOICE, CP: 1410.000000
CAE200318, 11:30:00, 1, , , 5741.25181200000, 06/03/2020 12:29:00, 430593.885900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4945.540000
PBE200617, 11:30:00, 1, , , 1837.19786400000, 06/03/2020 12:50:00, 45929.946600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1633.850000
NID200916, 11:30:00, 1, , , 12888.00000000000, 06/03/2020 13:00:58, 309312.000000, Voice, , VOICE, CP: 12911.000000
NID201118, 15:30:00, 2, , , 12953.50000000000, 06/03/2020 17:00:00, 1010373.000000, Voice, , VOICE, CP: 12954.500000
NID201118, 13:30:00, 3, , , 12828.00000000000, 06/03/2020 15:25:19, 3540528.000000, Continuous auction order book, , ELECTRONIC, CP: 12954.500000
PBD200715, 15:30:00, 2, , , 1856.50000000000, 06/03/2020 15:47:00, 928250.000000, Voice, , VOICE, CP: 1856.500000
PBD200715, 13:30:00, 3, , , 1832.25000000000, 06/03/2020 14:58:00, 4580625.000000, Voice, , VOICE, CP: 1856.500000
ZSD210120, 09:30:00, 1, , , 2038.75000000000, 06/03/2020 09:47:00, 305812.500000, Voice, , VOICE, CP: 2011.500000
ZSD210317, 15:30:00, 1, , , 2017.50000000000, 06/03/2020 15:53:00, 201750.000000, Voice, , VOICE, CP: 2017.500000
ZSD200402, 11:30:00, 3, , , 1995.00000000000, 06/03/2020 12:15:29, 1995000.000000, Continuous auction order book, , ELECTRONIC, CP: 1970.000000
CAE201103, 11:30:00, 1, , , 5590.10400000000, 06/03/2020 13:28:00, 279505.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4944.100000
CAD200701_5000P, 13:30:00, 1, , , 45.00000000000, 06/03/2020 15:13:00, 112500.000000, Voice, , VOICE
PBD200310, 15:30:00, 1, , , 1880.00000000000, 06/03/2020 15:37:15, 188000.000000, Voice, , VOICE, 40.000000 / 50.000000
PBD200310, 11:30:00, 3, , , 1851.67000000000, 06/03/2020 11:33:11, 1435044.250000, Continuous auction order book, , ELECTRONIC, CP: 1887.500000
ZSD200310, 09:30:00, 1, , , 2002.30000000000, 06/03/2020 09:36:37, 50057.500000, Continuous auction order book, , ELECTRONIC, CP: 1965.250000
CAD200312, 09:30:00, 1, , , 5640.00000000000, 06/03/2020 10:05:00, 564000.000000, Voice, , VOICE, CP: 5590.250000
SND200316, 13:30:00, 1, , , 16849.00000000000, 06/03/2020 15:00:00, 758205.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16858.750000
ZSD200729, 13:30:00, 1, , , 2000.22000000000, 06/03/2020 13:33:00, 500055.000000, Voice, , VOICE, CP: 1989.550000
CAD200506_5500P, 15:30:00, 1, , , 113.70000000000, 06/03/2020 19:09:22, 213187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
OSD200430, 15:30:00, 1, , , 16910.00000000000, 06/03/2020 17:00:00, 422750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200519, 11:30:00, 1, , , 12844.00000000000, 06/03/2020 11:43:00, 770640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12836.500000
CAD200604, 09:30:00, 1, 5650.00000000000, 141250.000000
AHD200605, 15:30:00, 2, , , 1697.50000000000, 06/03/2020 16:11:23, 1060937.500000, Continuous auction order book, , ELECTRONIC, 1699.500000 / 1694.500000
AHD200605, 13:30:00, 3, 1707.00000000000, 3414000.000000
NIE200605, 09:30:00, 3, 12853.02964800000, 3855908.894400
AHE200520, 13:30:00, 1, , , 1698.80318400000, 06/03/2020 13:43:00, 127410.238800, Voice, , VOICE, CP: 1482.800000
AHY200520, 09:30:00, 1, , , 1703.19806400000, 06/03/2020 10:46:38, 170319.806400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 176471.000000
AHD200617, 15:30:00, 2, , , 1688.00000000000, 06/03/2020 15:53:00, 1055000.000000, Voice, , VOICE, 1702.500000 / 1698.000000
AHD200617, 13:30:00, 3, , , 1688.20000000000, 06/03/2020 14:01:00, 3798450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1709.000000 / 1712.500000
CAD200916, 15:30:00, 3, , , 5629.75000000000, 06/03/2020 15:59:00, 1829668.750000, Voice, , VOICE, CP: 5629.750000
CAD210818, 15:30:00, 1, , , 5689.20000000000, 06/03/2020 16:49:59, 284460.000000, Voice, , VOICE, CP: 5689.000000
NID200415, 15:30:00, 1, 12737.25000000000, 305694.000000
NID200415, 13:30:00, 2, , , 12705.00000000000, 06/03/2020 13:54:08, 1067220.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12818.500000
NID200415, 11:30:00, 3, , , 12796.00000000000, 06/03/2020 12:14:14, 1535520.000000, Continuous auction order book, , ELECTRONIC, CP: 12818.500000
PBD200318, 15:30:00, 1, , , 1829.85000000000, 06/03/2020 15:37:15, 182985.000000, Voice, , VOICE, 1833.000000 / 1836.500000
PBD201216, 15:30:00, 3, , , 1861.75000000000, 06/03/2020 15:32:37, 2327187.500000, Continuous auction order book, , ELECTRONIC, CP: 1869.500000
ZSD200617, 09:30:00, 1, 2007.00000000000, 1304550.000000
AHD200602, 15:30:00, 3, , , 1684.44000000000, 06/03/2020 18:13:00, 29477700.000000, Voice, , VOICE, CP: 1684.200000
CAE200902, 11:30:00, 1, , , 5619.52560000000, 06/03/2020 12:58:00, 140488.140000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4944.090000
SNE200520, 13:30:00, 1, , , 16860.84000000000, 06/03/2020 13:48:00, 84304.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14880.880000
ZSD200603, 11:30:00, 1, , , 2005.00000000000, 06/03/2020 12:17:00, 200500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1983.220000
CAD200316, 11:30:00, 1, , , 5628.25000000000, 06/03/2020 12:34:59, 140706.250000, Voice, , VOICE, CP: 5592.750000
ZSD200414, 15:30:00, 1, , , 1972.77000000000, 06/03/2020 15:59:59, 49319.250000, Voice, , VOICE, CP: 1972.770000
ZSD200514, 15:30:00, 1, , , 1978.98000000000, 06/03/2020 15:59:59, 197898.000000, Voice, , VOICE, CP: 1979.180000
PBD200506_1800P, 11:30:00, 1, , , 52.00000000000, 06/03/2020 12:13:56, 130000.000000, Voice, , VOICE
ZSD200605, 15:30:00, 2, , , 1991.15000000000, 06/03/2020 16:08:00, 1095132.500000, Voice, , VOICE, CP: 1984.000000
ZSD200605, 13:30:00, 3, 1997.30000000000, 7489875.000000
AHE210217, 11:30:00, 1, , , 1751.71680000000, 06/03/2020 12:13:00, 87585.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1520.980000
AHY200715, 13:30:00, 1, , , 1708.19874600000, 06/03/2020 15:03:04, 42704.968650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 177441.000000
AHD210421, 13:30:00, 3, , , 1768.90000000000, 06/03/2020 15:19:59, 6633375.000000, Voice, , VOICE, CP: 1755.000000
CAD200715, 09:30:00, 1, , , 5660.50000000000, 06/03/2020 09:50:48, 707562.500000, Continuous auction order book, , ELECTRONIC, 5663.000000 / 5670.000000
CAD200819, 13:30:00, 3, , , 5623.25000000000, 06/03/2020 13:39:00, 8575456.250000, Voice, , VOICE, CP: 5623.250000
NID211215, 15:30:00, 3, , , 13204.50000000000, 06/03/2020 16:59:59, 3961350.000000, Voice, , VOICE, CP: 13203.500000
ZSD200819, 13:30:00, 1, , , 1992.25000000000, 06/03/2020 13:39:00, 49806.250000, Voice, , VOICE, 2000.500000 / 2014.500000
ZSD210120, 13:30:00, 1, , , 2049.00000000000, 06/03/2020 13:35:00, 51225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2011.500000
CAD200311, 13:30:00, 1, , , 5615.63000000000, 06/03/2020 13:34:43, 140390.750000, Continuous auction order book, , ELECTRONIC, CP: 5589.630000
PBD200311, 11:30:00, 1, , , 1864.21000000000, 06/03/2020 12:40:44, 46605.250000, Continuous auction order book, , ELECTRONIC, 6.140000 / 7.500000
CAE200429, 15:30:00, 1, , , 5609.34120000000, 06/03/2020 16:38:00, 420700.590000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4943.140000
NID200527, 15:30:00, 1, , , 12838.03000000000, 06/03/2020 16:59:59, 77028.180000, Voice, , VOICE, CP: 12838.030000
CAD200506_6000C, 13:30:00, 1, , , 51.53000000000, 06/03/2020 13:50:53, 64412.500000, Voice, , VOICE
NIE200309, 11:30:00, 1, , , 12818.11978800000, 06/03/2020 12:26:00, 153817.437456, Voice, , VOICE, CP: 11310.860000
AHD200310, 15:30:00, 3, , , 1663.00000000000, 06/03/2020 16:34:59, 6236250.000000, Voice, , OUTCRY, CP: 1663.000000
CAE200316, 13:30:00, 1, , , 5584.44600000000, 06/03/2020 15:06:08, 418833.450000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4944.760000
AHD200506_1675P, 11:30:00, 2, , , 25.80000000000, 06/03/2020 12:05:25, 995880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200519, 15:30:00, 1, , , 12836.50000000000, 06/03/2020 16:59:59, 154038.000000, Voice, , VOICE, CP: 12836.500000
ZSD200528, 13:30:00, 3, , , 1990.00000000000, 06/03/2020 15:09:59, 9950000.000000, Voice, , VOICE, CP: 1980.890000
AHE200318, 09:30:00, 1, 1710.97920000000, 42774.480000
AHE201021, 15:30:00, 1, , , 1716.63720000000, 06/03/2020 16:28:00, 257495.580000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1504.720000
AHD200415, 15:30:00, 3, 1695.65000000000, 4239125.000000
AHD201118, 13:30:00, 1, , , 1722.50000000000, 06/03/2020 14:50:00, 43062.500000, Voice, , VOICE, CP: 1722.250000
AHD201118, 09:30:00, 3, , , 1752.25000000000, 06/03/2020 09:43:00, 2409343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1722.250000
ZSD200415, 15:30:00, 2, , , 1973.00000000000, 06/03/2020 15:47:00, 937175.000000, Voice, , VOICE, CP: 1973.000000
ZSD200415, 13:30:00, 3, , , 1985.00000000000, 06/03/2020 13:34:21, 1191000.000000, Voice, , VOICE, CP: 1973.000000
ZSD211117, 13:30:00, 1, , , 2049.00000000000, 06/03/2020 13:35:00, 51225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2040.250000
CAE200505, 09:30:00, 1, , , 5658.00000000000, 06/03/2020 11:08:00, 565800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4944.770000
CAE200602, 11:30:00, 1, , , 5590.10400000000, 06/03/2020 13:28:00, 279505.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4941.290000
AHE200804, 09:30:00, 1, , , 1731.34800000000, 06/03/2020 10:28:00, 519404.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1493.540000
CAD200603_5000P, 09:30:00, 1, , , 36.48000000000, 06/03/2020 10:46:00, 36480.000000, Voice, , VOICE
AHE200603, 09:30:00, 1, , , 1710.97920000000, 06/03/2020 10:12:00, 85548.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1484.630000
AAD200309, 11:30:00, 1, , , 1370.00000000000, 06/03/2020 11:45:00, 27400.000000, Voice, , VOICE, CP: 1369.870000
CAD200512, 15:30:00, 1, , , 5607.53000000000, 06/03/2020 17:23:00, 280376.500000, Voice, , VOICE, CP: 5607.530000
ZSD200521, 13:30:00, 3, , , 1980.00000000000, 06/03/2020 15:03:00, 2277000.000000, Voice, , VOICE, CP: 1980.500000
PBD200605, 15:30:00, 3, , , 1854.19000000000, 06/03/2020 15:59:00, 1529706.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1853.000000
AHE210317, 11:30:00, 1, , , 1751.71680000000, 06/03/2020 12:13:00, 87585.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1525.040000
CAD200617, 15:30:00, 1, , , 5651.50000000000, 06/03/2020 15:48:41, 706437.500000, Voice, , VOICE, 5637.500000 / 5640.000000
CAD200617, 13:30:00, 2, , , 5619.00000000000, 06/03/2020 15:03:00, 1123800.000000, Voice, , VOICE, 5635.000000 / 5639.000000
CAD200617, 11:30:00, 3, , , 5649.25000000000, 06/03/2020 12:04:59, 5649250.000000, Voice, , VOICE, 5656.500000 / 5659.000000
CAD211117, 15:30:00, 3, , , 5703.45000000000, 06/03/2020 16:49:59, 1140690.000000, Voice, , VOICE, CP: 5703.250000
NID200715, 15:30:00, 3, , , 12866.00000000000, 06/03/2020 15:35:50, 6561660.000000, Voice, , VOICE, CP: 12866.000000
PBD200520, 13:30:00, 1, 1841.50000000000, 1381125.000000
PBD200520, 09:30:00, 3, , , 1852.75000000000, 06/03/2020 10:00:00, 2454893.750000, Voice, , VOICE, CP: 1852.750000
ZSD201118, 15:30:00, 2, , , 2005.05000000000, 06/03/2020 16:00:00, 902272.500000, Voice, , VOICE, CP: 2005.250000
ZSD201118, 13:30:00, 3, , , 2004.95000000000, 06/03/2020 14:44:00, 15037125.000000, Voice, , VOICE, CP: 2005.250000
AHE200902, 09:30:00, 1, , , 1731.34800000000, 06/03/2020 10:28:00, 519404.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1497.990000
SND200520, 15:30:00, 3, , , 16871.00000000000, 06/03/2020 16:09:59, 1687100.000000, Voice, , VOICE, CP: 16875.000000
CAD200513, 11:30:00, 1, , , 5635.00000000000, 06/03/2020 12:54:00, 140875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5608.000000
CAD200603, 09:30:00, 1, 5650.00000000000, 282500.000000
SND200309, 11:30:00, 1, , , 17000.00000000000, 06/03/2020 11:54:29, 85000.000000, Voice, , VOICE, 2.000000 / 2.000000
CAD200310, 15:30:00, 3, , , 5627.62000000000, 06/03/2020 15:36:00, 2391738.500000, Voice, , VOICE, CP: 5589.000000
NAD200310, 11:30:00, 1, , , 1250.25000000000, 06/03/2020 11:43:00, 25005.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1236.500000
NIE200310, 11:30:00, 1, , , , , , , , , CP: 11311.310000
CAE200316, 11:30:00, 3, , , 5630.27580000000, 06/03/2020 13:22:00, 2815137.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4944.760000
NID200514, 11:30:00, 1, , , 12738.00000000000, 06/03/2020 13:05:00, 229284.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12833.540000
ZSD200518, 11:30:00, 1, , , 1995.06000000000, 06/03/2020 12:59:00, 49876.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1980.060000
PBD200519, 15:30:00, 1, , , 1860.00000000000, 06/03/2020 16:20:32, 93000.000000, Voice, , VOICE, CP: 1852.640000
CAD200528, 13:30:00, 3, , , 5604.87000000000, 06/03/2020 15:11:00, 5604870.000000, Voice, , VOICE, CP: 5604.870000
ZSD200604, 09:30:00, 1, , , 2005.75000000000, 06/03/2020 09:47:00, 200575.000000, Voice, , VOICE, CP: 1983.610000
CAE200415, 11:30:00, 1, , , 5632.53900000000, 06/03/2020 12:23:00, 140813.475000, Voice, , VOICE, CP: 4941.970000
NIE200415, 09:30:00, 1, 12859.41187200000, 77156.471232
AHD210818, 09:30:00, 3, , , 1804.70000000000, 06/03/2020 10:48:00, 4511750.000000, Voice, , VOICE, CP: 1779.500000
NID201021, 15:30:00, 1, , , 12935.50000000000, 06/03/2020 15:46:00, 77613.000000, Voice, , VOICE, CP: 12935.500000
NID201021, 11:30:00, 3, , , 12915.00000000000, 06/03/2020 13:02:03, 1472310.000000, Voice, , VOICE, CP: 12935.500000
SND200415, 09:30:00, 1, , , 16950.00000000000, 06/03/2020 10:44:00, 84750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16867.000000
SCD200529, 13:30:00, 1, , , 283.00000000000, 06/03/2020 15:29:00, 14150.000000, Voice, , ELECTRONIC, 278.000000 / 7.000000
CAD200325, 15:30:00, 3, , , 5604.98000000000, 06/03/2020 16:46:00, 9808715.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5594.040000
PBD200311, 15:30:00, 1, , , 1862.71000000000, 06/03/2020 17:37:45, 698516.250000, Continuous auction order book, , ELECTRONIC, CP: 1880.000000
NID200527, 09:30:00, 3, , , 12810.00000000000, 06/03/2020 10:48:00, 11529000.000000, Voice, , VOICE, CP: 12838.030000
SND200513, 15:30:00, 1, , , 16873.40000000000, 06/03/2020 16:09:59, 84367.000000, Voice, , VOICE, CP: 16873.400000
ZSD200603, 13:30:00, 1, , , 2002.00000000000, 06/03/2020 13:53:00, 250250.000000, Voice, , VOICE, CP: 1983.220000
CAD200401_6000C, 09:30:00, 1, , , 17.00000000000, 06/03/2020 10:06:50, 42500.000000, Voice, , VOICE
NID200310, 15:30:00, 1, , , 12665.50000000000, 06/03/2020 15:32:00, 759930.000000, Voice, , ELECTRONIC, CP: 12791.000000
NID200310, 11:30:00, 3, , , 12800.75000000000, 06/03/2020 11:33:06, 1152067.500000, Continuous auction order book, , ELECTRONIC, CP: 12791.000000
ZSD200428, 11:30:00, 1, , , 2000.00000000000, 06/03/2020 11:50:00, 50000.000000, Voice, , VOICE, CP: 1975.650000
AHD200506_1675P, 11:30:00, 3, , , 25.80000000000, 06/03/2020 12:05:25, 1290000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200511, 15:30:00, 1, , , 12831.76000000000, 06/03/2020 16:59:59, 461943.360000, Voice, , VOICE, CP: 12831.760000
NID200521, 11:30:00, 3, , , 12827.00000000000, 06/03/2020 12:19:59, 3848100.000000, Voice, , OUTCRY, CP: 12836.720000
PBD200506_1900C, 11:30:00, 1, , , 32.00000000000, 06/03/2020 12:13:56, 80000.000000, Voice, , VOICE
NID200604, 13:30:00, 1, 12719.00000000000, 76314.000000
ZSD200605, 15:30:00, 3, , , 1985.50000000000, 06/03/2020 15:44:28, 1439487.500000, Continuous auction order book, , ELECTRONIC, CP: 1984.000000
AHY210519, 13:30:00, 1, , , 1754.99220000000, 06/03/2020 15:05:14, 175499.220000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 182432.000000
AHD200617, 13:30:00, 1, , , 1712.00000000000, 06/03/2020 13:36:00, 214000.000000, Voice, , VOICE, 1711.000000 / 1712.500000
AHD200617, 11:30:00, 2, , , 1715.00000000000, 06/03/2020 11:41:01, 857500.000000, Voice, , VOICE, 1713.000000 / 1716.000000
AHD200617, 09:30:00, 3, , , 1717.00000000000, 06/03/2020 09:35:00, 4292500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1688.000000
AHD200819, 15:30:00, 3, , , 1701.50000000000, 06/03/2020 15:34:00, 7231375.000000, Voice, , VOICE, CP: 1701.500000
AHD201118, 13:30:00, 3, , , , , , , , , CP: 1722.250000
CAD200715, 15:30:00, 2, , , 5616.50000000000, 06/03/2020 16:49:59, 1123300.000000, Voice, , VOICE, CP: 5616.500000
CAD200715, 13:30:00, 3, , , 5616.50000000000, 06/03/2020 13:39:00, 8565162.500000, Voice, , VOICE, CP: 5616.500000
CAD200819, 09:30:00, 1, , , 5654.50000000000, 06/03/2020 10:56:00, 141362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5669.000000 / 5677.000000
CAD201021, 15:30:00, 1, , , 5635.75000000000, 06/03/2020 16:49:59, 140893.750000, Voice, , VOICE, CP: 5635.750000
NID200415, 13:30:00, 1, , , 12818.50000000000, 06/03/2020 13:39:00, 76911.000000, Voice, , VOICE, 12690.000000 / 12710.000000
NID200415, 11:30:00, 2, , , 12710.00000000000, 06/03/2020 13:00:00, 1067640.000000, Voice, , VOICE, CP: 12818.500000
