Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD201015, 09:30:00, 1, , , 6543.25000000000, 29/09/2020 09:55:04, 817906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6579.580000
CAD201027, 13:30:00, 3, , , 6535.00000000000, 29/09/2020 14:44:00, 9965875.000000, Voice, , VOICE, CP: 6579.000000
AHD201029, 11:30:00, 1, , , 1757.50000000000, 29/09/2020 12:59:00, 131812.500000, Voice, , VOICE, CP: 1761.880000
AHD201119, 15:30:00, 1, , , 1767.25000000000, 29/09/2020 15:59:00, 44181.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1771.500000
CAD201221, 15:30:00, 1, , , 6578.04000000000, 29/09/2020 15:40:00, 822255.000000, Voice, , VOICE, CP: 6578.190000
ZSD201222, 09:30:00, 1, , , 2428.50000000000, 29/09/2020 10:45:00, 364275.000000, Voice, , VOICE, CP: 2423.250000
AHD201104_1775C, 15:30:00, 1, , , 31.49000000000, 29/09/2020 17:07:00, 236175.000000, Voice, , VOICE
PBE210120, 13:30:00, 1, , , 1839.03410000000, 29/09/2020 13:53:00, 45975.852500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1572.710000
AHD210519, 15:30:00, 2, , , 1806.25000000000, 29/09/2020 16:29:30, 1128906.250000, Continuous auction order book, , ELECTRONIC, CP: 1814.500000
AHD210519, 13:30:00, 3, , , 1806.10000000000, 29/09/2020 14:40:00, 4515250.000000, Voice, , VOICE, CP: 1814.500000
AHD211215, 11:30:00, 1, , , 1855.79000000000, 29/09/2020 12:45:00, 231973.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1859.750000
CAD201216, 15:30:00, 3, , , 6575.50000000000, 29/09/2020 15:32:00, 1315100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6581.500000 / 6590.500000
NID210120, 11:30:00, 1, , , 14468.50000000000, 29/09/2020 11:33:00, 260433.000000, Voice, , VOICE, 14530.000000 / 14535.000000
PBD210421, 13:30:00, 1, , , 1861.50000000000, 29/09/2020 15:00:00, 465375.000000, Voice, , VOICE, CP: 1861.500000
NID201223, 09:30:00, 1, 14520.00000000000, 87120.000000
AHD201001, 11:30:00, 1, , , 1748.50000000000, 29/09/2020 12:03:00, 437125.000000, Continuous auction order book, , ELECTRONIC, 1747.000000 / 0.000000
ZSD201001, 15:30:00, 2, , , 2410.15000000000, 29/09/2020 15:42:41, 1144821.250000, Continuous auction order book, , ELECTRONIC, CP: 2410.750000
NID201007_14500C, 09:30:00, 1, , , 184.54000000000, 29/09/2020 11:13:00, 27681.000000, Voice, , VOICE
CAE201020, 15:30:00, 1, , , 6546.86773200000, 29/09/2020 15:56:00, 163671.693300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5613.230000
ZSD201105, 11:30:00, 1, , , 2417.67000000000, 29/09/2020 12:24:03, 604417.500000, Continuous auction order book, , ELECTRONIC, CP: 2416.520000
ZSD201105, 09:30:00, 2, , , 2426.52000000000, 29/09/2020 11:02:00, 970608.000000, Voice, , VOICE, CP: 2416.520000
CAD201127, 09:30:00, 1, , , 6542.50000000000, 29/09/2020 10:05:30, 327125.000000, Voice, , VOICE, CP: 6578.750000
PBD201211, 09:30:00, 1, , , 1831.16000000000, 29/09/2020 11:18:00, 91558.000000, Voice, , VOICE, CP: 1841.610000
AHD201215, 09:30:00, 1, , , 1780.45000000000, 29/09/2020 11:28:00, 44511.250000, Voice, , VOICE, CP: 1782.500000
ZSD201215, 15:30:00, 1, , , 2424.15000000000, 29/09/2020 15:40:00, 60603.750000, Voice, , VOICE, CP: 2424.150000
PBD201217, 09:30:00, 1, , , 1841.00000000000, 29/09/2020 10:05:00, 46025.000000, Voice, , VOICE, CP: 1842.560000
SND201229, 13:30:00, 1, , , 17385.00000000000, 29/09/2020 13:40:32, 86925.000000, Continuous auction order book, , ELECTRONIC, 17390.000000 / 17445.000000
AHD210721, 13:30:00, 3, , , 1828.50000000000, 29/09/2020 14:59:00, 1371375.000000, Voice, , VOICE, CP: 1828.500000
AHD230419, 09:30:00, 2, , , 1949.62000000000, 29/09/2020 11:14:00, 974810.000000, Voice, , VOICE, CP: 1963.000000
CAD210915, 13:30:00, 1, , , , , , , , , CP: 6586.500000
PBD210217, 13:30:00, 1, , , 1860.00000000000, 29/09/2020 14:00:00, 279000.000000, Voice, , VOICE, 1837.500000 / 1855.000000
PBD210317, 09:30:00, 1, , , 1857.50000000000, 29/09/2020 10:38:00, 185750.000000, Voice, , VOICE, 1840.500000 / 1873.500000
ZSD210120, 15:30:00, 2, , , 2430.85000000000, 29/09/2020 16:07:00, 972340.000000, Voice, , VOICE, CP: 2428.750000
ZSD210120, 13:30:00, 3, , , 2426.50000000000, 29/09/2020 13:46:10, 1213250.000000, Continuous auction order book, , ELECTRONIC, CP: 2428.750000
ZSD210217, 13:30:00, 1, , , 2433.50000000000, 29/09/2020 15:08:00, 121675.000000, Voice, , VOICE, 2427.500000 / 2438.500000
AAD201216, 09:30:00, 1, , , 1562.43000000000, 29/09/2020 10:53:00, 31248.600000, Voice, , VOICE, CP: 1600.000000
AHD201002, 11:30:00, 1, , , 1749.00000000000, 29/09/2020 12:03:00, 437250.000000, Continuous auction order book, , ELECTRONIC, CP: 1750.030000
PBD201103, 11:30:00, 1, , , 1835.00000000000, 29/09/2020 11:58:00, 275250.000000, Voice, , VOICE, CP: 1830.790000
PBD201028, 11:30:00, 3, , , 1825.00000000000, 29/09/2020 12:10:00, 3102500.000000, Voice, , VOICE, CP: 1828.640000
ZSD201005, 11:30:00, 1, , , 2418.75000000000, 29/09/2020 13:07:00, 60468.750000, Voice, , VOICE, CP: 2411.600000
NID201029, 15:30:00, 1, , , 14427.68000000000, 29/09/2020 18:42:00, 86566.080000, Voice, , VOICE, CP: 14425.680000
CAD201007_6250P, 09:30:00, 1, , , 9.79000000000, 29/09/2020 09:38:00, 7342.500000, Voice, , VOICE
NID201203, 15:30:00, 1, , , 14445.21000000000, 29/09/2020 15:50:00, 86671.260000, Voice, , VOICE, CP: 14445.210000
NID201203, 11:30:00, 3, , , 14470.00000000000, 29/09/2020 11:48:00, 2604600.000000, Voice, , VOICE, CP: 14445.210000
OCD210226, 11:30:00, 3, , , 6540.00000000000, 29/09/2020 12:11:00, 70141500.000000, Voice, , VOICE
AHD201217, 11:30:00, 3, , , 1779.00000000000, 29/09/2020 12:01:02, 1645575.000000, Continuous auction order book, , ELECTRONIC, CP: 1782.250000
PBD201222, 15:30:00, 1, , , 1842.68000000000, 29/09/2020 15:50:00, 92134.000000, Voice, , VOICE, CP: 1842.880000
PBD201222, 11:30:00, 3, , , , , , , , , CP: 1842.880000
CAD201224, 11:30:00, 1, , , 6550.00000000000, 29/09/2020 12:07:00, 327500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6578.640000
PBD201224, 11:30:00, 1, , , 1833.20000000000, 29/09/2020 12:04:09, 45830.000000, Voice, , VOICE, CP: 1843.000000
ZSD201229, 15:30:00, 2, , , 2424.75000000000, 29/09/2020 16:05:00, 909281.250000, Voice, , VOICE, CP: 2424.500000
ZSD201229, 13:30:00, 3, , , 2424.74000000000, 29/09/2020 14:30:00, 1272988.500000, Voice, , VOICE, CP: 2424.500000
CAE201118, 09:30:00, 3, , , 6556.48000000000, 29/09/2020 10:28:00, 6556480.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5610.060000
NIE201118, 11:30:00, 1, , , 14489.38760400000, 29/09/2020 13:21:35, 86936.325624, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12305.980000
AHD210616, 15:30:00, 1, , , 1816.50000000000, 29/09/2020 15:55:00, 726600.000000, Voice, , VOICE, CP: 1820.750000
AHD210616, 13:30:00, 2, , , 1811.50000000000, 29/09/2020 14:28:41, 905750.000000, Continuous auction order book, , ELECTRONIC, CP: 1820.750000
AHD210616, 11:30:00, 3, , , 1813.00000000000, 29/09/2020 11:38:36, 2266250.000000, Continuous auction order book, , ELECTRONIC, CP: 1820.750000
AHD230621, 11:30:00, 2, , , 1963.37000000000, 29/09/2020 12:00:00, 883516.500000, Voice, , VOICE, CP: 1976.750000
CAD211020, 13:30:00, 3, , , 6556.75000000000, 29/09/2020 13:59:21, 1639187.500000, Continuous auction order book, , ELECTRONIC, CP: 6587.250000
NID210421, 15:30:00, 1, , , 14641.00000000000, 29/09/2020 16:48:03, 87846.000000, Voice, , VOICE, CP: 14518.000000
NID210721, 15:30:00, 3, , , , , , , , , CP: 14570.000000
PBD201002, 13:30:00, 1, , , 1809.00000000000, 29/09/2020 14:18:00, 45225.000000, Voice, , VOICE, 0.000000 / 0.000000
PBD201002, 09:30:00, 3, , , 1815.00000000000, 29/09/2020 10:46:11, 1225125.000000, Voice, , VOICE, CP: 1823.000000
SRD210129, 15:30:00, 1, , , 441.00000000000, 29/09/2020 16:42:16, 4410.000000, Continuous auction order book, , ELECTRONIC, 7.500000 / 441.500000
NID210106, 13:30:00, 1, , , 14488.00000000000, 29/09/2020 14:45:00, 434640.000000, Voice, , VOICE, CP: 14460.910000
ZSD201127, 13:30:00, 3, , , 2420.00000000000, 29/09/2020 13:49:00, 1210000.000000, Voice, , VOICE, CP: 2420.280000
SND201203, 15:30:00, 1, , , 17447.36000000000, 29/09/2020 15:50:00, 87236.800000, Voice, , VOICE, CP: 17448.360000
PBD201204, 15:30:00, 1, , , 1839.87000000000, 29/09/2020 15:40:00, 45996.750000, Voice, , VOICE, CP: 1839.670000
NID201211, 11:30:00, 1, , , 14498.14000000000, 29/09/2020 12:18:00, 347955.360000, Voice, , VOICE, CP: 14450.140000
NID201224, 09:30:00, 1, , , 14500.00000000000, 29/09/2020 09:47:00, 87000.000000, Voice, , VOICE, CP: 14451.000000
SND201224, 15:30:00, 1, , , 17456.00000000000, 29/09/2020 15:40:00, 87280.000000, Voice, , VOICE, CP: 17456.000000
SNE201229, 09:30:00, 1, , , 17491.75200000000, 29/09/2020 10:05:00, 174917.520000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14862.640000
CAE210120, 09:30:00, 3, , , 6538.91800000000, 29/09/2020 09:33:00, 1634729.500000, Voice, , VOICE, CP: 5600.110000
AHD210120, 11:30:00, 1, , , 1784.00000000000, 29/09/2020 11:37:57, 44600.000000, Voice, , ELECTRONIC, 1787.000000 / 1788.000000
AHD210120, 09:30:00, 2, , , 1783.75000000000, 29/09/2020 09:45:18, 891875.000000, Continuous auction order book, , ELECTRONIC, CP: 1789.250000
AHD230419, 11:30:00, 2, , , 1949.62000000000, 29/09/2020 12:00:00, 974810.000000, Voice, , VOICE, CP: 1963.000000
CAD201216, 15:30:00, 1, 6577.43750000000, 2302150.000000
CAD201216, 13:30:00, 2, , , 6559.20000000000, 29/09/2020 13:44:00, 983880.000000, Voice, , VOICE, 6543.500000 / 6553.000000
CAD201216, 11:30:00, 3, , , 6582.25000000000, 29/09/2020 11:38:00, 3291125.000000, Voice, , VOICE, 6555.500000 / 6563.000000
CAD210519, 13:30:00, 1, , , 6585.00000000000, 29/09/2020 14:59:00, 823125.000000, Voice, , VOICE, CP: 6585.000000
CAD210519, 09:30:00, 3, , , 6563.75000000000, 29/09/2020 10:04:58, 4102343.750000, Continuous auction order book, , ELECTRONIC, CP: 6585.000000
CAD211215, 13:30:00, 3, , , 6550.75000000000, 29/09/2020 13:53:09, 1637687.500000, Continuous auction order book, , ELECTRONIC, CP: 6588.750000
NID201216, 09:30:00, 1, , , 14496.50000000000, 29/09/2020 09:44:49, 869790.000000, Continuous auction order book, , ELECTRONIC, 14480.000000 / 14500.000000
PBD201021, 09:30:00, 1, , , 1828.32000000000, 29/09/2020 10:17:48, 45708.000000, Voice, , VOICE, CP: 1827.000000
AHD210202, 11:30:00, 1, , , 1779.75000000000, 29/09/2020 13:11:05, 222468.750000, Voice, , VOICE, CP: 1791.920000
HUD201030, 11:30:00, 1, , , 591.50000000000, 29/09/2020 11:36:00, 29575.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9.500000 / 595.500000
OCD201130, 11:30:00, 3, , , 6537.30000000000, 29/09/2020 12:11:00, 70112542.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SCD210730, 11:30:00, 1, , , 280.00000000000, 29/09/2020 12:35:00, 2800.000000, Voice, , ELECTRONIC, 272.500000 / 280.000000
ZSD201001, 09:30:00, 1, , , 2394.40000000000, 29/09/2020 09:35:14, 538740.000000, Continuous auction order book, , ELECTRONIC, 2411.000000 / 2411.500000
PBD201029, 13:30:00, 1, , , , , , , , , CP: 1829.000000
CAD201030, 11:30:00, 1, , , 6545.00000000000, 29/09/2020 11:38:11, 654500.000000, Voice, , VOICE, CP: 6579.750000
NID201105, 11:30:00, 1, , , 14491.00000000000, 29/09/2020 13:05:00, 86946.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14430.400000
NID201119, 11:30:00, 1, , , 14497.50000000000, 29/09/2020 13:05:00, 260955.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14436.500000
CAS201119, 13:30:00, 1, , , 6555.48645700000, 29/09/2020 13:50:00, 163887.161425, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5119.690000
ZSD201211, 09:30:00, 1, , , 2432.25000000000, 29/09/2020 11:02:00, 608062.500000, Voice, , VOICE, CP: 2423.750000
PBD201221, 11:30:00, 1, , , 1833.01000000000, 29/09/2020 12:04:09, 45825.250000, Voice, , VOICE, CP: 1842.810000
AHD201222, 15:30:00, 1, , , 1781.55000000000, 29/09/2020 15:50:00, 44538.750000, Voice, , VOICE, CP: 1781.750000
AAD201229, 11:30:00, 1, , , 1600.00000000000, 29/09/2020 12:40:01, 32000.000000, Continuous auction order book, , ELECTRONIC, 1540.000000 / 1650.000000
SND201229, 09:30:00, 1, , , 17440.00000000000, 29/09/2020 09:57:48, 87200.000000, Continuous auction order book, , ELECTRONIC, 17415.000000 / 17440.000000
AHE201216, 13:30:00, 1, , , 1769.07880000000, 29/09/2020 13:37:47, 132680.910000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1518.300000
AHD210120, 15:30:00, 2, , , 1787.00000000000, 29/09/2020 15:32:16, 1116875.000000, Continuous auction order book, , ELECTRONIC, 1789.000000 / 1789.500000
AHD210120, 13:30:00, 3, , , 1783.51000000000, 29/09/2020 13:36:00, 1917273.250000, Voice, , VOICE, CP: 1789.250000
AHD230419, 15:30:00, 3, , , 1962.85000000000, 29/09/2020 16:28:00, 2453562.500000, Voice, , VOICE, CP: 1963.000000
CAD210519, 15:30:00, 3, , , 6586.00000000000, 29/09/2020 16:52:41, 6586000.000000, Continuous auction order book, , ELECTRONIC, CP: 6585.000000
ZSD201021, 13:30:00, 3, , , 2420.50000000000, 29/09/2020 13:50:00, 2178450.000000, Voice, , VOICE, CP: 2412.500000
AHD201103, 15:30:00, 1, , , 1747.75000000000, 29/09/2020 18:48:00, 218468.750000, Voice, , VOICE, CP: 1763.930000
NID201202, 11:30:00, 3, , , 14470.00000000000, 29/09/2020 12:21:00, 2604600.000000, Voice, , VOICE, CP: 14444.430000
SND210120, 15:30:00, 1, , , 17447.00000000000, 29/09/2020 16:09:57, 872350.000000, Continuous auction order book, , ELECTRONIC, CP: 17456.000000
SND210120, 11:30:00, 3, , , 17401.00000000000, 29/09/2020 12:44:00, 1566090.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17456.000000
SND210317, 13:30:00, 2, , , , , , , , , CP: 17449.000000
SCD210226, 11:30:00, 1, , , 284.50000000000, 29/09/2020 13:06:00, 14225.000000, Voice, , ELECTRONIC, 3.500000 / 284.500000
CAE200930, 09:30:00, 1, , , 6579.25206000000, 29/09/2020 10:40:00, 328962.603000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5608.790000
CAD200930, 11:30:00, 3, 6571.66666666666, 5093037.500000
SND200930, 11:30:00, 1, , , 17219.00000000000, 29/09/2020 11:50:34, 602665.000000, Continuous auction order book, , ELECTRONIC, CP: 17409.250000
CAD201001, 15:30:00, 3, , , 6546.00000000000, 29/09/2020 15:33:00, 104408700.000000, Voice, , VOICE, 6567.000000 / 6586.000000
NID201117, 13:30:00, 1, , , 14590.00000000000, 29/09/2020 15:20:00, 262620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14438.500000
AHD201201, 09:30:00, 1, , , 1775.50000000000, 29/09/2020 10:00:14, 577037.500000, Continuous auction order book, , ELECTRONIC, CP: 1777.380000
ZSD201204, 09:30:00, 1, , , 2430.00000000000, 29/09/2020 09:47:00, 60750.000000, Voice, , VOICE, CP: 2421.900000
ZSD201211, 15:30:00, 1, , , 2423.75000000000, 29/09/2020 15:40:00, 484750.000000, Voice, , VOICE, CP: 2423.750000
PBD201217, 11:30:00, 1, , , 1832.11000000000, 29/09/2020 12:04:09, 45802.750000, Voice, , VOICE, CP: 1842.560000
AHD201222, 09:30:00, 1, , , 1778.08000000000, 29/09/2020 09:54:50, 355616.000000, Continuous auction order book, , ELECTRONIC, CP: 1781.750000
SND201229, 15:30:00, 1, , , 17525.00000000000, 29/09/2020 15:32:17, 87625.000000, Continuous auction order book, , ELECTRONIC, 17460.000000 / 17485.000000
SND201229, 11:30:00, 3, , , 17395.00000000000, 29/09/2020 11:34:00, 1652525.000000, Voice, , VOICE, CP: 17459.000000
AHE201216, 09:30:00, 1, , , 1777.27440000000, 29/09/2020 09:48:00, 44431.860000, Voice, , VOICE, CP: 1518.300000
AHE210120, 11:30:00, 1, , , 1779.74478800000, 29/09/2020 13:00:00, 133480.859100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1522.510000
AHD210217, 15:30:00, 1, , , 1795.00000000000, 29/09/2020 16:20:00, 44875.000000, Voice, , VOICE, 1792.000000 / 1798.000000
AHD210217, 11:30:00, 3, , , 1788.50000000000, 29/09/2020 11:38:36, 2235625.000000, Continuous auction order book, , ELECTRONIC, CP: 1795.000000
NID201118, 11:30:00, 1, , , 14438.00000000000, 29/09/2020 11:33:00, 259884.000000, Voice, , VOICE, 14490.000000 / 14515.000000
ZSD210317, 09:30:00, 1, , , , , , , , , 2430.000000 / 2441.000000
NID221221, 15:30:00, 2, , , 14821.50000000000, 29/09/2020 16:59:52, 889290.000000, Continuous auction order book, , ELECTRONIC, CP: 14860.500000
ZSD201202, 11:30:00, 1, , , , , , , , , CP: 2421.370000
PBD201002, 11:30:00, 1, , , 1824.00000000000, 29/09/2020 12:47:19, 45600.000000, Continuous auction order book, , ELECTRONIC, CP: 1823.000000
PBD201002, 09:30:00, 2, , , 1823.00000000000, 29/09/2020 10:10:01, 1139375.000000, Continuous auction order book, , ELECTRONIC, CP: 1823.000000
CAD201014, 09:30:00, 3, , , 6565.75000000000, 29/09/2020 10:13:00, 24621562.500000, Voice, , VOICE, CP: 6579.420000
AHD201209, 11:30:00, 1, , , 1775.10000000000, 29/09/2020 13:09:00, 443775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1780.250000
CAD201223, 13:30:00, 3, , , 6549.97000000000, 29/09/2020 13:34:00, 1637492.500000, Voice, , VOICE, CP: 6578.570000
AAD201023, 09:30:00, 1, , , 1524.57000000000, 29/09/2020 10:52:00, 30491.400000, Voice, , VOICE, CP: 1584.570000
AHD201023, 11:30:00, 1, , , 1756.50000000000, 29/09/2020 12:59:00, 219562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1759.410000
NID201127, 11:30:00, 1, , , 14497.50000000000, 29/09/2020 12:23:00, 173970.000000, Voice, , VOICE, CP: 14440.500000
PBD201203, 11:30:00, 1, , , 1839.00000000000, 29/09/2020 12:12:10, 183900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1839.360000
CAD201207, 09:30:00, 1, , , 6551.00000000000, 29/09/2020 10:05:00, 163775.000000, Voice, , VOICE, CP: 6579.660000
AHE201222, 15:30:00, 1, 1772.59120000000, 44314.780000
AHD201224, 09:30:00, 1, , , 1779.75000000000, 29/09/2020 09:47:30, 133481.250000, Continuous auction order book, , ELECTRONIC, CP: 1783.000000
CAD201229, 15:30:00, 3, 6580.00000000000, 1645000.000000
CAE201216, 11:30:00, 1, , , 6545.26373600000, 29/09/2020 12:34:00, 327263.186800, Voice, , VOICE, CP: 5604.560000
AHD210915, 15:30:00, 3, , , 1841.50000000000, 29/09/2020 16:35:03, 4603750.000000, Continuous auction order book, , ELECTRONIC, CP: 1842.250000
NID201021, 15:30:00, 3, , , 14546.50000000000, 29/09/2020 16:15:00, 4363950.000000, Voice, , VOICE, CP: 14423.000000
NID210519, 13:30:00, 1, , , 14533.00000000000, 29/09/2020 14:59:00, 435990.000000, Voice, , VOICE, CP: 14534.000000
ZSD201118, 15:30:00, 1, 2418.75000000000, 1693125.000000
ZSD201118, 13:30:00, 2, , , 2416.22000000000, 29/09/2020 14:53:00, 1026893.500000, Voice, , VOICE, CP: 2418.750000
ZSD201118, 11:30:00, 3, , , 2420.40000000000, 29/09/2020 11:51:54, 1512750.000000, Continuous auction order book, , ELECTRONIC, CP: 2418.750000
SCD201130, 09:30:00, 1, , , 289.50000000000, 29/09/2020 10:36:27, 14475.000000, Continuous auction order book, , ELECTRONIC, 284.000000 / 290.500000
HCD210331, 09:30:00, 1, , , 465.50000000000, 29/09/2020 09:35:00, 23275.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
ZSD200930, 09:30:00, 1, , , 2394.00000000000, 29/09/2020 09:35:14, 538650.000000, Continuous auction order book, , ELECTRONIC, 0.250000 / 0.750000
CAD201104, 11:30:00, 3, , , 6580.00000000000, 29/09/2020 11:43:00, 6580000.000000, Voice, , VOICE, CP: 6581.270000
AHD201223, 13:30:00, 3, , , 1775.17000000000, 29/09/2020 13:59:11, 2218962.500000, Continuous auction order book, , ELECTRONIC, CP: 1782.380000
CAD201013, 11:30:00, 3, , , 6541.00000000000, 29/09/2020 12:04:20, 1635250.000000, Continuous auction order book, , ELECTRONIC, CP: 6579.250000
NAD201105, 09:30:00, 1, , , 1475.27000000000, 29/09/2020 10:37:00, 59010.800000, Voice, , VOICE, CP: 1499.770000
PBD201127, 11:30:00, 1, , , 1843.00000000000, 29/09/2020 13:00:00, 92150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1837.460000
NID201201, 09:30:00, 1, , , 14500.00000000000, 29/09/2020 09:47:00, 87000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14443.640000
SND201201, 15:30:00, 1, , , 17448.64000000000, 29/09/2020 15:40:00, 87243.200000, Voice, , VOICE, CP: 17447.640000
CAE201130, 13:30:00, 1, , , 6545.80230400000, 29/09/2020 13:34:00, 163645.057600, Voice, , VOICE, CP: 5606.100000
CAD201214, 15:30:00, 1, , , 6580.61000000000, 29/09/2020 15:40:00, 822576.250000, Voice, , VOICE, CP: 6580.610000
CAD201214, 11:30:00, 3, , , 6538.90000000000, 29/09/2020 11:37:00, 1634725.000000, Voice, , VOICE, CP: 6580.610000
NID201221, 09:30:00, 1, , , 14500.00000000000, 29/09/2020 09:47:00, 87000.000000, Voice, , VOICE, CP: 14450.810000
ZSD201224, 13:30:00, 1, , , 2425.25000000000, 29/09/2020 15:00:00, 121262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2423.250000
ZSD201224, 09:30:00, 3, , , 2430.00000000000, 29/09/2020 10:45:00, 1458000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2423.250000
NIE201229, 13:30:00, 1, , , 14496.18995200000, 29/09/2020 15:03:00, 869771.397120, Voice, , VOICE, CP: 12306.220000
CAD210317, 09:30:00, 1, , , 6553.94000000000, 29/09/2020 11:12:00, 819242.500000, Voice, , ELECTRONIC, 6551.000000 / 6560.500000
NID210317, 13:30:00, 3, , , 14541.00000000000, 29/09/2020 14:01:00, 1657674.000000, Voice, , VOICE, CP: 14501.500000
NID210519, 15:30:00, 1, , , 14534.50000000000, 29/09/2020 16:54:04, 436035.000000, Voice, , VOICE, CP: 14534.000000
ZSD210915, 13:30:00, 1, , , 2461.75000000000, 29/09/2020 15:00:00, 184631.250000, Voice, , VOICE, CP: 2461.750000
CAD201103, 15:30:00, 1, , , 6559.50000000000, 29/09/2020 15:45:00, 819937.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6581.130000
CAD201103, 11:30:00, 3, , , 6550.00000000000, 29/09/2020 12:42:51, 13100000.000000, Voice, , VOICE, CP: 6581.130000
SND201118, 15:30:00, 3, , , 17443.00000000000, 29/09/2020 16:10:00, 1744300.000000, Voice, , VOICE, CP: 17443.000000
SND201216, 13:30:00, 3, , , 17453.00000000000, 29/09/2020 14:20:00, 1483505.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17453.000000
SCD210331, 13:30:00, 1, , , 284.00000000000, 29/09/2020 14:49:10, 2840.000000, Continuous auction order book, , ELECTRONIC, 282.000000 / 284.000000
AHD201028, 11:30:00, 3, , , 1762.75000000000, 29/09/2020 12:32:57, 8813750.000000, Continuous auction order book, , ELECTRONIC, CP: 1761.460000
CAD201007_6800C, 11:30:00, 1, , , 15.87000000000, 29/09/2020 12:35:00, 19837.500000, Voice, , VOICE
CAD201007_6600P, 15:30:00, 1, , , 117.00000000000, 29/09/2020 18:24:13, 43875.000000, Voice, , VOICE
AHD201015, 15:30:00, 1, , , 1755.00000000000, 29/09/2020 15:34:42, 877500.000000, Continuous auction order book, , ELECTRONIC, CP: 1755.500000
AHD201015, 11:30:00, 3, , , 1754.00000000000, 29/09/2020 11:54:05, 1315500.000000, Continuous auction order book, , ELECTRONIC, CP: 1755.500000
CAE201110, 11:30:00, 1, , , 6555.57848400000, 29/09/2020 12:35:00, 163889.462100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5611.000000
CAD201204, 13:30:00, 1, , , 6560.00000000000, 29/09/2020 13:51:00, 328000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6579.390000
ZSD201221, 15:30:00, 1, , , 2423.05000000000, 29/09/2020 15:50:00, 666338.750000, Voice, , VOICE, CP: 2423.250000
CAE210421, 11:30:00, 3, , , 6547.47654800000, 29/09/2020 13:25:00, 1473182.223300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5591.460000
AHD210317, 13:30:00, 1, , , 1800.00000000000, 29/09/2020 14:59:00, 810000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1788.500000 / 1797.000000
AHD210317, 09:30:00, 3, , , 1792.75000000000, 29/09/2020 09:43:21, 1254925.000000, Continuous auction order book, , ELECTRONIC, CP: 1800.000000
AHD220216, 11:30:00, 3, , , 1837.40000000000, 29/09/2020 12:42:00, 8406105.000000, Voice, , VOICE, CP: 1873.250000
CAD210217, 11:30:00, 1, , , 6553.50000000000, 29/09/2020 12:02:11, 327675.000000, Continuous auction order book, , ELECTRONIC, 6561.500000 / 6570.000000
CAD210519, 15:30:00, 1, , , 6585.20000000000, 29/09/2020 17:07:25, 823150.000000, Voice, , VOICE, CP: 6585.000000
NID201118, 15:30:00, 3, 14438.00000000000, 1386048.000000
ZSD210120, 15:30:00, 3, , , 2428.80000000000, 29/09/2020 15:55:00, 1821600.000000, Voice, , VOICE, CP: 2428.750000
