Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
27/08/2020 00:00:00, HCD210528, 4017424, 11:30:00, 08:56:38, 1964884919, 476.000000, 2, 484.000000, 2, 4782.000000
27/08/2020 00:00:00, HCD210930, 4023994, 13:30:00, 08:56:01, 1964884918, 470.000000, 2, 478.000000, 2, 2376.000000
27/08/2020 00:00:00, HCD210930, 4023994, 15:30:00, 14:46:11, 1965326065, 470.000000, 2, 478.000000, 2, 2376.000000
27/08/2020 00:00:00, HCD210930, 4023994, 11:30:00, 08:56:01, 1964884918, 470.000000, 2, 478.000000, 2, 2376.000000
27/08/2020 00:00:00, HCD210930, 4023994, 09:30:00, 08:56:01, 1964884918, 470.000000, 2, 478.000000, 2, 2376.000000
27/08/2020 00:00:00, HCD201231, 4009306, 15:30:00, 09:31:51, 1965531042, 487.000000, 2, 492.000000, 5, 8324.000000
27/08/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:24:43, 1963673250, 487.000000, 5, 487.500000, 3, 23432.500000
27/08/2020 00:00:00, HCD201231, 4009306, 13:30:00, 09:31:51, 1965531042, 487.000000, 2, 492.000000, 5, 8324.000000
27/08/2020 00:00:00, HCD201231, 4009306, 11:30:00, 09:31:51, 1965531042, 487.000000, 2, 492.000000, 5, 8324.000000
27/08/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:55:55, 1965300713, 473.000000, 6, 479.500000, 2, 5707.000000
27/08/2020 00:00:00, HCD210630, 4019389, 11:30:00, 08:55:55, 1965300713, 473.000000, 6, 479.500000, 2, 5707.000000
27/08/2020 00:00:00, HCD210630, 4019389, 15:30:00, 08:55:55, 1965300713, 473.000000, 6, 479.500000, 2, 5707.000000
27/08/2020 00:00:00, HCD210630, 4019389, 13:30:00, 08:55:55, 1965300713, 473.000000, 6, 479.500000, 2, 5707.000000
27/08/2020 00:00:00, HCD200828, 4002539, 13:30:00, 08:56:34, 1965531031, 496.000000, 5, 504.000000, 5, 7537.500000
27/08/2020 00:00:00, HCD200828, 4002539, 11:30:00, 08:56:34, 1965531031, 496.000000, 5, 504.000000, 5, 7537.500000
27/08/2020 00:00:00, HCD200828, 4002539, 09:30:00, 08:56:34, 1965531031, 496.000000, 5, 504.000000, 5, 7537.500000
27/08/2020 00:00:00, HCD200828, 4002539, 15:30:00, 08:56:34, 1965531031, 496.000000, 5, 504.000000, 5, 7537.500000
