Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210406, 11:30:00, 1, , , 7823.15000000000, 03/02/2021 12:50:00, 195578.750000, Voice, , VOICE, CP: 7843.130000
CAD210406, 09:30:00, 2, , , 7795.00000000000, 03/02/2021 11:00:00, 974375.000000, Voice, , VOICE, CP: 7843.130000
SND210217, 15:30:00, 2, 24365.00000000000, 974600.000000
SRD210630, 09:30:00, 1, , , 570.00000000000, 03/02/2021 09:59:20, 5700.000000, Continuous auction order book, , ELECTRONIC, 11.000000 / 576.500000
PBD210210, 15:30:00, 3, , , 2021.32000000000, 03/02/2021 15:50:00, 2981447.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2021.070000
CAD210707_10000C, 13:30:00, 1, , , 38.50000000000, 03/02/2021 14:26:00, 10587.500000, Voice, , VOICE
CAD210407, 13:30:00, 1, , , , , , , , , CP: 7843.270000
NID210407, 13:30:00, 3, , , 17619.00000000000, 03/02/2021 14:17:42, 2114280.000000, Voice, , VOICE, CP: 17631.200000
NID210428, 09:30:00, 1, , , 17646.25000000000, 03/02/2021 10:48:18, 105877.500000, Continuous auction order book, , ELECTRONIC, CP: 17641.000000
ZSD210204, 11:30:00, 3, , , 2539.00000000000, 03/02/2021 11:35:32, 2919850.000000, Continuous auction order book, , ELECTRONIC, CP: 2591.060000
AHD210205, 15:30:00, 2, , , 1971.75000000000, 03/02/2021 16:28:00, 1084462.500000, Voice, , ELECTRONIC, CP: 1973.250000
AHD210205, 13:30:00, 3, , , 1972.25000000000, 03/02/2021 13:32:33, 3254212.500000, Continuous auction order book, , ELECTRONIC, CP: 1973.250000
PBD210208, 09:30:00, 1, , , 2006.24000000000, 03/02/2021 11:13:00, 300936.000000, Voice, , VOICE, CP: 2020.140000
AHD210226, 15:30:00, 3, , , 1959.67000000000, 03/02/2021 16:28:03, 2449587.500000, Continuous auction order book, , ELECTRONIC, CP: 1959.800000
ZSD210226, 13:30:00, 1, , , 2598.00000000000, 03/02/2021 15:08:00, 64950.000000, Voice, , VOICE, CP: 2598.000000
HUD220228, 15:30:00, 1, , , 713.00000000000, 03/02/2021 16:14:00, 7130.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 712.000000 / 721.500000
CAD210312, 09:30:00, 3, , , 7790.00000000000, 03/02/2021 11:10:56, 70110000.000000, Voice, , VOICE, CP: 7845.850000
NID210505_15750P, 13:30:00, 1, , , 300.00000000000, 03/02/2021 15:24:00, 18000.000000, Voice, , VOICE
NID210504, 15:30:00, 2, 17615.00000000000, 1056900.000000
NID210504, 13:30:00, 3, , , 17622.00000000000, 03/02/2021 13:44:00, 3171960.000000, Voice, , VOICE, 17640.000000 / 17650.000000
AHE210504, 11:30:00, 1, , , 1967.89425100000, 03/02/2021 13:28:08, 147592.068825, Voice, , VOICE, CP: 1638.480000
ZSD210407_2850C, 11:30:00, 1, , , 25.00000000000, 03/02/2021 11:51:28, 93750.000000, Voice, , VOICE
AHD210421, 13:30:00, 1, , , 1971.00000000000, 03/02/2021 13:37:00, 147825.000000, Voice, , VOICE, 1970.000000 / 1971.000000
AHD210421, 11:30:00, 2, , , 1971.70000000000, 03/02/2021 13:14:00, 985850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1970.500000
AHD210421, 09:30:00, 3, , , 1960.75000000000, 03/02/2021 09:44:04, 2156825.000000, Voice, , VOICE, CP: 1970.500000
AHD211020, 11:30:00, 1, , , 1996.65000000000, 03/02/2021 11:55:02, 449246.250000, Continuous auction order book, , ELECTRONIC, CP: 2001.750000
AHD211020, 09:30:00, 2, , , 1990.10000000000, 03/02/2021 09:35:53, 995050.000000, Continuous auction order book, , ELECTRONIC, CP: 2001.750000
AHD220119, 11:30:00, 3, , , 2009.50000000000, 03/02/2021 13:10:00, 1456887.500000, Voice, , VOICE, CP: 2012.500000
CAD210616, 09:30:00, 1, , , 7755.35000000000, 03/02/2021 09:40:00, 193883.750000, Voice, , VOICE, 7759.500000 / 7769.000000
CAD211215, 15:30:00, 3, , , 7776.00000000000, 03/02/2021 15:37:29, 4860000.000000, Voice, , VOICE, CP: 7787.750000
PBD210519, 13:30:00, 3, , , 2025.75000000000, 03/02/2021 13:32:09, 5064375.000000, Continuous auction order book, , ELECTRONIC, CP: 2037.500000
ZSD210519, 15:30:00, 2, , , 2618.75000000000, 03/02/2021 16:07:35, 1178437.500000, Voice, , VOICE, 2617.000000 / 2630.000000
ZSD210519, 13:30:00, 3, 2607.68000000000, 1694992.000000
SND210217, 15:30:00, 1, 24329.00000000000, 1582225.000000
SND210217, 11:30:00, 3, , , 24480.00000000000, 03/02/2021 12:39:32, 1224000.000000, Continuous auction order book, , ELECTRONIC, CP: 24325.000000
HUD210630, 11:30:00, 1, , , 839.00000000000, 03/02/2021 12:38:00, 8390.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 249.000000 / 839.000000
CAD210407, 15:30:00, 1, , , 7843.27000000000, 03/02/2021 17:00:00, 196081.750000, Voice, , VOICE, CP: 7843.270000
AHD210204, 09:30:00, 1, , , 1958.00000000000, 03/02/2021 09:48:24, 489500.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.250000
AHD210205, 15:30:00, 3, , , 1973.25000000000, 03/02/2021 15:49:00, 7399687.500000, Voice, , VOICE, CP: 1973.250000
NID210209, 09:30:00, 1, , , 17625.00000000000, 03/02/2021 11:03:23, 317250.000000, Continuous auction order book, , ELECTRONIC, CP: 17603.070000
CAD210301, 13:30:00, 1, 7790.00000000000, 779000.000000
CAD210303_7500P, 15:30:00, 2
CAD210311, 11:30:00, 3, , , 7824.00000000000, 03/02/2021 12:47:47, 1956000.000000, Voice, , VOICE, CP: 7845.750000
CAD210303_7900C, 11:30:00, 1, , , 160.21000000000, 03/02/2021 12:34:29, 400525.000000, Voice, , VOICE
ZSD210413, 15:30:00, 3, , , 2610.09000000000, 03/02/2021 19:38:00, 2610090.000000, Voice, , VOICE, CP: 2610.390000
CAD210419, 11:30:00, 1, , , 7821.50000000000, 03/02/2021 11:46:00, 195537.500000, Voice, , VOICE, CP: 7845.000000
AHD210721, 15:30:00, 2, , , 1988.50000000000, 03/02/2021 16:32:03, 1143387.500000, Continuous auction order book, , ELECTRONIC, CP: 1989.000000
AHD210721, 13:30:00, 3, , , 1989.00000000000, 03/02/2021 13:32:56, 2933775.000000, Continuous auction order book, , ELECTRONIC, CP: 1989.000000
CAD210915, 13:30:00, 1, , , 7818.75000000000, 03/02/2021 14:24:00, 781875.000000, Voice, , VOICE, 26.000000 / 26.000000
CAD210915, 11:30:00, 2, , , 7785.00000000000, 03/02/2021 13:05:00, 1167750.000000, Voice, , VOICE, CP: 7819.000000
PBD210217, 13:30:00, 1, , , 2019.48000000000, 03/02/2021 13:41:00, 100974.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2024.000000
PBD210217, 11:30:00, 2, , , 2043.75000000000, 03/02/2021 13:00:00, 1021875.000000, Voice, , VOICE, CP: 2024.000000
PBD210217, 09:30:00, 3, , , 2002.75000000000, 03/02/2021 10:36:23, 1251718.750000, Continuous auction order book, , ELECTRONIC, CP: 2024.000000
PBD210317, 09:30:00, 1, , , 2024.43000000000, 03/02/2021 09:36:03, 809772.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 2015.500000
ZSD210217, 13:30:00, 1, , , 2588.83000000000, 03/02/2021 13:41:00, 129441.500000, Voice, , VOICE, 2582.500000 / 2584.500000
ZSD210217, 11:30:00, 2, , , 2591.50000000000, 03/02/2021 11:38:40, 971812.500000, Continuous auction order book, , ELECTRONIC, CP: 2595.750000
ZSD210217, 09:30:00, 3, 2560.00000000000, 2752000.000000
PBD210302, 13:30:00, 1, , , 2017.00000000000, 03/02/2021 14:01:00, 201700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2027.150000
SND210317, 11:30:00, 1, , , 23615.00000000000, 03/02/2021 11:41:07, 590375.000000, Continuous auction order book, , ELECTRONIC, 137.500000 / 23735.000000
SND210317, 09:30:00, 2, , , 23685.00000000000, 03/02/2021 11:17:16, 1184250.000000, Continuous auction order book, , ELECTRONIC, CP: 23570.000000
HUD210226, 15:30:00, 1, , , 1146.50000000000, 03/02/2021 16:35:00, 11465.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 47.000000 / 67.000000
SCD210930, 15:30:00, 1, , , 391.50000000000, 03/02/2021 16:26:00, 19575.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 389.000000 / 389.500000
NID210204, 11:30:00, 2, , , 17756.00000000000, 03/02/2021 11:58:37, 1065360.000000, Continuous auction order book, , ELECTRONIC, CP: 17598.610000
NID210204, 09:30:00, 3, , , 17756.00000000000, 03/02/2021 09:52:47, 4581048.000000, Continuous auction order book, , ELECTRONIC, CP: 17598.610000
PBD210204, 09:30:00, 1, , , 2008.50000000000, 03/02/2021 09:54:10, 502125.000000, Continuous auction order book, , ELECTRONIC, CP: 2018.290000
ZSD210209, 09:30:00, 3, , , 2572.50000000000, 03/02/2021 10:36:00, 6495562.500000, Voice, , VOICE, CP: 2593.250000
CAD210208, 15:30:00, 3, , , 7835.19000000000, 03/02/2021 15:39:18, 1567038.000000, Continuous auction order book, , ELECTRONIC, CP: 7853.000000
PBD210218, 15:30:00, 1, , , 2023.63000000000, 03/02/2021 15:50:00, 758861.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2023.630000
ZSD210219, 13:30:00, 1, , , 2595.18000000000, 03/02/2021 15:00:00, 64879.500000, Voice, , VOICE, CP: 2595.180000
CAE210226, 13:30:00, 1, , , 7795.13900000000, 03/02/2021 13:53:00, 389756.950000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6521.770000
CAD210407_7800P, 11:30:00, 1, , , 288.37000000000, 03/02/2021 13:22:18, 360462.500000, Voice, , VOICE
NID210303_17000P, 09:30:00, 1, , , 294.20000000000, 03/02/2021 10:05:43, 132390.000000, Voice, , VOICE
PBD210422, 15:30:00, 1, , , 2030.22000000000, 03/02/2021 15:33:00, 253777.500000, Voice, , VOICE, CP: 2033.000000
AHD210504, 13:30:00, 1, 1972.70000000000, 1232937.500000
AHD210504, 11:30:00, 2, , , 1969.00000000000, 03/02/2021 11:50:53, 1033725.000000, Continuous auction order book, , ELECTRONIC, 1967.000000 / 1973.000000
AHD210504, 09:30:00, 3, , , 1961.00000000000, 03/02/2021 09:32:00, 1225625.000000, Voice, , VOICE, CP: 1973.500000
NIE210504, 11:30:00, 1, , , 17621.69843000000, 03/02/2021 13:05:00, 317190.571740, Voice, , VOICE, CP: 14649.580000
CAE210915, 15:30:00, 1, , , 7759.10600000000, 03/02/2021 16:38:00, 193977.650000, Voice, , VOICE, CP: 6473.460000
NIE210317, 09:30:00, 1, , , 17554.07650000000, 03/02/2021 09:56:36, 105324.459000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14645.850000
ZSE210317, 13:30:00, 1, , , 2607.28782500000, 03/02/2021 14:00:00, 195546.586875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2164.570000
AHD210217, 09:30:00, 1, , , 1953.50000000000, 03/02/2021 09:33:44, 732562.500000, Continuous auction order book, , ELECTRONIC, 1952.500000 / 1955.000000
ZSD220216, 15:30:00, 1, , , 2651.00000000000, 03/02/2021 15:45:00, 861575.000000, Voice, , VOICE, CP: 2651.000000
AHD210302, 15:30:00, 1, , , 1960.47000000000, 03/02/2021 16:45:00, 245058.750000, Voice, , VOICE, CP: 1960.470000
AHD210302, 11:30:00, 3, , , 1966.00000000000, 03/02/2021 13:21:04, 1228750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1960.470000
ZSD210302, 13:30:00, 1, , , 2599.00000000000, 03/02/2021 15:00:00, 389850.000000, Voice, , VOICE, CP: 2599.000000
ZSD210224, 09:30:00, 1, , , 2573.57000000000, 03/02/2021 10:18:00, 193017.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2597.320000
NIE210205, 11:30:00, 1, , , 17618.74372400000, 03/02/2021 13:05:00, 317137.387032, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14639.120000
AHD210209, 09:30:00, 3, , , 1961.75000000000, 03/02/2021 11:06:00, 4610112.500000, Voice, , VOICE, CP: 1966.600000
CAD210209, 15:30:00, 1, , , 7835.25000000000, 03/02/2021 15:39:24, 783525.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
CAD210209, 11:30:00, 3, , , 7832.50000000000, 03/02/2021 13:07:12, 1370687.500000, Voice, , VOICE, CP: 7853.500000
ZSD210212, 09:30:00, 1, , , 2586.50000000000, 03/02/2021 11:15:00, 64662.500000, Voice, , VOICE, CP: 2594.190000
PBD210303_2075C, 13:30:00, 1, , , 29.00000000000, 03/02/2021 14:13:04, 18125.000000, Voice, , VOICE
CAD210407_7800C, 11:30:00, 1, , , 306.36000000000, 03/02/2021 13:22:18, 382950.000000, Voice, , VOICE
CAD210804_8200C, 11:30:00, 1, , , 396.99000000000, 03/02/2021 13:07:00, 148871.250000, Voice, , VOICE
CAD210315, 13:30:00, 2, , , 7846.15000000000, 03/02/2021 14:21:00, 980768.750000, Voice, , VOICE, CP: 7846.150000
ZSD210408, 15:30:00, 1, , , 2608.87000000000, 03/02/2021 15:50:00, 65221.750000, Voice, , VOICE, CP: 2609.070000
AHD210412, 15:30:00, 1, , , 1971.61000000000, 03/02/2021 15:50:00, 49290.250000, Voice, , VOICE, CP: 1971.610000
PBD210413, 15:30:00, 1, , , 2033.00000000000, 03/02/2021 15:50:00, 203300.000000, Voice, , VOICE, CP: 2033.000000
CAD210415, 15:30:00, 1, , , 7844.42000000000, 03/02/2021 17:00:00, 196110.500000, Voice, , VOICE, 0.000000 / 1.500000
CAD210415, 13:30:00, 2, , , 7844.42000000000, 03/02/2021 14:10:00, 980552.500000, Voice, , VOICE, CP: 7844.420000
CAD210415, 11:30:00, 3, , , 7819.50000000000, 03/02/2021 13:06:48, 1368412.500000, Voice, , VOICE, CP: 7844.420000
ZSD210407_2650C, 09:30:00, 1, , , 72.00000000000, 03/02/2021 11:25:39, 180000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210420, 15:30:00, 1, , , 7844.25000000000, 03/02/2021 15:40:00, 196106.250000, Voice, , VOICE, CP: 7844.250000
CAD210420, 11:30:00, 3, , , 7820.50000000000, 03/02/2021 12:18:00, 19551250.000000, Voice, , VOICE, CP: 7844.250000
NID210426, 11:30:00, 1, , , 17665.45000000000, 03/02/2021 12:53:15, 529963.500000, Continuous auction order book, , ELECTRONIC, CP: 17639.830000
PBD210430, 15:30:00, 1, , , 2034.60000000000, 03/02/2021 15:40:00, 203460.000000, Voice, , VOICE, CP: 2034.600000
CAE210504, 13:30:00, 1, , , 7817.35935000000, 03/02/2021 13:45:00, 195433.983750, Voice, , VOICE, CP: 6511.160000
CAE210504, 09:30:00, 3, , , 7795.13900000000, 03/02/2021 11:25:00, 1559027.800000, Voice, , VOICE, CP: 6511.160000
AHE210818, 09:30:00, 1, , , 1969.80400000000, 03/02/2021 10:46:14, 196980.400000, Voice, , VOICE, CP: 1651.530000
PBD210217, 09:30:00, 1, , , 2020.43000000000, 03/02/2021 09:35:49, 404086.000000, Voice, , VOICE, 2010.000000 / 2010.500000
PBD210317, 13:30:00, 1, , , 2025.00000000000, 03/02/2021 14:02:57, 50625.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2021.000000 / 2026.000000
PBD210317, 11:30:00, 2, , , 2013.25000000000, 03/02/2021 12:34:00, 1006625.000000, Voice, , VOICE, CP: 2033.000000
ZSD210915, 15:30:00, 2, , , 2637.40000000000, 03/02/2021 16:10:20, 1186830.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2637.250000
ZSD210915, 13:30:00, 3, , , 2630.75000000000, 03/02/2021 13:52:19, 1644218.750000, Continuous auction order book, , ELECTRONIC, CP: 2637.250000
SND210217, 15:30:00, 3, , , 24310.00000000000, 03/02/2021 16:09:10, 1823250.000000, Continuous auction order book, , ELECTRONIC, CP: 24325.000000
NID210204, 09:30:00, 1, , , 17756.00000000000, 03/02/2021 10:50:26, 106536.000000, Continuous auction order book, , ELECTRONIC, CP: 17598.610000
PBD210211, 11:30:00, 1, , , 2011.75000000000, 03/02/2021 13:00:00, 301762.500000, Voice, , VOICE, CP: 2021.540000
CAD211006_9000C, 13:30:00, 1, , , 210.25000000000, 03/02/2021 14:26:00, 31537.500000, Voice, , VOICE
AHD210226, 09:30:00, 1, 1949.50000000000, 487425.000000
ZSD210301, 13:30:00, 1, , , 2598.75000000000, 03/02/2021 15:00:00, 64968.750000, Voice, , VOICE, CP: 2598.750000
CAD210427, 15:30:00, 2, , , 7836.66000000000, 03/02/2021 16:35:28, 979582.500000, Continuous auction order book, , ELECTRONIC, CP: 7841.250000
CAD210427, 13:30:00, 3, , , 7805.00000000000, 03/02/2021 13:49:23, 1951250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7841.250000
PBD210429, 15:30:00, 2, , , 2034.50000000000, 03/02/2021 18:28:00, 1017250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2034.500000
CAD210430, 15:30:00, 3, , , 7842.00000000000, 03/02/2021 16:38:57, 3921000.000000, Continuous auction order book, , ELECTRONIC, CP: 7842.500000
PBD210407_2025P, 13:30:00, 1, , , 75.23000000000, 03/02/2021 14:28:09, 47018.750000, Voice, , VOICE
CAD210804_7800C, 13:30:00, 3, , , 478.00000000000, 03/02/2021 14:51:43, 1434000.000000, Voice, , VOICE
AHE210519, 15:30:00, 1, , , 1977.01060000000, 03/02/2021 16:04:00, 247126.325000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1641.060000
AHE210519, 11:30:00, 3, , , 1968.06240500000, 03/02/2021 12:02:41, 4920156.012500, Voice, , VOICE, CP: 1641.060000
AHD210616, 15:30:00, 3, , , 1983.00000000000, 03/02/2021 15:48:28, 1784700.000000, Voice, , VOICE, CP: 1983.000000
CAD210915, 15:30:00, 1, , , 7800.00000000000, 03/02/2021 15:48:26, 195000.000000, Voice, , VOICE, 26.000000 / 15.000000
NID210421, 15:30:00, 2, , , 17658.01000000000, 03/02/2021 16:28:14, 1059480.600000, Continuous auction order book, , ELECTRONIC, 17655.000000 / 17660.000000
NID210421, 13:30:00, 3, , , 17647.00000000000, 03/02/2021 13:56:29, 5188218.000000, Continuous auction order book, , ELECTRONIC, 17630.000000 / 17645.000000
NID210519, 15:30:00, 2, , , 17648.30000000000, 03/02/2021 16:13:38, 1164787.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17660.000000 / 17675.000000
NID210519, 13:30:00, 3, , , 17661.00000000000, 03/02/2021 13:56:00, 2119320.000000, Voice, , ELECTRONIC, CP: 17652.500000
PBD210317, 11:30:00, 1, , , 2033.00000000000, 03/02/2021 11:33:00, 304950.000000, Voice, , VOICE, 0.000000 / 2024.500000
PBD210317, 09:30:00, 2, , , 2033.00000000000, 03/02/2021 10:00:00, 1118150.000000, Voice, , VOICE, CP: 2033.000000
ZSD210818, 15:30:00, 1, , , 2633.25000000000, 03/02/2021 16:07:37, 197493.750000, Voice, , VOICE, CP: 2633.250000
ZSD210818, 11:30:00, 3, , , 2623.25000000000, 03/02/2021 13:00:09, 1311625.000000, Voice, , VOICE, CP: 2633.250000
ZSD210915, 15:30:00, 1, , , 2637.25000000000, 03/02/2021 15:49:15, 395587.500000, Voice, , VOICE, CP: 2637.250000
ZSD210915, 11:30:00, 3, 2635.40000000000, 19765500.000000
SRD210730, 15:30:00, 1, , , 566.50000000000, 03/02/2021 15:35:00, 5665.000000, Voice, , VOICE, 565.000000 / 569.500000
AHD210331, 13:30:00, 3, , , 1970.00000000000, 03/02/2021 14:19:00, 5713000.000000, Voice, , VOICE, CP: 1968.370000
CAD211201_9000C, 13:30:00, 1, , , 210.25000000000, 03/02/2021 14:26:00, 31537.500000, Voice, , VOICE
ZSD210208, 15:30:00, 1, , , 2583.80000000000, 03/02/2021 15:35:00, 775140.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2592.810000
CAD210216, 15:30:00, 3, , , 7849.75000000000, 03/02/2021 16:53:07, 2551168.750000, Continuous auction order book, , ELECTRONIC, CP: 7852.500000
ZSD210223, 15:30:00, 1, , , 2597.39000000000, 03/02/2021 17:01:00, 64934.750000, Voice, , VOICE, CP: 2596.890000
PBD210309, 13:30:00, 1, , , , , , , , , CP: 2029.860000
AHD210415, 11:30:00, 1, , , 1971.00000000000, 03/02/2021 13:21:00, 49275.000000, Voice, , VOICE, CP: 1971.000000
NID210427, 11:30:00, 1, , , 17666.25000000000, 03/02/2021 12:53:15, 529987.500000, Continuous auction order book, , ELECTRONIC, CP: 17640.420000
CAE210217, 11:30:00, 1, , , 7828.21729400000, 03/02/2021 12:05:00, 195705.432350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6529.320000
AHD210217, 15:30:00, 3, , , 1963.00000000000, 03/02/2021 15:46:59, 3042650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1966.750000
AHD210915, 13:30:00, 1, , , 1999.00000000000, 03/02/2021 13:34:17, 349825.000000, Continuous auction order book, , ELECTRONIC, CP: 1997.750000
AHD210915, 09:30:00, 3, , , 1986.65000000000, 03/02/2021 10:11:00, 4519628.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1997.750000
CAD210421, 15:30:00, 1, 7824.50000000000, 2934187.500000
CAD210421, 13:30:00, 2, , , 7792.75000000000, 03/02/2021 14:43:45, 974093.750000, Continuous auction order book, , ELECTRONIC, 7790.000000 / 7792.000000
CAD210421, 11:30:00, 3, 7826.98000000000, 13305866.000000
NID210421, 09:30:00, 1, 17552.00000000000, 315936.000000
NID210519, 15:30:00, 3, 17644.50000000000, 63202599.000000
NID210302, 13:30:00, 1, , , 17616.56000000000, 03/02/2021 15:00:00, 422797.440000, Voice, , VOICE, CP: 17616.560000
PBD210406, 13:30:00, 1, , , 2032.27000000000, 03/02/2021 15:00:00, 50806.750000, Voice, , VOICE, CP: 2032.470000
SND210406, 11:30:00, 1, , , 22845.00000000000, 03/02/2021 13:12:00, 342675.000000, Voice, , VOICE, CP: 23180.000000
SND210519, 13:30:00, 1, , , 22918.75000000000, 03/02/2021 15:06:00, 229187.500000, Voice, , VOICE, 22800.000000 / 22790.000000
SND210519, 11:30:00, 2, , , 22980.00000000000, 03/02/2021 12:28:25, 919200.000000, Continuous auction order book, , ELECTRONIC, CP: 22920.000000
SND210519, 09:30:00, 3, , , 23101.00000000000, 03/02/2021 10:06:00, 1732575.000000, Voice, , VOICE, CP: 22920.000000
CAD210707_10000C, 11:30:00, 1, , , 37.00000000000, 03/02/2021 11:36:00, 37000.000000, Voice, , VOICE
AHE210226, 11:30:00, 1, , , 1962.59740000000, 03/02/2021 13:14:00, 98129.870000, Voice, , VOICE, CP: 1629.440000
CAD210303_7200P, 15:30:00, 1, , , 31.00000000000, 03/02/2021 17:57:12, 21700.000000, Voice, , VOICE
SND210315, 13:30:00, 1, , , , , , , , , CP: 23595.710000
AHD210322, 15:30:00, 1, , , 1979.75000000000, 03/02/2021 19:29:09, 742406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1964.800000
CAD210422, 11:30:00, 2, , , 7829.50000000000, 03/02/2021 11:32:00, 978687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7840.000000
AHD210429, 09:30:00, 1, , , 1972.00000000000, 03/02/2021 10:41:00, 394400.000000, Voice, , VOICE, CP: 1972.500000
SND210430, 15:30:00, 1, , , 22940.00000000000, 03/02/2021 15:40:00, 229400.000000, Voice, , VOICE, CP: 22940.000000
AHD221221, 15:30:00, 1, , , 2058.40000000000, 03/02/2021 16:08:33, 102920.000000, Continuous auction order book, , ELECTRONIC, CP: 2055.500000
CAD210217, 13:30:00, 1, , , 7814.00000000000, 03/02/2021 13:37:07, 195350.000000, Continuous auction order book, , ELECTRONIC, 7796.500000 / 7801.000000
CAD210217, 11:30:00, 2, , , 7825.00000000000, 03/02/2021 11:51:23, 978125.000000, Continuous auction order book, , ELECTRONIC, 7834.000000 / 7826.500000
CAD210217, 09:30:00, 3, , , 7799.95000000000, 03/02/2021 09:43:55, 3899975.000000, Continuous auction order book, , ELECTRONIC, 7792.500000 / 7779.500000
CAD210915, 15:30:00, 2, , , 7811.00000000000, 03/02/2021 16:49:33, 976375.000000, Continuous auction order book, , ELECTRONIC, CP: 7819.000000
CAD210915, 13:30:00, 3, , , 7774.25000000000, 03/02/2021 14:47:00, 1943562.500000, Voice, , VOICE, CP: 7819.000000
NID211117, 11:30:00, 1, , , 17713.75000000000, 03/02/2021 11:33:00, 106282.500000, Voice, , VOICE, CP: 17714.750000
NID220615, 15:30:00, 1, , , 17769.25000000000, 03/02/2021 16:57:18, 106615.500000, Voice, , VOICE, CP: 17768.750000
ZSD210217, 09:30:00, 1, 2560.00000000000, 1920000.000000
AAE210519, 13:30:00, 1, , , 2010.64140000000, 03/02/2021 13:55:00, 40212.828000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1643.340000
SND210217, 11:30:00, 1, , , 24490.00000000000, 03/02/2021 12:01:15, 244900.000000, Continuous auction order book, , ELECTRONIC, 30.000000 / 500.000000
SRD210331, 09:30:00, 1, , , 581.00000000000, 03/02/2021 09:59:20, 5810.000000, Continuous auction order book, , ELECTRONIC, 3.000000 / 587.000000
SRD210630, 15:30:00, 1, , , 576.00000000000, 03/02/2021 15:34:15, 5760.000000, Voice, , VOICE, 564.000000 / 572.000000
SCD210930, 11:30:00, 1, , , 395.00000000000, 03/02/2021 13:07:22, 3950.000000, Continuous auction order book, , ELECTRONIC, 395.000000 / 397.000000
CAD210303_9000C, 13:30:00, 1, , , 6.60000000000, 03/02/2021 13:40:07, 8250.000000, Voice, , VOICE
AHD210204, 11:30:00, 2, , , 1958.00000000000, 03/02/2021 11:52:28, 1027950.000000, Continuous auction order book, , ELECTRONIC, CP: 1976.250000
AHD210204, 09:30:00, 3, , , 1958.00000000000, 03/02/2021 09:43:00, 13657050.000000, Voice, , VOICE, CP: 1976.250000
CAE210219, 11:30:00, 1, , , 7823.04055300000, 03/02/2021 13:20:00, 391152.027650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6523.400000
NID210225, 09:30:00, 1, , , 17578.50000000000, 03/02/2021 09:35:00, 105471.000000, Voice, , VOICE, CP: 17614.280000
AHD210407_2100C, 13:30:00, 1, , , 18.05000000000, 03/02/2021 15:15:29, 90250.000000, Voice, , VOICE
PBD210602_2000P, 15:30:00, 1, 83.22000000000, 104025.000000
NID210429, 13:30:00, 3, , , 17645.25000000000, 03/02/2021 13:57:00, 3705502.500000, Voice, , VOICE, CP: 17641.750000
PBD210519, 13:30:00, 1, , , 2030.34000000000, 03/02/2021 14:49:45, 862894.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2023.000000 / 2026.000000
PBD210519, 11:30:00, 2, , , 2010.00000000000, 03/02/2021 12:00:00, 1105500.000000, Voice, , VOICE, CP: 2037.500000
