Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
05/10/2020 00:00:00, AUD201007, 4027048, 15:30:00, 15:30:00, 2027341785, 1914.100000, 5, 1916.500000, 5, 28722.500000
05/10/2020 00:00:00, AUD201007, 4027048, 13:30:00, 13:28:04, 2026945118, , , 1908.400000, 5, 9542.000000
05/10/2020 00:00:00, HUD211029, 4025738, 15:30:00, 03:23:41, 2027108373, 566.000000, 1, , , 566.000000
05/10/2020 00:00:00, HUD211029, 4025738, 13:30:00, 03:23:41, 2027108373, 566.000000, 1, , , 566.000000
05/10/2020 00:00:00, HUD211029, 4025738, 11:30:00, 03:23:41, 2027108373, 566.000000, 1, , , 566.000000
05/10/2020 00:00:00, HUD211029, 4025738, 09:30:00, 03:23:41, 2027108373, 566.000000, 1, , , 566.000000
05/10/2020 00:00:00, NID210217, 44243, 13:30:00, 13:28:45, 2026945059, , , 14510.000000, 1, 14510.000000
05/10/2020 00:00:00, NID210217, 44243, 15:30:00, 15:29:55, 2027342835, 14600.000000, 1, , , 14600.000000
05/10/2020 00:00:00, NID210217, 44243, 09:30:00, 09:26:17, 2026524099, 14400.000000, 1, , , 14400.000000
05/10/2020 00:00:00, NID210217, 44243, 11:30:00, 11:28:06, 2026669202, , , 14495.000000, 1, 14495.000000
05/10/2020 00:00:00, NID210120, 44242, 15:30:00, 15:29:56, 2027341463, 14595.000000, 2, 14605.000000, 2, 58400.000000
05/10/2020 00:00:00, NID210120, 44242, 13:30:00, 13:30:00, 2026945053, 14475.000000, 3, 14490.000000, 10, 188325.000000
05/10/2020 00:00:00, NID210120, 44242, 11:30:00, 11:30:00, 2026669248, 14450.000000, 5, 14465.000000, 4, 130110.000000
05/10/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:57, 2026523990, 14395.000000, 6, 14410.000000, 4, 144010.000000
05/10/2020 00:00:00, HUD210831, 4022467, 13:30:00, 12:14:23, 2027152311, 568.500000, 1, , , 568.500000
05/10/2020 00:00:00, HUD210831, 4022467, 15:30:00, 12:14:23, 2027152311, 568.500000, 1, , , 568.500000
05/10/2020 00:00:00, HUD210831, 4022467, 09:30:00, 08:09:12, 2026581952, 566.000000, 2, , , 1132.000000
05/10/2020 00:00:00, HUD210831, 4022467, 11:30:00, 10:46:29, 2026614877, 568.000000, 4, 576.000000, 4, 4576.000000
