Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
27/05/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:06:21, 1847567944, 260.500000, 2, 266.500000, 1, 1572.000000
27/05/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:13:24, 1848180845, 259.000000, 3, 266.500000, 2, 2094.000000
27/05/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:05:52, 1847140710, 259.000000, 2, 266.500000, 1, 1577.000000
27/05/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:31:59, 1847290898, 259.000000, 1, 267.000000, 1, 781.500000
27/05/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:59, 1847551311, 12205.000000, 1, 12250.000000, 1, 24455.000000
27/05/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:52, 1847096557, , , 12305.000000, 1, 12305.000000
27/05/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:50, 1847248943, 12265.000000, 1, , , 12265.000000
27/05/2020 00:00:00, NID201118, 44240, 15:30:00, 15:28:38, 1848104376, 12140.000000, 1, , , 12140.000000
27/05/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1848103880, 1509.000000, 9, 1510.000000, 14, 34721.000000
27/05/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:57, 1847551071, , , 1519.500000, 1, 1519.500000
27/05/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:48, 1847094926, 1515.500000, 3, , , 4546.500000
27/05/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:43, 1847247350, 1517.000000, 3, 1518.500000, 3, 9106.500000
27/05/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:49, 1848103693, , , 1628.000000, 3, 4884.000000
27/05/2020 00:00:00, CBD200731, 4001183, 11:30:00, 08:07:24, 1846993959, , , 33000.000000, 5, 165000.000000
27/05/2020 00:00:00, CBD200731, 4001183, 15:30:00, 08:07:24, 1846993959, , , 33000.000000, 5, 165000.000000
27/05/2020 00:00:00, CBD200731, 4001183, 13:30:00, 08:07:24, 1846993959, , , 33000.000000, 5, 165000.000000
27/05/2020 00:00:00, CBD200731, 4001183, 09:30:00, 08:07:24, 1846993959, , , 33000.000000, 5, 165000.000000
27/05/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:29:59, 1847095988, , , 5327.000000, 2, 10654.000000
27/05/2020 00:00:00, CAD200617, 38289, 13:30:00, 12:00:46, 1848355476, , , 5350.000000, 1, 5350.000000
27/05/2020 00:00:00, CAD200617, 38289, 15:30:00, 12:00:46, 1848355476, , , 5350.000000, 1, 5350.000000
27/05/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1847248615, 5324.500000, 1, 5329.000000, 3, 21311.500000
27/05/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:29:51, 1847095356, , , 1663.000000, 1, 1663.000000
27/05/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:50, 1848103722, 1631.000000, 3, 1633.000000, 3, 9792.000000
27/05/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:26:52, 1847244036, , , 1664.500000, 1, 1664.500000
27/05/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:44, 1847550199, , , 1652.500000, 1, 1652.500000
27/05/2020 00:00:00, SCD201030, 4006147, 09:30:00, 05:10:08, 1847463487, 263.000000, 15, 271.000000, 15, 8816.000000
27/05/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:13:02, 1848254472, 263.500000, 2, 267.500000, 1, 3171.500000
27/05/2020 00:00:00, SCD201030, 4006147, 11:30:00, 05:10:08, 1847463487, 263.000000, 15, 271.000000, 15, 8816.000000
27/05/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:06:38, 1847593976, 266.000000, 1, 270.000000, 1, 5673.000000
27/05/2020 00:00:00, SRD210331, 4013722, 13:30:00, 05:10:48, 1848185112, 415.000000, 2, 423.000000, 2, 1676.000000
27/05/2020 00:00:00, SRD210331, 4013722, 09:30:00, 05:10:48, 1848185112, 415.000000, 2, 423.000000, 2, 1676.000000
27/05/2020 00:00:00, SRD210331, 4013722, 11:30:00, 05:10:48, 1848185112, 415.000000, 2, 423.000000, 2, 1676.000000
27/05/2020 00:00:00, SRD210331, 4013722, 15:30:00, 05:10:48, 1848185112, 415.000000, 2, 423.000000, 2, 1676.000000
27/05/2020 00:00:00, SCD200529, 3997895, 13:30:00, 13:05:59, 1848185163, 249.000000, 1, 252.500000, 5, 2762.500000
27/05/2020 00:00:00, SCD200529, 3997895, 15:30:00, 13:05:59, 1848185163, 249.000000, 1, 252.500000, 5, 2762.500000
27/05/2020 00:00:00, SCD200529, 3997895, 09:30:00, 06:40:41, 1847134891, 244.500000, 15, 252.500000, 15, 9433.000000
27/05/2020 00:00:00, SCD200529, 3997895, 11:30:00, 09:55:28, 1847289020, 246.500000, 1, 252.500000, 11, 4282.000000
27/05/2020 00:00:00, AHD200827, 4021996, 15:30:00, 15:30:00, 1848103876, 1521.500000, 9, 1522.000000, 14, 80661.000000
27/05/2020 00:00:00, AHD200827, 4021996, 09:30:00, 09:29:55, 1847095700, 1528.000000, 8, 1528.500000, 36, 126865.500000
27/05/2020 00:00:00, AHD200827, 4021996, 11:30:00, 11:26:32, 1847272614, 1528.500000, 7, 1530.000000, 199, 377903.500000
27/05/2020 00:00:00, AHD200827, 4021996, 13:30:00, 13:30:00, 1847551599, 1530.000000, 29, 1530.500000, 3, 102526.000000
