Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
09/07/2020 00:00:00, PBD201009, 4024497, 11:30:00, 11:29:51, 1896591742, 1828.500000, 3, 1829.500000, 1, 47548.500000
09/07/2020 00:00:00, PBD201009, 4024497, 09:30:00, 09:28:40, 1896457085, 1827.500000, 2, 1829.000000, 3, 34739.000000
09/07/2020 00:00:00, PBD201009, 4024497, 15:30:00, 15:29:27, 1897626866, 1837.500000, 4, 1839.000000, 7, 53316.000000
09/07/2020 00:00:00, CAD200715, 38290, 09:30:00, 00:00:00, 1897929273, 5150.000000, 1, , , 5150.000000
09/07/2020 00:00:00, CAD200715, 38290, 15:30:00, 00:00:00, 1897929273, 5150.000000, 1, , , 5150.000000
09/07/2020 00:00:00, CAD200715, 38290, 13:30:00, 00:00:00, 1897929273, 5150.000000, 1, , , 5150.000000
09/07/2020 00:00:00, CAD200715, 38290, 11:30:00, 00:00:00, 1897929273, 5150.000000, 1, , , 5150.000000
09/07/2020 00:00:00, HUD210831, 4022467, 13:30:00, 12:25:58, 1896973185, 532.500000, 3, 540.500000, 4, 4291.000000
09/07/2020 00:00:00, HUD210831, 4022467, 09:30:00, 04:00:43, 1896404629, , , 540.500000, 1, 540.500000
09/07/2020 00:00:00, HUD210831, 4022467, 11:30:00, 11:05:48, 1896706655, 532.500000, 3, 540.500000, 3, 3219.000000
09/07/2020 00:00:00, HUD210831, 4022467, 15:30:00, 15:08:15, 1897734549, 531.500000, 2, 539.500000, 2, 2142.000000
09/07/2020 00:00:00, HCD200828, 4002539, 11:30:00, 11:22:02, 1896722425, 439.000000, 1, 442.500000, 5, 20752.500000
09/07/2020 00:00:00, HCD200828, 4002539, 13:30:00, 11:22:02, 1896722425, 439.000000, 1, 442.500000, 5, 20752.500000
09/07/2020 00:00:00, HCD200828, 4002539, 15:30:00, 14:44:32, 1897744469, 437.000000, 4, 442.500000, 25, 16784.500000
09/07/2020 00:00:00, HCD200828, 4002539, 09:30:00, 08:48:49, 1896482621, 437.000000, 5, 442.500000, 5, 28228.500000
09/07/2020 00:00:00, AHD200713, 4020017, 15:30:00, 15:30:00, 1897626478, 1635.000000, 11, 1637.000000, 7, 29444.000000
09/07/2020 00:00:00, AHD200713, 4020017, 11:30:00, 11:30:00, 1896591535, 1656.000000, 7, , , 11592.000000
09/07/2020 00:00:00, AHD200713, 4020017, 13:30:00, 13:29:29, 1896918607, 1645.000000, 4, 1648.500000, 50, 89005.000000
09/07/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:21:27, 1896439190, 411.500000, 3, 423.000000, 3, 6598.500000
09/07/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:44:56, 1896721671, 415.500000, 10, 423.500000, 10, 13801.000000
09/07/2020 00:00:00, SRD201130, 4007710, 13:30:00, 12:26:20, 1897240817, 415.500000, 10, 423.500000, 10, 12959.500000
09/07/2020 00:00:00, SRD201130, 4007710, 15:30:00, 14:56:41, 1897695151, 414.000000, 5, 421.000000, 5, 12938.500000
09/07/2020 00:00:00, SRD210129, 4010879, 15:30:00, 15:08:49, 1897479148, 408.000000, 5, 415.500000, 10, 12350.000000
09/07/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:08:34, 1896424564, 408.500000, 5, 416.000000, 10, 10282.500000
09/07/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:45:05, 1897248314, 408.000000, 5, 416.000000, 5, 4120.000000
09/07/2020 00:00:00, SRD210129, 4010879, 13:30:00, 10:45:05, 1897248314, 408.000000, 5, 416.000000, 5, 4120.000000
09/07/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:50, 1896922576, 13540.000000, 1, , , 13540.000000
09/07/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:52, 1896591791, 13510.000000, 1, , , 13510.000000
09/07/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:14, 1896460429, 13525.000000, 1, , , 13525.000000
09/07/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:51, 1897627030, , , 13315.000000, 1, 13315.000000
