Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200722, 09:30:00, 1, , , 5320.00000000000, 19/05/2020 10:47:00, 133000.000000, Voice, , VOICE, CP: 5347.960000
ZSD200529, 13:30:00, 1, , , 2023.75000000000, 19/05/2020 14:01:55, 505937.500000, Continuous auction order book, , ELECTRONIC, CP: 2036.500000
ZSD200529, 09:30:00, 3, , , 2016.75000000000, 19/05/2020 11:28:24, 2520937.500000, Continuous auction order book, , ELECTRONIC, CP: 2036.500000
CAD200625, 13:30:00, 1, , , 5340.58000000000, 19/05/2020 13:55:00, 667572.500000, Voice, , VOICE, CP: 5340.580000
NID200806, 13:30:00, 1, , , 12408.00000000000, 19/05/2020 15:22:00, 148896.000000, Voice, , VOICE, CP: 12444.290000
NID200818, 09:30:00, 1, , , 12280.00000000000, 19/05/2020 09:33:00, 73680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12453.000000
AHD200520, 11:30:00, 2, , , 1441.50000000000, 19/05/2020 12:22:14, 973012.500000, Continuous auction order book, , ELECTRONIC, CP: 1458.940000
AHD200520, 09:30:00, 3, 1441.50000000000, 3819975.000000
AHD201216, 15:30:00, 2, , , 1525.50000000000, 19/05/2020 16:26:47, 953437.500000, Continuous auction order book, , ELECTRONIC, CP: 1528.250000
AHD201216, 13:30:00, 3, , , 1528.25000000000, 19/05/2020 15:00:00, 1184393.750000, Voice, , VOICE, CP: 1528.250000
CAD201118, 15:30:00, 1, , , 5377.00000000000, 19/05/2020 18:00:00, 134425.000000, Voice, , VOICE, CP: 5376.000000
CAD201118, 13:30:00, 2, , , 5376.00000000000, 19/05/2020 15:29:00, 1075200.000000, Voice, , VOICE, CP: 5376.000000
CAD201118, 11:30:00, 3, , , 5372.25000000000, 19/05/2020 12:36:43, 6715312.500000, Continuous auction order book, , ELECTRONIC, CP: 5376.000000
OAD210226, 15:30:00, 1, , , 1545.00000000000, 19/05/2020 17:20:00, 154500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SRD200529, 11:30:00, 1, , , 405.00000000000, 19/05/2020 13:01:00, 4050.000000, Voice, , ELECTRONIC, 399.000000 / 405.000000
CAD200701_6500C, 09:30:00, 1, , , 3.00000000000, 19/05/2020 09:41:00, 3000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200526, 13:30:00, 1, , , 1467.74000000000, 19/05/2020 14:09:00, 550402.500000, Voice, , VOICE, CP: 1463.190000
AHD200526, 09:30:00, 3, , , 1464.75000000000, 19/05/2020 10:33:48, 3661875.000000, Voice, , VOICE, CP: 1463.190000
ZSD200526, 15:30:00, 2, , , 2037.75000000000, 19/05/2020 16:01:00, 1018875.000000, Continuous auction order book, , ELECTRONIC, CP: 2036.500000
ZSD200526, 13:30:00, 3, , , 2024.25000000000, 19/05/2020 13:33:00, 3491831.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2036.500000
AHD200717, 11:30:00, 1, , , 1481.16000000000, 19/05/2020 13:00:00, 370290.000000, Voice, , VOICE, CP: 1481.160000
ZSD200717, 15:30:00, 1, , , 2032.75000000000, 19/05/2020 17:35:00, 50818.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2032.250000
PBD200724, 11:30:00, 1, , , 1678.63000000000, 19/05/2020 13:14:00, 167863.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1678.630000
NID200806, 15:30:00, 1, , , 12446.29000000000, 19/05/2020 17:35:00, 224033.220000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12444.290000
NID200813, 15:30:00, 1, , , 12450.16000000000, 19/05/2020 15:50:00, 74700.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12450.160000
CAD200818, 15:30:00, 1, , , 5346.50000000000, 19/05/2020 16:22:32, 133662.500000, Continuous auction order book, , ELECTRONIC, CP: 5355.750000
CAD200818, 11:30:00, 3, , , 5339.00000000000, 19/05/2020 11:37:44, 2669500.000000, Continuous auction order book, , ELECTRONIC, CP: 5355.750000
AHE200617, 11:30:00, 1, , , 1484.68440000000, 19/05/2020 12:21:04, 74234.220000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1348.230000
AHD200715, 15:30:00, 1, 1477.03125000000, 738487.500000
AHD200715, 13:30:00, 2, , , 1480.50000000000, 19/05/2020 15:28:00, 925312.500000, Voice, , VOICE, 1470.500000 / 1476.000000
AHD200715, 11:30:00, 3, , , 1461.44000000000, 19/05/2020 11:32:00, 1461440.000000, Voice, , VOICE, CP: 1480.500000
AHD200819, 11:30:00, 1, 1495.40000000000, 2542187.500000
AHD200819, 09:30:00, 2, , , 1496.00000000000, 19/05/2020 09:39:00, 935000.000000, Voice, , VOICE, 1494.000000 / 1494.500000
CAD210217, 15:30:00, 3, , , 5395.25000000000, 19/05/2020 16:45:34, 3372031.250000, Continuous auction order book, , ELECTRONIC, CP: 5395.250000
CAD210317, 15:30:00, 1, 5401.05000000000, 675131.250000
PBD200715, 15:30:00, 3, , , 1678.45000000000, 19/05/2020 15:46:14, 1468643.750000, Voice, , VOICE, CP: 1678.250000
PBD200819, 15:30:00, 1, , , 1667.00000000000, 19/05/2020 15:33:00, 41675.000000, Voice, , ELECTRONIC, 1682.500000 / 1684.000000
PBD200819, 13:30:00, 2, , , 1666.00000000000, 19/05/2020 14:12:20, 833000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1682.500000
PBD200819, 11:30:00, 3, , , 1682.50000000000, 19/05/2020 13:21:18, 1598375.000000, Voice, , VOICE, CP: 1682.500000
AHD200804, 11:30:00, 1, , , 1492.50000000000, 19/05/2020 12:37:37, 186562.500000, Voice, , VOICE, CP: 1487.070000
SRD200828, 11:30:00, 1, , , 433.00000000000, 19/05/2020 11:43:00, 12990.000000, Voice, , ELECTRONIC, 434.000000 / 1.000000
AHD200812, 15:30:00, 1, , , 1489.70000000000, 19/05/2020 15:50:00, 37242.500000, Voice, , VOICE, CP: 1489.700000
PBD200526, 09:30:00, 1, , , 1645.00000000000, 19/05/2020 10:55:32, 370125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1668.000000
ZSD200522, 13:30:00, 1, , , 2027.75000000000, 19/05/2020 14:55:49, 456243.750000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.500000
ZSD200522, 09:30:00, 3, 2011.25000000000, 2011250.000000
AHD200528, 13:30:00, 1, , , 1460.05000000000, 19/05/2020 15:09:58, 219007.500000, Continuous auction order book, , ELECTRONIC, CP: 1464.450000
AHD200720, 11:30:00, 1, , , 1482.14000000000, 19/05/2020 13:00:00, 370535.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1482.140000
NID200727, 13:30:00, 1, , , 12398.50000000000, 19/05/2020 15:07:00, 223173.000000, Voice, , VOICE, CP: 12435.890000
PBD200520, 11:30:00, 1, , , 1643.75000000000, 19/05/2020 11:46:00, 41093.750000, Voice, , VOICE, CP: 1665.300000
PBD200520, 09:30:00, 2, , , 1611.00000000000, 19/05/2020 10:15:55, 1006875.000000, Continuous auction order book, , ELECTRONIC, CP: 1665.300000
ZSD200617, 11:30:00, 1, , , 2017.75000000000, 19/05/2020 12:01:34, 706212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2013.000000 / 2016.000000
ZSD200617, 09:30:00, 2, , , 2012.75000000000, 19/05/2020 10:51:56, 1006375.000000, Continuous auction order book, , ELECTRONIC, CP: 2035.000000
ZSD200819, 15:30:00, 2, , , 2024.00000000000, 19/05/2020 15:55:06, 860200.000000, Continuous auction order book, , ELECTRONIC, CP: 2033.500000
ZSD200819, 13:30:00, 3, , , 2020.33000000000, 19/05/2020 14:00:00, 1212198.000000, Voice, , VOICE, 2025.000000 / 2035.000000
AHD200902, 11:30:00, 1, , , 1502.00000000000, 19/05/2020 12:37:37, 112650.000000, Voice, , VOICE, CP: 1496.130000
SND200617, 15:30:00, 1, , , 15450.00000000000, 19/05/2020 15:43:00, 77250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15420.000000 / 60.000000
SND200617, 11:30:00, 3, , , 15356.00000000000, 19/05/2020 12:05:00, 2917640.000000, Voice, , VOICE, CP: 15450.000000
HCD200630, 13:30:00, 1, , , 432.00000000000, 19/05/2020 14:11:50, 4320.000000, Continuous auction order book, , ELECTRONIC, 430.500000 / 434.000000
PBD200804, 15:30:00, 1, , , 1680.90000000000, 19/05/2020 17:35:00, 252135.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1680.400000
NID200526, 11:30:00, 1, , , 12305.00000000000, 19/05/2020 13:04:59, 369150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12391.210000
AHD200528, 15:30:00, 1, , , 1464.05000000000, 19/05/2020 17:45:00, 183006.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1464.450000
AHD200528, 11:30:00, 3, , , 1475.00000000000, 19/05/2020 13:21:51, 18437500.000000, Voice, , VOICE, CP: 1464.450000
AHD200603_1475C, 15:30:00, 1, , , 18.33000000000, 19/05/2020 16:46:00, 45825.000000, Voice, , VOICE
ZSD200707, 11:30:00, 1, , , 2033.30000000000, 19/05/2020 13:21:00, 508325.000000, Voice, , VOICE, CP: 2033.550000
ZSD200716, 15:30:00, 1, , , 2032.63000000000, 19/05/2020 17:35:00, 50815.750000, Voice, , VOICE, CP: 2032.630000
NID200728, 13:30:00, 1, , , 12350.00000000000, 19/05/2020 13:40:00, 148200.000000, Voice, , VOICE, CP: 12436.730000
CAD200731, 15:30:00, 1, , , 5340.00000000000, 19/05/2020 16:15:00, 133500.000000, Voice, , VOICE, CP: 5350.900000
CAD200731, 11:30:00, 3, , , 5313.05000000000, 19/05/2020 12:53:00, 7969575.000000, Voice, , VOICE, CP: 5350.900000
AHD200806, 11:30:00, 1, , , 1490.00000000000, 19/05/2020 11:39:00, 447000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1487.730000
CAE200819, 13:30:00, 1, , , 5340.92220000000, 19/05/2020 13:46:00, 133523.055000, Voice, , VOICE, CP: 4889.860000
AHD210317, 15:30:00, 1, , , 1545.00000000000, 19/05/2020 16:49:00, 154500.000000, Voice, , VOICE, CP: 1552.000000
AHD210421, 11:30:00, 1, , , 1564.75000000000, 19/05/2020 13:29:15, 312950.000000, Voice, , VOICE, CP: 1560.750000
CAD200715, 15:30:00, 1, 5345.63000000000, 801844.500000
CAD200715, 13:30:00, 2, , , 5347.00000000000, 19/05/2020 15:25:00, 935725.000000, Voice, , VOICE, 5336.000000 / 5337.500000
CAD200715, 11:30:00, 3, , , 5331.00000000000, 19/05/2020 11:49:02, 6397200.000000, Continuous auction order book, , ELECTRONIC, 5334.000000 / 5334.500000
CAD200819, 11:30:00, 1, 5338.80000000000, 2268925.000000
CAD200819, 09:30:00, 2, , , 5340.00000000000, 19/05/2020 09:51:33, 934500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5332.000000 / 5337.000000
NID200916, 15:30:00, 1, , , 12414.00000000000, 19/05/2020 15:33:00, 819324.000000, Voice, , VOICE, 12450.000000 / 12465.000000
NID200916, 11:30:00, 3, , , 12390.00000000000, 19/05/2020 12:52:08, 2230200.000000, Voice, , VOICE, 12375.000000 / 12385.000000
NID211215, 09:30:00, 3, , , 12600.00000000000, 19/05/2020 09:35:26, 2041200.000000, Continuous auction order book, , ELECTRONIC, CP: 12783.500000
ZSD200819, 15:30:00, 3, , , 2033.50000000000, 19/05/2020 15:34:00, 2541875.000000, Voice, , VOICE, CP: 2033.500000
PBD200527, 11:30:00, 1, , , 1650.00000000000, 19/05/2020 11:59:00, 412500.000000, Voice, , VOICE, CP: 1668.380000
CAD200722, 11:30:00, 1, , , 5330.00000000000, 19/05/2020 11:54:00, 133250.000000, Voice, , VOICE, CP: 5347.960000
AAD200521, 11:30:00, 1, , , 1220.61000000000, 19/05/2020 12:26:55, 122061.000000, Continuous auction order book, , ELECTRONIC, CP: 1220.000000
CAD200522, 15:30:00, 1, , , 5327.75000000000, 19/05/2020 16:42:15, 799162.500000, Continuous auction order book, , ELECTRONIC, CP: 5327.250000
CAD200522, 13:30:00, 2, , , 5330.25000000000, 19/05/2020 13:56:00, 932793.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5327.250000
ZSD200528, 11:30:00, 1, , , 2012.00000000000, 19/05/2020 12:42:00, 50300.000000, Voice, , VOICE, CP: 2036.500000
AHD200609, 13:30:00, 3, , , 1464.20000000000, 19/05/2020 15:03:32, 2452535.000000, Continuous auction order book, , ELECTRONIC, CP: 1471.100000
AHD200618, 09:30:00, 1, , , 1477.10000000000, 19/05/2020 11:06:40, 36927.500000, Continuous auction order book, , ELECTRONIC, CP: 1475.030000
NIE200619, 13:30:00, 1, , , 12409.59660000000, 19/05/2020 14:11:00, 148915.159200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11343.190000
ZSD200709, 15:30:00, 1, , , 2033.87000000000, 19/05/2020 17:35:00, 203387.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2033.370000
CAD200807, 09:30:00, 1, , , 5329.00000000000, 19/05/2020 11:25:00, 266450.000000, Voice, , VOICE, CP: 5353.190000
ZSD200813, 13:30:00, 1, , , 2035.00000000000, 19/05/2020 13:33:00, 254375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2035.000000
NID200818, 15:30:00, 3, , , 12410.00000000000, 19/05/2020 15:56:13, 7446000.000000, Voice, , VOICE, CP: 12453.000000
PBD200818, 09:30:00, 1, 1652.00000000000, 41300.000000
AHE201021, 11:30:00, 3, , , 1517.53140000000, 19/05/2020 12:07:23, 3793828.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1377.430000
ZSE200715, 15:30:00, 1, , , 2030.43730500000, 19/05/2020 16:50:00, 101521.865250, Voice, , VOICE, CP: 1857.620000
CAY200715, 09:30:00, 1, , , 5320.80658100000, 19/05/2020 11:22:00, 133020.164525, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 576268.000000
AHD201118, 13:30:00, 1, , , 1512.75000000000, 19/05/2020 15:06:29, 37818.750000, Voice, , VOICE, CP: 1519.500000
CAE200602, 11:30:00, 1, , , 5319.79063000000, 19/05/2020 12:46:00, 531979.063000, Voice, , VOICE, CP: 4878.150000
HCD200630, 11:30:00, 1, , , 434.50000000000, 19/05/2020 12:41:00, 4345.000000, Voice, , ELECTRONIC, 432.500000 / 2.500000
CAD200603_5000P, 09:30:00, 1, , , 16.00000000000, 19/05/2020 09:55:02, 80000.000000, Voice, , VOICE
CAD200603_5300P, 15:30:00, 1, , , 83.98000000000, 19/05/2020 17:15:10, 20995.000000, Voice, , VOICE
PBD200521, 15:30:00, 3, , , 1665.75000000000, 19/05/2020 16:27:00, 1665750.000000, Voice, , VOICE, CP: 1665.750000
ZSD200521, 15:30:00, 2, , , 2028.00000000000, 19/05/2020 15:36:00, 1014000.000000, Voice, , ELECTRONIC, CP: 2036.500000
ZSD200521, 13:30:00, 3, 2017.20000000000, 1765050.000000
AHE200521, 11:30:00, 1, , , 1463.49808500000, 19/05/2020 13:00:00, 768336.494625, Voice, , VOICE, CP: 1335.180000
CAD200526, 15:30:00, 2, , , 5310.60000000000, 19/05/2020 15:38:59, 1062120.000000, Voice, , VOICE, CP: 5329.420000
CAD200526, 13:30:00, 3, , , 5320.00000000000, 19/05/2020 15:11:00, 10640000.000000, Voice, , VOICE, CP: 5329.420000
CAD200902_4800P, 15:30:00, 1, , , 70.00000000000, 19/05/2020 18:47:47, 164500.000000, Voice, , VOICE
PBD200611, 15:30:00, 1, , , 1671.00000000000, 19/05/2020 16:03:00, 41775.000000, Voice, , VOICE, CP: 1674.180000
ZSD200723, 15:30:00, 1, , , 2028.50000000000, 19/05/2020 16:19:00, 811400.000000, Voice, , VOICE, CP: 2032.860000
PBD200805_1750C, 15:30:00, 1, , , 39.00000000000, 19/05/2020 16:21:00, 1950.000000, Voice, , VOICE
CAD200818, 15:30:00, 3, , , 5355.50000000000, 19/05/2020 15:40:00, 1338875.000000, Voice, , VOICE, CP: 5355.750000
AHE200520, 09:30:00, 3, , , 1462.40318500000, 19/05/2020 09:42:00, 2851686.210750, Voice, , VOICE, CP: 1334.560000
ZSE200916, 13:30:00, 1, 2016.40068700000, 100820.034350
AHD200617, 15:30:00, 2, , , 1471.00000000000, 19/05/2020 15:33:00, 1066475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1474.650000
AHD200617, 13:30:00, 3, , , 1480.00000000000, 19/05/2020 13:32:00, 1850000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1468.000000 / 1470.000000
CAD200916, 15:30:00, 3, , , 5340.00000000000, 19/05/2020 15:33:00, 2002500.000000, Voice, , VOICE, 5358.500000 / 5354.000000
PBD201216, 15:30:00, 3, , , 1697.75000000000, 19/05/2020 16:10:00, 2122187.500000, Voice, , VOICE, CP: 1697.750000
ZSD200617, 09:30:00, 1, , , 2004.00000000000, 19/05/2020 09:38:00, 100200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2009.500000 / 2014.000000
AHD200602, 15:30:00, 3, , , 1467.37000000000, 19/05/2020 16:53:00, 5502637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1467.220000
AHE200702, 11:30:00, 1, , , 1484.13695000000, 19/05/2020 12:55:44, 704965.051250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1352.220000
SND200819, 15:30:00, 1, , , 15375.00000000000, 19/05/2020 15:38:00, 76875.000000, Voice, , VOICE, 15350.000000 / 15375.000000
SRD201231, 11:30:00, 1, , , 428.50000000000, 19/05/2020 13:01:00, 4285.000000, Voice, , ELECTRONIC, 420.500000 / 428.500000
ZSD200527, 09:30:00, 1, , , 2010.00000000000, 19/05/2020 10:42:06, 201000.000000, Voice, , VOICE, CP: 2036.500000
ZSD200603, 11:30:00, 1, , , 2016.50000000000, 19/05/2020 13:11:00, 50412.500000, Voice, , VOICE, CP: 2036.310000
NID200812, 13:30:00, 1, , , 12246.05000000000, 19/05/2020 14:18:00, 293905.200000, Voice, , VOICE, CP: 12449.320000
ZSE200521, 11:30:00, 1, , , 2017.27660700000, 19/05/2020 12:50:00, 50431.915175, Voice, , VOICE, CP: 1862.840000
ZSD200605, 13:30:00, 3, , , 2027.48000000000, 19/05/2020 15:20:05, 3243968.000000, Voice, , VOICE, CP: 2036.190000
PBD200626, 15:30:00, 1, , , 1676.21000000000, 19/05/2020 17:35:00, 502863.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1675.710000
NID200813, 15:30:00, 3, , , 12450.16000000000, 19/05/2020 16:02:00, 3735048.000000, Voice, , VOICE, CP: 12450.160000
AHD210217, 15:30:00, 3, , , 1543.00000000000, 19/05/2020 16:12:42, 1928750.000000, Continuous auction order book, , ELECTRONIC, CP: 1544.500000
ZSD200916, 15:30:00, 1, , , 2023.33000000000, 19/05/2020 15:38:17, 50583.250000, Voice, , VOICE, 2033.500000 / 2035.000000
ZSD200916, 13:30:00, 2, , , 2022.85000000000, 19/05/2020 14:15:46, 1011425.000000, Continuous auction order book, , ELECTRONIC, 2035.000000 / 2037.000000
OAD210129, 15:30:00, 1, , , 1538.50000000000, 19/05/2020 17:20:00, 153850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
HCD200828, 11:30:00, 1, , , 431.50000000000, 19/05/2020 12:41:00, 21575.000000, Voice, , ELECTRONIC, 432.000000 / 2.500000
ZSD200603, 09:30:00, 1, , , 2008.25000000000, 19/05/2020 10:29:00, 702887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2036.310000
NID200812, 15:30:00, 1, , , 12447.32000000000, 19/05/2020 15:50:00, 74683.920000, Voice, , VOICE, CP: 12449.320000
PBD200521, 09:30:00, 1, 1638.00000000000, 81900.000000
ZSD200521, 15:30:00, 1, , , 2017.25000000000, 19/05/2020 15:40:58, 605175.000000, Voice, , VOICE, 2030.500000 / 2036.500000
ZSD200521, 13:30:00, 2, , , 2017.00000000000, 19/05/2020 13:41:17, 907650.000000, Voice, , VOICE, 2032.000000 / 2038.500000
ZSD200521, 11:30:00, 3, , , 1997.00000000000, 19/05/2020 11:33:00, 5941075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2017.000000 / 2020.000000
CAD200528, 09:30:00, 3, , , 5254.11000000000, 19/05/2020 09:36:00, 13135275.000000, Voice, , VOICE, CP: 5330.500000
PBD200605, 09:30:00, 1, , , 1645.42000000000, 19/05/2020 09:44:06, 164542.000000, Continuous auction order book, , ELECTRONIC, CP: 1671.920000
ZSD200605, 11:30:00, 3, , , 2010.25000000000, 19/05/2020 11:45:00, 1608200.000000, Voice, , VOICE, CP: 2036.190000
ZSD200612, 09:30:00, 1, , , 2011.71000000000, 19/05/2020 11:06:16, 100585.500000, Continuous auction order book, , ELECTRONIC, CP: 2035.880000
AHD200626, 15:30:00, 1, , , 1475.55000000000, 19/05/2020 16:26:52, 184443.750000, Continuous auction order book, , ELECTRONIC, CP: 1478.950000
NID200716, 11:30:00, 1, , , 12333.25000000000, 19/05/2020 13:10:04, 73999.500000, Continuous auction order book, , ELECTRONIC, CP: 12427.500000
ZSD200720, 15:30:00, 1, , , 2032.56000000000, 19/05/2020 17:35:00, 50814.000000, Voice, , VOICE, CP: 2032.560000
CAD200818, 13:30:00, 3, , , 5357.00000000000, 19/05/2020 13:58:00, 5490925.000000, Voice, , VOICE, CP: 5355.750000
AHE201021, 11:30:00, 1, , , 1516.43650000000, 19/05/2020 12:16:44, 37910.912500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1377.430000
ZSS200617, 13:30:00, 1, , , 2028.58867500000, 19/05/2020 15:12:00, 50714.716875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1662.430000
AHD201118, 15:30:00, 1, , , 1519.50000000000, 19/05/2020 15:50:00, 303900.000000, Voice, , VOICE, CP: 1519.500000
AHD240619, 13:30:00, 3, , , , , , , , , CP: 1836.750000
CAD201216, 13:30:00, 3, , , 5382.94000000000, 19/05/2020 13:58:00, 2691470.000000, Voice, , ELECTRONIC, CP: 5382.000000
CAD241218, 15:30:00, 3, , , 5627.85000000000, 19/05/2020 16:11:00, 14069625.000000, Voice, , VOICE, CP: 5638.500000
NID201216, 15:30:00, 3, , , 12539.00000000000, 19/05/2020 16:34:05, 9028080.000000, Voice, , VOICE, CP: 12538.500000
PBD201118, 13:30:00, 1, , , 1693.75000000000, 19/05/2020 15:29:00, 169375.000000, Voice, , VOICE, CP: 1693.750000
ZSD200520, 11:30:00, 3, , , 1997.00000000000, 19/05/2020 11:33:00, 5941075.000000, Voice, , VOICE, CP: 2037.000000
AHD200702, 11:30:00, 1, , , 1484.75000000000, 19/05/2020 13:25:00, 37118.750000, Voice, , VOICE, CP: 1479.480000
CAE200702, 13:30:00, 1, , , 5337.63750000000, 19/05/2020 15:01:00, 133440.937500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4883.410000
SRD200930, 11:30:00, 1, , , 432.00000000000, 19/05/2020 11:43:00, 12960.000000, Voice, , ELECTRONIC, 424.500000 / 0.500000
CAD200805, 15:30:00, 3, , , 5341.80000000000, 19/05/2020 15:40:00, 1335450.000000, Voice, , VOICE, CP: 5352.540000
ZSD200521, 09:30:00, 1, 2007.81250000000, 1255375.000000
AHE200521, 09:30:00, 3, , , 1463.38859500000, 19/05/2020 09:42:00, 2853607.760250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1335.180000
PBD200611, 13:30:00, 1, , , 1659.50000000000, 19/05/2020 15:00:00, 41487.500000, Voice, , VOICE, CP: 1674.180000
ZSD200721, 11:30:00, 1, , , 2017.00000000000, 19/05/2020 12:58:00, 50425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2032.660000
AHE210421, 11:30:00, 1, , , 1571.18150000000, 19/05/2020 11:54:00, 157118.150000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1416.640000
AHE210818, 11:30:00, 1, , , 1571.18150000000, 19/05/2020 11:54:00, 157118.150000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1438.220000
AHD200715, 13:30:00, 1, 1484.00000000000, 74200.000000
AHD200715, 09:30:00, 3, , , 1484.50000000000, 19/05/2020 09:44:00, 2783437.500000, Voice, , VOICE, 1489.000000 / 1490.000000
CAD200617, 15:30:00, 2, , , 5325.50000000000, 19/05/2020 16:08:30, 1065100.000000, Continuous auction order book, , ELECTRONIC, 5335.000000 / 5338.500000
CAD200617, 13:30:00, 3, 5302.00000000000, 15906000.000000
CAD200916, 09:30:00, 1, , , 5360.10000000000, 19/05/2020 09:32:38, 134002.500000, Voice, , VOICE, 5340.000000 / 5342.500000
NID200819, 15:30:00, 2, , , 12395.35000000000, 19/05/2020 15:40:00, 892465.200000, Voice, , VOICE, 12450.000000 / 12455.000000
NID200819, 13:30:00, 3, , , 12435.00000000000, 19/05/2020 13:53:20, 2014470.000000, Voice, , VOICE, CP: 12453.000000
NID211020, 15:30:00, 3, , , 12752.00000000000, 19/05/2020 16:58:56, 3825600.000000, Continuous auction order book, , ELECTRONIC, CP: 12745.500000
PBD200819, 15:30:00, 2, , , 1680.00000000000, 19/05/2020 16:00:10, 882000.000000, Continuous auction order book, , ELECTRONIC, CP: 1682.500000
PBD200819, 13:30:00, 3, , , 1660.00000000000, 19/05/2020 13:58:08, 2697500.000000, Continuous auction order book, , ELECTRONIC, CP: 1682.500000
SND200520, 11:30:00, 1, 15240.00000000000, 1524000.000000
SND200520, 09:30:00, 2, , , 15240.00000000000, 19/05/2020 10:06:00, 990600.000000, Voice, , VOICE, CP: 15492.000000
AHD200521, 09:30:00, 1, 1442.15000000000, 1009505.000000
CAD200707, 13:30:00, 1, , , 5340.00000000000, 19/05/2020 13:42:00, 133500.000000, Voice, , VOICE, CP: 5344.780000
PBE200819, 15:30:00, 1, , , 1678.75542500000, 19/05/2020 16:17:00, 125906.656875, Voice, , VOICE, CP: 1536.360000
AHD200617, 15:30:00, 1, 1469.75000000000, 441037.500000
AHD200617, 13:30:00, 2, , , 1481.00000000000, 19/05/2020 13:58:50, 1073725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1474.650000
AHD200617, 11:30:00, 3, , , 1473.80000000000, 19/05/2020 11:36:00, 3684500.000000, Voice, , VOICE, CP: 1474.650000
PBD200916, 09:30:00, 1, , , 1656.10000000000, 19/05/2020 09:32:30, 82805.000000, Voice, , VOICE, 1665.500000 / 1680.500000
OAD201231, 15:30:00, 1, , , 1530.00000000000, 19/05/2020 17:20:00, 191250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
HCD200630, 09:30:00, 1, , , 428.00000000000, 19/05/2020 11:27:26, 214000.000000, Voice, , VOICE, 427.000000 / 2.000000
SND200819, 15:30:00, 2, , , 15400.00000000000, 19/05/2020 17:20:00, 1078000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15360.000000
SND200819, 13:30:00, 3, , , 15375.00000000000, 19/05/2020 15:12:00, 1537500.000000, Voice, , VOICE, CP: 15360.000000
CAD200603_5000P, 13:30:00, 1, , , 13.85000000000, 19/05/2020 13:56:00, 10387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
