Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD201216, 15:30:00, 1, , , 5273.00000000000, 11/12/2020 15:35:00, 659125.000000, Voice, , VOICE, 7751.000000 / 7753.500000
CAD201216, 13:30:00, 2, , , 7736.19000000000, 11/12/2020 13:36:32, 967023.750000, Voice, , ELECTRONIC, 7738.000000 / 7744.500000
CAD201216, 11:30:00, 3, , , 7749.25000000000, 11/12/2020 11:38:25, 3874625.000000, Continuous auction order book, , ELECTRONIC, 7743.500000 / 7750.000000
CAD210519, 13:30:00, 1, 7754.50000000000, 193862.500000
CAD211215, 15:30:00, 2, , , 7752.25000000000, 11/12/2020 17:28:00, 969031.250000, Voice, , VOICE, CP: 7752.500000
CAD211215, 13:30:00, 3, , , 7752.60000000000, 11/12/2020 14:11:00, 10659825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7752.500000
NID201216, 09:30:00, 1, , , 17427.25000000000, 11/12/2020 10:12:00, 418254.000000, Voice, , VOICE, 17235.000000 / 17260.000000
NID210915, 15:30:00, 3, , , 17372.00000000000, 11/12/2020 16:14:00, 2084640.000000, Voice, , VOICE, CP: 17372.000000
NID240117, 11:30:00, 1, , , 17870.00000000000, 11/12/2020 13:00:00, 107220.000000, Voice, , VOICE, CP: 17729.500000
AHD210202, 11:30:00, 1, , , 2033.00000000000, 11/12/2020 13:15:00, 203300.000000, Voice, , VOICE, CP: 2016.860000
CAD210302, 11:30:00, 1, , , 7764.00000000000, 11/12/2020 11:40:00, 388200.000000, Voice, , VOICE, CP: 7769.560000
NID240619, 11:30:00, 1, , , 17934.50000000000, 11/12/2020 13:00:00, 107607.000000, Voice, , VOICE, CP: 17787.000000
SND210317, 09:30:00, 1, , , 19381.00000000000, 11/12/2020 10:02:31, 96905.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10.000000 / 22.000000
AHD210303, 09:30:00, 1, , , 2042.00000000000, 11/12/2020 10:10:00, 102100.000000, Voice, , VOICE, CP: 2019.250000
PBD201217, 15:30:00, 2, , , 2041.50000000000, 11/12/2020 16:40:17, 1122825.000000, Continuous auction order book, , ELECTRONIC, CP: 2055.000000
AHD201222, 15:30:00, 1, , , 2007.60000000000, 11/12/2020 15:40:00, 100380.000000, Voice, , VOICE, CP: 2007.400000
AHD201222, 11:30:00, 3, , , 2025.50000000000, 11/12/2020 13:17:00, 1519125.000000, Voice, , VOICE, CP: 2007.400000
ZSE201231, 13:30:00, 1, , , 2793.83040000000, 11/12/2020 14:20:00, 139691.520000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2284.100000
AHD210128, 09:30:00, 1, , , 1820.00000000000, 11/12/2020 11:24:08, 45500.000000, Voice, , VOICE, CP: 2016.190000
ZSD210128, 13:30:00, 1, , , 2796.75000000000, 11/12/2020 15:14:00, 209756.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2780.250000
CAD210219, 15:30:00, 3, , , 7747.50000000000, 11/12/2020 15:48:18, 5423250.000000, Continuous auction order book, , ELECTRONIC, CP: 7765.500000
AHD210223, 15:30:00, 1, , , 2017.00000000000, 11/12/2020 16:06:00, 151275.000000, Voice, , VOICE, CP: 2018.020000
AHD210225, 11:30:00, 1, , , 2054.76000000000, 11/12/2020 12:19:00, 154107.000000, Voice, , VOICE, CP: 2018.330000
CAD210226, 15:30:00, 2, , , 7767.44000000000, 11/12/2020 16:00:00, 970930.000000, Voice, , VOICE, CP: 7767.190000
CAD210226, 13:30:00, 3, , , 7757.50000000000, 11/12/2020 13:46:00, 5042375.000000, Voice, , VOICE, CP: 7767.190000
SND210226, 15:30:00, 1, , , 19432.00000000000, 11/12/2020 15:50:00, 291480.000000, Voice, , VOICE, CP: 19432.000000
SND210301, 15:30:00, 1, , , 19432.22000000000, 11/12/2020 15:40:00, 97161.100000, Voice, , VOICE, CP: 19431.220000
CAD210106_7700P, 15:30:00, 1, , , 156.13000000000, 11/12/2020 16:02:21, 195162.500000, Voice, , VOICE
SND210304, 13:30:00, 1, , , 19409.00000000000, 11/12/2020 13:54:00, 97045.000000, Voice, , VOICE, CP: 19428.890000
CAD210311, 15:30:00, 2, 7758.77777777777, 10086500.000000
CAD210311, 13:30:00, 3, , , 7759.00000000000, 11/12/2020 13:54:00, 2133725.000000, Voice, , VOICE, 7757.000000 / 7760.000000
AHD210616, 15:30:00, 1, , , 2032.90000000000, 11/12/2020 16:34:55, 508225.000000, Voice, , ELECTRONIC, CP: 2034.650000
AHD210616, 11:30:00, 3, , , 2045.25000000000, 11/12/2020 11:50:00, 1738462.500000, Voice, , VOICE, CP: 2034.650000
AHD211117, 13:30:00, 1, , , 2061.25000000000, 11/12/2020 14:24:27, 154593.750000, Voice, , VOICE, CP: 2050.900000
CAD210818, 09:30:00, 2, , , 7764.75000000000, 11/12/2020 10:19:55, 970593.750000, Continuous auction order book, , ELECTRONIC, CP: 7770.750000
NID210217, 09:30:00, 1, , , 17285.00000000000, 11/12/2020 09:40:00, 103710.000000, Voice, , VOICE, 17285.000000 / 17300.000000
NID210421, 15:30:00, 1, , , 17304.50000000000, 11/12/2020 15:48:27, 622962.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17455.000000 / 17485.000000
NID210721, 15:30:00, 3, , , 17344.25000000000, 11/12/2020 15:43:00, 2081310.000000, Voice, , VOICE, CP: 17344.250000
CAE210105, 13:30:00, 1, , , 7746.21006000000, 11/12/2020 14:00:00, 387310.503000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6399.180000
SRD210129, 15:30:00, 1, , , 620.50000000000, 11/12/2020 16:37:00, 6205.000000, Voice, , VOICE, 0.500000 / 34.500000
SND210616, 15:30:00, 2, , , 19425.00000000000, 11/12/2020 17:34:18, 971250.000000, Continuous auction order book, , ELECTRONIC, CP: 19351.000000
SND210310, 15:30:00, 1, , , 19426.78000000000, 11/12/2020 15:40:00, 485669.500000, Voice, , VOICE, CP: 19425.780000
AHD210108, 15:30:00, 2, , , 2017.00000000000, 11/12/2020 19:12:08, 958075.000000, Voice, , VOICE, CP: 2014.070000
CAD210114, 15:30:00, 1, , , 7762.18000000000, 11/12/2020 16:50:00, 194054.500000, Voice, , VOICE, CP: 7762.180000
CAD210114, 11:30:00, 3, , , 7762.00000000000, 11/12/2020 13:17:00, 4851250.000000, Voice, , VOICE, CP: 7762.180000
PBD210128, 13:30:00, 1, , , 2045.00000000000, 11/12/2020 15:17:00, 153375.000000, Voice, , VOICE, CP: 2054.500000
AHD210212, 13:30:00, 1, , , 2013.85000000000, 11/12/2020 15:24:00, 100692.500000, Voice, , VOICE, CP: 2017.980000
NID210602_19000C, 13:30:00, 1, , , 816.35000000000, 11/12/2020 14:45:00, 122452.500000, Voice, , VOICE
SND210219, 11:30:00, 1, , , 19404.00000000000, 11/12/2020 12:28:40, 194040.000000, Voice, , VOICE, CP: 19434.000000
ZSD210309, 15:30:00, 1, , , 2799.00000000000, 11/12/2020 16:18:00, 279900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2794.500000
SND210311, 09:30:00, 1, , , 19365.00000000000, 11/12/2020 09:45:46, 96825.000000, Continuous auction order book, , ELECTRONIC, 19355.000000 / 19365.000000
AHD211117, 13:30:00, 3, , , 2050.00000000000, 11/12/2020 15:15:00, 1537500.000000, Voice, , VOICE, CP: 2050.900000
CAD220119, 09:30:00, 3, , , 7736.85000000000, 11/12/2020 09:43:00, 4835531.250000, Voice, , VOICE, CP: 7746.500000
NID210120, 15:30:00, 3, 17313.45000000000, 17981275.500000
PBD210721, 09:30:00, 1, , , 2074.50000000000, 11/12/2020 10:11:00, 259312.500000, Voice, , VOICE, CP: 2074.500000
PBD211117, 15:30:00, 1, , , 2086.50000000000, 11/12/2020 17:56:03, 52162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2086.500000
ZSD210105, 11:30:00, 1, , , 2816.50000000000, 11/12/2020 13:05:00, 281650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2771.380000
AHD210303, 13:30:00, 1, , , 2025.00000000000, 11/12/2020 13:45:00, 50625.000000, Voice, , VOICE, CP: 2019.250000
AHD210303, 09:30:00, 3, , , 2059.15000000000, 11/12/2020 11:16:00, 2522458.750000, Voice, , VOICE, CP: 2019.250000
NID210310, 09:30:00, 1, , , 17264.25000000000, 11/12/2020 09:34:09, 207171.000000, Voice, , VOICE, CP: 17283.360000
AHD201221, 15:30:00, 1, , , 2007.40000000000, 11/12/2020 15:50:00, 50185.000000, Voice, , VOICE, CP: 2007.400000
PBD210107, 13:30:00, 1, , , 2045.00000000000, 11/12/2020 15:17:00, 102250.000000, Voice, , VOICE, CP: 2053.940000
AHD210108, 13:30:00, 1, , , 2013.00000000000, 11/12/2020 15:17:00, 50325.000000, Voice, , VOICE, CP: 2014.070000
CAD210122, 15:30:00, 1, , , 7760.75000000000, 11/12/2020 15:50:00, 388037.500000, Voice, , VOICE, CP: 7760.750000
CAD210122, 11:30:00, 3, , , 7760.95000000000, 11/12/2020 12:10:00, 2910356.250000, Voice, , VOICE, CP: 7760.750000
NID210122, 13:30:00, 1, , , 17403.00000000000, 11/12/2020 14:34:00, 208836.000000, Voice, , VOICE, CP: 17248.750000
PBD210128, 11:30:00, 1, , , 2068.00000000000, 11/12/2020 11:35:00, 258500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2054.500000
ZSD210930_2900TC, 11:30:00, 1, , , 173.00000000000, 11/12/2020 12:45:00, 8650.000000, Voice, , VOICE, CP: 178.120000
AHD210311, 15:30:00, 1, 2027.19897959183, 4561550.000000
AHD210311, 13:30:00, 2, , , 2026.00000000000, 11/12/2020 13:40:03, 1013000.000000, Continuous auction order book, , ELECTRONIC, CP: 2022.500000
AHD210311, 11:30:00, 3, , , 2034.50000000000, 11/12/2020 12:23:00, 2543125.000000, Voice, , VOICE, 2035.000000 / 2039.000000
NAD210311, 13:30:00, 1, , , 1930.00000000000, 11/12/2020 13:40:02, 115800.000000, Continuous auction order book, , ELECTRONIC, CP: 1940.000000
CAD210203_8800C, 15:30:00, 1, , , 30.00000000000, 11/12/2020 15:41:50, 3000.000000, Voice, , VOICE
NIE201216, 11:30:00, 1, , , 17186.41019400000, 11/12/2020 13:16:00, 618710.766984, Voice, , VOICE, CP: 14225.450000
ZSE201216, 09:30:00, 1, , , 2814.28696200000, 11/12/2020 09:58:00, 70357.174050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2279.780000
AHD221221, 15:30:00, 1, , , 2088.00000000000, 11/12/2020 15:48:00, 156600.000000, Voice, , VOICE, CP: 2092.900000
CAD210217, 13:30:00, 1, 7756.25000000000, 387812.500000
CAD210217, 11:30:00, 2, , , 7763.90000000000, 11/12/2020 11:32:42, 970487.500000, Continuous auction order book, , ELECTRONIC, CP: 7769.000000
CAD210217, 09:30:00, 3, 7765.00000000000, 58625750.000000
CAD210915, 15:30:00, 2, , , 7768.25000000000, 11/12/2020 16:49:00, 971031.250000, Voice, , VOICE, CP: 7768.500000
PBD210120, 09:30:00, 1, , , 2065.49000000000, 11/12/2020 09:40:44, 516372.500000, Voice, , ELECTRONIC, 2061.000000 / 2064.500000
ZSD210217, 09:30:00, 1, , , 2833.75000000000, 11/12/2020 09:59:54, 425062.500000, Voice, , VOICE, CP: 2788.000000
AHD210105, 15:30:00, 2, , , 2014.00000000000, 11/12/2020 19:13:04, 956650.000000, Voice, , VOICE, CP: 2012.970000
AHD210105, 13:30:00, 3, , , 2015.27000000000, 11/12/2020 13:47:00, 7708407.750000, Voice, , VOICE, CP: 2012.970000
PBD210202, 13:30:00, 1, , , 2060.00000000000, 11/12/2020 13:47:41, 51500.000000, Voice, , VOICE, CP: 2055.750000
SND210217, 11:30:00, 1, , , 19359.70000000000, 11/12/2020 12:40:00, 96798.500000, Voice, , VOICE, CP: 19445.000000
CAD201230, 11:30:00, 1, , , 7740.50000000000, 11/12/2020 13:00:00, 193512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7752.660000
NID210310, 15:30:00, 3, , , 17330.00000000000, 11/12/2020 17:12:00, 6862680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17283.360000
SND210303, 15:30:00, 1, , , 19429.67000000000, 11/12/2020 15:50:00, 97148.350000, Voice, , VOICE, CP: 19429.670000
CAD201215, 15:30:00, 3, , , 7754.95000000000, 11/12/2020 16:17:28, 3683601.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7750.000000 / 7737.000000
AHD210104, 15:30:00, 3, , , 2015.00000000000, 11/12/2020 19:13:04, 7707375.000000, Voice, , VOICE, CP: 2012.600000
SND210104, 11:30:00, 1, , , 19564.65000000000, 11/12/2020 12:57:00, 97823.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19459.000000
AHD210115, 13:30:00, 1, , , 2025.00000000000, 11/12/2020 15:00:00, 405000.000000, Voice, , VOICE, CP: 2016.400000
AHD210204, 13:30:00, 1, , , 2016.00000000000, 11/12/2020 15:17:00, 50400.000000, Voice, , VOICE, CP: 2017.120000
NID210225, 09:30:00, 1, , , 17288.50000000000, 11/12/2020 09:38:00, 518655.000000, Voice, , VOICE, CP: 17273.500000
NID210311, 15:30:00, 2, , , 17465.00000000000, 11/12/2020 15:32:23, 1152690.000000, Continuous auction order book, , ELECTRONIC, 17465.000000 / 17465.000000
NID210311, 13:30:00, 3, , , 17298.00000000000, 11/12/2020 13:43:00, 1349244.000000, Voice, , VOICE, 17190.000000 / 17175.000000
NID210407_18500C, 13:30:00, 1, , , 640.00000000000, 11/12/2020 15:15:30, 96000.000000, Voice, , VOICE
AHE210317, 11:30:00, 1, , , 2032.31760000000, 11/12/2020 11:34:00, 50807.940000, Voice, , VOICE, CP: 1666.670000
NIE201216, 09:30:00, 3, , , 17271.28006800000, 11/12/2020 10:22:00, 1968925.927752, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14225.450000
AHD210421, 15:30:00, 1, , , 2027.40000000000, 11/12/2020 15:43:00, 101370.000000, Voice, , VOICE, 2028.000000 / 2042.000000
AHD210421, 11:30:00, 3, , , 2042.10000000000, 11/12/2020 11:47:27, 2552625.000000, Continuous auction order book, , ELECTRONIC, CP: 2027.400000
CAD210120, 09:30:00, 1, , , 7764.00000000000, 11/12/2020 10:00:00, 776400.000000, Voice, , VOICE, 1.500000 / 7870.000000
CAD211117, 15:30:00, 3, , , 7755.65000000000, 11/12/2020 16:35:00, 5816737.500000, Voice, , VOICE, CP: 7755.500000
PBD210519, 15:30:00, 1, , , 2069.25000000000, 11/12/2020 17:00:00, 413850.000000, Voice, , VOICE, CP: 2069.250000
PBD210519, 13:30:00, 2, , , , , , , , , CP: 2069.250000
AHD210303_1900P, 15:30:00, 1, , , 22.00000000000, 11/12/2020 17:10:00, 1650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210106, 13:30:00, 3, , , 2808.00000000000, 11/12/2020 14:50:30, 4703400.000000, Voice, , VOICE, CP: 2772.000000
ZSD210127, 09:30:00, 1, , , 2836.25000000000, 11/12/2020 09:39:00, 70906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2779.830000
CAD210210, 15:30:00, 3, , , 7767.25000000000, 11/12/2020 16:00:00, 2912718.750000, Voice, , VOICE, CP: 7767.000000
AHD210310, 13:30:00, 1, , , 2041.95000000000, 11/12/2020 13:37:00, 510487.500000, Voice, , VOICE, CP: 2022.250000
AHD210310, 09:30:00, 3, , , 2043.00000000000, 11/12/2020 09:38:00, 1276875.000000, Voice, , VOICE, CP: 2022.250000
NID210310, 11:30:00, 1, , , 17360.00000000000, 11/12/2020 11:53:00, 208320.000000, Voice, , VOICE, CP: 17283.360000
PBD210310, 09:30:00, 1, , , 2079.90000000000, 11/12/2020 10:45:00, 311985.000000, Voice, , VOICE, CP: 2062.250000
CAD201215, 11:30:00, 1, , , 7712.75000000000, 11/12/2020 11:36:39, 578456.250000, Continuous auction order book, , ELECTRONIC, 7746.500000 / 0.000000
CAD201215, 09:30:00, 2, , , 7767.00000000000, 11/12/2020 09:43:00, 1165050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7754.950000
ZSD210104, 15:30:00, 1, , , 2820.25000000000, 11/12/2020 19:10:48, 634556.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2770.770000
ZSD210104, 11:30:00, 3, , , 2830.00000000000, 11/12/2020 12:02:00, 3891250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2770.770000
CAD210114, 13:30:00, 3, , , 7762.00000000000, 11/12/2020 13:35:00, 4851250.000000, Voice, , VOICE, CP: 7762.180000
CAD210512, 11:30:00, 1, , , 7754.00000000000, 11/12/2020 13:20:00, 387700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7771.700000
AHD210301, 09:30:00, 1, , , 2040.44000000000, 11/12/2020 10:01:20, 306066.000000, Continuous auction order book, , ELECTRONIC, CP: 2018.940000
AHD210304, 13:30:00, 1, , , 2023.47000000000, 11/12/2020 15:08:00, 708214.500000, Voice, , VOICE, CP: 2019.750000
AHD210304, 09:30:00, 3, , , 2058.00000000000, 11/12/2020 11:16:00, 2315250.000000, Voice, , VOICE, CP: 2019.750000
NIE210311, 13:30:00, 1, , , 17128.22964600000, 11/12/2020 13:52:00, 411077.511504, Voice, , VOICE, CP: 14238.750000
CAE210317, 13:30:00, 1, 7738.07351400000, 193451.837850
CAE210421, 13:30:00, 3, 7734.26595000000, 1933566.487500
AHD211020, 15:30:00, 1, , , 2059.00000000000, 11/12/2020 17:33:00, 411800.000000, Voice, , VOICE, CP: 2048.400000
CAD210217, 09:30:00, 1, , , 7752.50000000000, 11/12/2020 09:44:39, 387625.000000, Voice, , VOICE, 3.000000 / 7772.000000
NID210317, 13:30:00, 1, 17525.50000000000, 105153.000000
NID210317, 11:30:00, 2, , , 17287.25000000000, 11/12/2020 11:32:00, 1037235.000000, Voice, , VOICE, 17260.000000 / 17165.000000
NID210317, 09:30:00, 3, , , 17287.25000000000, 11/12/2020 10:00:00, 6742027.500000, Voice, , VOICE, CP: 17287.250000
NID210616, 09:30:00, 1, , , 17377.50000000000, 11/12/2020 09:55:00, 312795.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17327.250000
PBD210120, 15:30:00, 3, , , 2055.00000000000, 11/12/2020 15:45:00, 6267750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2054.000000
ZSD210721, 11:30:00, 1, , , 2811.75000000000, 11/12/2020 11:32:00, 210881.250000, Voice, , VOICE, CP: 2811.750000
ZSD211020, 15:30:00, 3, , , 2821.35000000000, 11/12/2020 17:07:00, 3032951.250000, Voice, , VOICE, CP: 2821.500000
AHD210105, 15:30:00, 3, , , 2014.00000000000, 11/12/2020 15:57:00, 7703550.000000, Voice, , VOICE, CP: 2012.970000
NID210105, 13:30:00, 1, , , 17192.00000000000, 11/12/2020 13:38:20, 103152.000000, Voice, , VOICE, CP: 17244.750000
CAE210602, 15:30:00, 1, , , 7741.23840000000, 11/12/2020 17:00:00, 387061.920000, Voice, , VOICE, CP: 6391.020000
AHD201215, 15:30:00, 3, 2007.00000000000, 10035000.000000
CAD201217, 15:30:00, 1, , , 7753.75000000000, 11/12/2020 15:40:00, 193843.750000, Voice, , VOICE, CP: 7753.750000
CAD201217, 11:30:00, 3, , , 7747.50000000000, 11/12/2020 11:38:25, 3873750.000000, Continuous auction order book, , ELECTRONIC, CP: 7753.750000
PBD201218, 15:30:00, 1, , , 2054.33000000000, 11/12/2020 15:50:00, 102716.500000, Voice, , VOICE, CP: 2054.330000
CAD201222, 15:30:00, 3, , , 7749.83000000000, 11/12/2020 18:40:00, 2906186.250000, Voice, , VOICE, CP: 7749.830000
CAD210108, 15:30:00, 1, , , 7760.00000000000, 11/12/2020 15:40:00, 194000.000000, Voice, , VOICE, CP: 7760.000000
CAD210119, 15:30:00, 3, , , 7764.00000000000, 11/12/2020 17:10:00, 3105600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7764.000000
ZSD210129, 13:30:00, 1, , , 2821.42000000000, 11/12/2020 13:49:00, 141071.000000, Voice, , VOICE, CP: 2780.670000
CAD210223, 13:30:00, 1, , , 7760.00000000000, 11/12/2020 15:17:00, 194000.000000, Voice, , VOICE, CP: 7765.900000
CAD210223, 11:30:00, 2, , , 7765.90000000000, 11/12/2020 12:10:00, 970737.500000, Voice, , VOICE, CP: 7765.900000
AHE210217, 11:30:00, 1, , , 2024.32656600000, 11/12/2020 13:00:00, 50608.164150, Voice, , VOICE, CP: 1663.470000
AHS210217, 13:30:00, 1, 2026.95431400000, 101347.715700
AHD210317, 09:30:00, 1, 2036.62000000000, 764518.500000
AHD210421, 13:30:00, 3, , , 2046.75000000000, 11/12/2020 13:37:00, 1535062.500000, Voice, , VOICE, CP: 2027.400000
AHD220615, 15:30:00, 3, 2069.90000000000, 6209700.000000
NID211215, 15:30:00, 3, , , 17530.00000000000, 11/12/2020 16:00:00, 2103600.000000, Voice, , VOICE, CP: 17408.000000
PBD210217, 15:30:00, 2, , , 2052.50000000000, 11/12/2020 16:10:38, 974937.500000, Continuous auction order book, , ELECTRONIC, CP: 2059.750000
PBD210217, 13:30:00, 3, , , 2065.25000000000, 11/12/2020 13:43:00, 4233762.500000, Voice, , VOICE, CP: 2059.750000
PBD210721, 15:30:00, 2, , , 2074.50000000000, 11/12/2020 16:01:00, 1089112.500000, Voice, , VOICE, CP: 2074.500000
PBD210721, 13:30:00, 3, , , 2074.50000000000, 11/12/2020 15:07:00, 2852437.500000, Voice, , VOICE, CP: 2074.500000
ZSD210120, 13:30:00, 1, , , 2821.00000000000, 11/12/2020 13:36:38, 141050.000000, Continuous auction order book, , ELECTRONIC, CP: 2777.750000
ZSD210120, 11:30:00, 2, , , 2822.50000000000, 11/12/2020 12:45:29, 1058437.500000, Continuous auction order book, , ELECTRONIC, CP: 2777.750000
ZSD210120, 09:30:00, 3, , , 2830.34000000000, 11/12/2020 09:43:37, 7075850.000000, Continuous auction order book, , ELECTRONIC, CP: 2777.750000
HUD210730, 15:30:00, 1, , , 780.00000000000, 11/12/2020 16:08:00, 7800.000000, Voice, , ELECTRONIC, 764.000000 / 782.000000
ZSD210106, 13:30:00, 1, , , 2844.50000000000, 11/12/2020 14:54:02, 71112.500000, Voice, , VOICE, CP: 2772.000000
NID210224, 11:30:00, 3, , , 17348.50000000000, 11/12/2020 11:59:21, 2081820.000000, Continuous auction order book, , ELECTRONIC, CP: 17273.000000
CAD210310, 15:30:00, 3, , , 7780.00000000000, 11/12/2020 15:50:00, 3890000.000000, Voice, , VOICE, CP: 7772.500000
AHD201218, 13:30:00, 1, , , 2009.00000000000, 11/12/2020 15:17:00, 50225.000000, Voice, , VOICE, 0.000000 / 0.500000
CAD201221, 15:30:00, 3, , , 7749.58000000000, 11/12/2020 16:48:18, 6587143.000000, Continuous auction order book, , ELECTRONIC, CP: 7750.920000
CAD201224, 11:30:00, 3, , , 7747.75000000000, 11/12/2020 12:10:00, 1936937.500000, Voice, , VOICE, CP: 7747.750000
NID201229, 13:30:00, 3, , , 17189.64000000000, 11/12/2020 14:53:52, 3609824.400000, Continuous auction order book, , ELECTRONIC, CP: 17238.920000
NID210114, 13:30:00, 1, , , 17400.00000000000, 11/12/2020 14:34:00, 104400.000000, Voice, , VOICE, CP: 17249.750000
CAD210122, 15:30:00, 3, , , 7761.00000000000, 11/12/2020 16:00:00, 2910375.000000, Voice, , VOICE, CP: 7760.750000
PBD210128, 15:30:00, 1, , , 2054.70000000000, 11/12/2020 15:40:00, 154102.500000, Voice, , VOICE, CP: 2054.500000
CAD210129, 13:30:00, 2, , , 7693.30000000000, 11/12/2020 14:20:53, 961662.500000, Voice, , VOICE, CP: 7762.850000
CAD210129, 11:30:00, 3, , , 7751.28000000000, 11/12/2020 12:31:14, 4844550.000000, Continuous auction order book, , ELECTRONIC, CP: 7762.850000
PBD210212, 13:30:00, 1, , , 2062.20000000000, 11/12/2020 13:47:00, 103110.000000, Voice, , VOICE, CP: 2058.290000
CAD210203_6600P, 13:30:00, 1, , , 12.50000000000, 11/12/2020 13:57:46, 46875.000000, Voice, , VOICE
CAD210301, 09:30:00, 1, , , 7776.00000000000, 11/12/2020 10:45:00, 777600.000000, Voice, , VOICE, CP: 7768.970000
CAD210304, 15:30:00, 3, , , 7774.15000000000, 11/12/2020 17:18:00, 6413673.750000, Voice, , VOICE, CP: 7770.750000
ZSD210308, 15:30:00, 3, , , 2794.50000000000, 11/12/2020 16:01:23, 4191750.000000, Continuous auction order book, , ELECTRONIC, CP: 2794.250000
AHD210721, 15:30:00, 2, , , 2039.10000000000, 11/12/2020 18:10:00, 1070527.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2038.900000
AHD210721, 13:30:00, 3, , , 2038.90000000000, 11/12/2020 15:07:00, 5606975.000000, Voice, , VOICE, CP: 2038.900000
CAD210915, 09:30:00, 3, , , 7766.85000000000, 11/12/2020 09:53:00, 6795993.750000, Voice, , VOICE, CP: 7768.500000
PBD210217, 13:30:00, 1, , , 2062.50000000000, 11/12/2020 14:05:00, 206250.000000, Voice, , VOICE, 2060.500000 / 2062.500000
PBD210217, 11:30:00, 2, , , 2073.20000000000, 11/12/2020 11:35:00, 932940.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2059.750000
PBD210217, 09:30:00, 3, , , 2073.50000000000, 11/12/2020 09:59:30, 1347775.000000, Voice, , VOICE, CP: 2059.750000
PBD210317, 09:30:00, 1, , , 2075.25000000000, 11/12/2020 09:49:34, 155643.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2070.000000 / 2078.000000
ZSD210120, 15:30:00, 2, , , 2797.00000000000, 11/12/2020 15:41:30, 978950.000000, Voice, , VOICE, CP: 2777.750000
ZSD210120, 13:30:00, 3, 2823.50000000000, 8188150.000000
ZSD210217, 13:30:00, 1, 2831.07500000000, 2123306.250000
ZSD210217, 11:30:00, 2, , , 2836.35000000000, 11/12/2020 13:07:02, 1205448.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2788.000000
ZSD210217, 09:30:00, 3, , , 2850.00000000000, 11/12/2020 09:37:00, 28500000.000000, Voice, , VOICE, CP: 2788.000000
PBD210302, 13:30:00, 1, , , 2051.00000000000, 11/12/2020 15:17:00, 51275.000000, Voice, , VOICE, CP: 2060.250000
PBD210302, 11:30:00, 2, , , 2070.00000000000, 11/12/2020 11:35:00, 931500.000000, Voice, , VOICE, CP: 2060.250000
SND210317, 11:30:00, 1, , , 19380.00000000000, 11/12/2020 11:45:00, 96900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 19350.000000 / 4.500000
CAD201230, 15:30:00, 3, , , 7750.16000000000, 11/12/2020 16:27:18, 2712556.000000, Continuous auction order book, , ELECTRONIC, CP: 7752.660000
ZSD201230, 15:30:00, 1, , , 2791.14000000000, 11/12/2020 15:36:00, 139557.000000, Voice, , VOICE, CP: 2767.690000
PBD201214, 11:30:00, 1, , , 2083.00000000000, 11/12/2020 11:51:59, 781125.000000, Continuous auction order book, , ELECTRONIC, CP: 2055.500000
PBD201214, 09:30:00, 2, , , 2083.00000000000, 11/12/2020 09:35:13, 1041500.000000, Continuous auction order book, , ELECTRONIC, CP: 2055.500000
CAE201215, 13:30:00, 1, 7741.38997500000, 1548277.995000
AHD201218, 13:30:00, 3, , , 2010.15000000000, 11/12/2020 14:34:00, 2613195.000000, Voice, , VOICE, CP: 2007.400000
