Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD210521, 0.00000000, 17.8333333333333, 0, 0, 0, 1725.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210521, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210521, 0.00000000, 157, 0, 0, 0, 2943.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210524, 0.00000000, 61.5, 0, 0, 0, 1416.666666, 00:00:00:000, 00:00:00:000, 00:21:17.347, 0, 0, 0, 0, 2, 2454706.500000, 0, 0
CAD210524, 0.00000000, 31.5, 5, 0, 0, 1201.136363, 00:00:00:000, 00:00:00:000, 07:55:15.290, 0, 0, 0, 0, 5, 33378125.000000, 0, 0
NID210524, 0.00000000, 33, 0, 0, 0, 354.420000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210524, 0.00000000, 157, 0, 0, 0, 2943.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210331, 0.00000000, 1, 0.0107641067614708, 33149, 0, 123599.893841, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210331, 0.00000000, 1, 0.236312227050348, 47931, 0, 171655.028591, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210525, 0.00000000, 113, 0, 0, 0, 726.666666, 00:00:00:000, 00:00:00:000, 00:41:07.711, 0, 0, 0, 0, 3, 7838455.000000, 0, 0
CAD210525, 0.00000000, 16.25, 0, 0, 0, 708.333333, 00:00:00:000, 00:00:00:000, 08:11:29.355, 0, 0, 0, 0, 2, 6685500.000000, 0, 0
SND210525, 0.00000000, 2, 0, 0, 0, 5217.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210525, 0.00000000, 24.5, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210601, 0.00000000, 14.7142857142857, 0.824, 0, 0, 369.769230, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210601, 0.00000000, 8, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210601, 0.00000000, 3.4, 0, 0, 0, 17.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210601, 0.00000000, 5, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210527, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210603, 0.00000000, 30, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 14:14:03.045, 0, 0, 0, 0, 1, 1704525.000000, 0, 0
NID210603, 0.00000000, 10, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210603, 0.00000000, 8, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210604, 0.00000000, 24.5, 0, 0, 0, 912.750000, 00:00:00:000, 00:00:00:000, 05:32:26.522, 0, 0, 0, 0, 1, 7788593.750000, 0, 0
PBD210604, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210604, 0.00000000, 5.33333333333333, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210604, 0.00000000, 36, 0, 0, 0, 918.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210608, 0.00000000, 13, 0, 0, 0, 110.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210608, 0.00000000, 27.4791666666667, 0.39, 0, 0, 450.950000, 00:00:00:000, 00:00:00:000, 00:12:03.474, 0, 0, 0, 0, 1, 4021911.000000, 0, 0
SND210608, 0.00000000, 1, 0, 0, 0, 260.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210608, 0.00000000, 48.25, 0, 0, 0, 1533.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210610, 0.00000000, 19.5, 0.31, 0, 0, 749.375000, 00:00:00:000, 00:00:00:000, 00:56:02.163, 0, 0, 0, 0, 1, 284247.500000, 0, 0
CAD210610, 0.00000000, 14.3958333333333, 0, 0, 0, 829.825000, 00:00:00:000, 00:00:00:000, 00:14:36.609, 0, 0, 0, 0, 5, 10719146.500000, 0, 0
NID210610, 0.00000000, 42.5, 3.655, 0, 0, 2380.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210610, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210610, 0.00000000, 14, 0, 0, 0, 1318.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210611, 0.00000000, 6.57692307692308, 0, 0, 0, 123.750000, 00:00:00:000, 00:00:00:000, 05:44:25.381, 0, 0, 0, 0, 1, 568562.500000, 0, 0
CAD210611, 0.00000000, 21.1931818181818, 2, 0, 0, 386.153846, 00:00:00:000, 00:00:00:000, 00:03:20.655, 0, 0, 0, 0, 2, 4469750.000000, 0, 0
NID210611, 0.00000000, 1, 0, 0, 0, 16.200000, 00:00:00:000, 00:00:00:000, 09:21:14.792, 0, 0, 0, 0, 1, 97663.800000, 0, 0
SND210611, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210611, 0.00000000, 15.75, 0, 0, 0, 390.625000, 00:00:00:000, 00:00:00:000, 15:14:23.421, 0, 0, 0, 0, 1, 353812.500000, 0, 0
AHD210615, 0.00000000, 24.875, 0, 0, 0, 106.250000, 00:00:00:000, 00:00:00:000, 03:47:03.738, 0, 0, 0, 0, 1, 743200.250000, 0, 0
CAD210615, 0.00000000, 7.83333333333333, 0, 0, 0, 154.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210615, 0.00000000, 5, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210615, 0.00000000, 96.5, 0, 0, 0, 193.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210617, 0.00000000, 33.8636363636364, 0.5, 0, 0, 670.567528, 00:00:00:000, 00:00:00:000, 00:03:45.623, 0, 0, 0, 0, 4, 4403631.250000, 0, 0
CAD210617, 0.00000000, 31.325, 0, 0, 0, 1015.277777, 00:00:00:000, 00:00:00:000, 02:47:34.173, 0, 0, 0, 0, 2, 8009325.000000, 0, 0
NID210617, 0.00000000, 3, 0, 0, 0, 12.060000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210617, 0.00000000, 26.1428571428571, 0.5, 0, 0, 717.500000, 00:00:00:000, 00:00:00:000, 03:03:12.440, 0, 0, 0, 0, 1, 489037.500000, 0, 0
ZSD210617, 0.00000000, 73, 0, 0, 0, 443.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210618, 0.00000000, 16.9649122807018, 1.75, 0, 0, 532.518939, 00:00:00:000, 00:00:00:000, 01:44:09.703, 0, 0, 0, 0, 2, 2273681.250000, 0, 0
CAD210618, 0.00000000, 22.7427536231884, 1.15, 0, 0, 319.618055, 00:00:00:000, 00:00:00:000, 03:51:55.275, 0, 0, 0, 0, 5, 5803225.000000, 0, 0
NID210618, 0.00000000, 3, 0, 0, 0, 12.015000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210618, 0.00000000, 9, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210618, 0.00000000, 3, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210618, 0.00000000, 8.625, 0, 0, 0, 18.522727, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210622, 0.00000000, 46.4313186813187, 0.25, 0, 0, 552.441406, 00:00:00:000, 00:00:00:000, 01:29:28.392, 0, 0, 0, 0, 8, 12862135.250000, 0, 0
CAD210622, 0.00000000, 26.5603448275862, 0.25, 0, 0, 260.645161, 00:00:00:000, 00:00:00:000, 03:25:31.709, 0, 0, 0, 0, 4, 3794575.000000, 0, 0
NID210622, 0.00000000, 3, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210622, 0.00000000, 2.5, 0, 0, 0, 38.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210622, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210622, 0.00000000, 1.25, 0, 0, 0, 20.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210621, 0.00000000, 40, 0, 0, 0, 4250.000000, 00:00:00:000, 00:00:00:000, 00:00:33.913, 0, 0, 0, 0, 1, 8912130.000000, 0, 0
AHD210624, 0.00000000, 25.25, 0.75, 0, 0, 166.796875, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210624, 0.00000000, 7.8125, 0.25, 0, 0, 48.027777, 00:00:00:000, 00:00:00:000, 04:21:54.017, 0, 0, 0, 0, 2, 1336872.000000, 0, 0
PBD210624, 0.00000000, 4, 0, 0, 0, 29.687500, 00:00:00:000, 00:00:00:000, 02:27:57.149, 0, 0, 0, 0, 1, 245325.000000, 0, 0
SND210624, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210624, 0.00000000, 2.625, 0, 0, 0, 52.857142, 00:00:00:000, 00:00:00:000, 03:08:02.080, 0, 0, 0, 0, 1, 281375.000000, 0, 0
AHD210625, 0.00000000, 17.3678929765886, 0.32375, 0, 0, 295.211309, 00:00:00:000, 00:00:00:000, 00:59:12.657, 0, 0, 0, 0, 10, 13787852.000000, 0, 0
CAD210625, 0.00000000, 23.6913793103448, 0.746301369863014, 0, 0, 940.634868, 00:00:00:000, 00:00:00:000, 01:05:36.958, 0, 0, 0, 0, 39, 35974331.250000, 0, 0
NID210625, 0.00000000, 28.5, 0, 0, 0, 805.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210625, 0.00000000, 16.05, 0.35, 0, 0, 522.215909, 00:00:00:000, 00:00:00:000, 01:47:31.202, 0, 0, 0, 0, 3, 1759700.000000, 0, 0
SND210625, 0.00000000, 5.2, 0, 0, 0, 1950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210625, 0.00000000, 9.82142857142857, 0.5, 0, 0, 183.333333, 00:00:00:000, 00:00:00:000, 03:08:32.504, 0, 0, 0, 0, 2, 351712.500000, 0, 0
AAD210629, 0.00000000, 8.91666666666667, 0, 2, 1, 595681.944444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210629, 0.82143757, 5.24973648347671, 1.1647266508653, 13589, 1581, 221362.902137, 00:00:07.542, 00:00:00.002, 00:05:23.362, 0, 0, 0, 0, 7930, 771836700.000000, 0, 0
CAD210629, 2.31576903, 4.3115246495276, 3.78618756997093, 127264, 14712, 578000.209021, 00:00:00.672, 00:00:00.001, 00:05:02.651, 0, 0, 0, 0, 7727, 2180149100.000000, 0, 0
COD210629, 0.00000000, 2, 0, 1, 0, 43500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210629, 10.00000000, 4.33333333333333, 103.333333333333, 0, 2, 172474.722222, 00:00:00.001, 00:00:00.001, 01:08:16.114, 0, 0, 0, 0, 1, 225000.000000, 0, 0
NID210629, 7.55868544, 6.77711231221683, 10.0803345604018, 24963, 4340, 333520.826192, 00:00:06.870, 00:00:00.001, 00:04:44.100, 0, 0, 0, 0, 3621, 425134590.000000, 0, 0
PBD210629, 1.11573146, 3.33706041129552, 1.70186913544717, 4598, 746, 155199.507063, 00:00:00.103, 00:00:00.001, 00:10:08.235, 0, 0, 0, 0, 1997, 138615637.500000, 0, 0
SND210629, 110.71428571, 1.59948431616185, 251.502380682465, 964, 736, 156705.298335, 00:00:00.000, 00:00:00.000, 00:22:59.690, 0, 0, 0, 0, 112, 17305050.000000, 0, 0
ZSD210629, 1.06190770, 3.43971128645442, 1.71699225878228, 16917, 2387, 250089.889563, 00:00:05.387, 00:00:00.001, 00:02:40.400, 0, 0, 0, 0, 4856, 491634650.000000, 0, 0
