Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
07/12/2020 00:00:00, SRD211231, 4028795, 13:30:00, 12:51:47, 2113002169, 493.000000, 2, 500.000000, 2, 3972.000000
07/12/2020 00:00:00, SRD211231, 4028795, 09:30:00, 08:11:22, 2111498305, 493.000000, 1, , , 493.000000
07/12/2020 00:00:00, SRD211231, 4028795, 11:30:00, 10:49:09, 2111958093, 493.000000, 1, 500.000000, 1, 2488.000000
07/12/2020 00:00:00, SRD210129, 4010879, 13:30:00, 13:24:24, 2112295923, 567.500000, 25, 583.000000, 1, 18783.500000
07/12/2020 00:00:00, SRD210129, 4010879, 15:30:00, 14:49:12, 2112834569, 573.500000, 5, 581.500000, 5, 25892.500000
07/12/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:27:41, 2111558086, 563.000000, 5, , , 2815.000000
07/12/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:17:51, 2112037026, , , 572.000000, 1, 1742.000000
07/12/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:53, 2111722945, 16275.000000, 5, 16305.000000, 3, 130290.000000
07/12/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:58, 2112829534, 16345.000000, 4, 16375.000000, 7, 180005.000000
07/12/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:55, 2111907060, 16265.000000, 1, 16285.000000, 6, 113975.000000
07/12/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:50, 2112285268, 16340.000000, 3, 16365.000000, 5, 130845.000000
