Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210721, 09:30:00, 1, , , 8876.25000000000, 08/03/2021 10:26:40, 221906.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 8808.000000 / 8819.000000
NID210915, 15:30:00, 1, , , 16369.00000000000, 08/03/2021 15:56:00, 98214.000000, Voice, , VOICE, CP: 16369.000000
PBD211020, 15:30:00, 1, , , 1991.50000000000, 08/03/2021 15:33:09, 49787.500000, Voice, , VOICE, CP: 1991.500000
ZSD210421, 15:30:00, 2, , , 2772.75000000000, 08/03/2021 15:33:00, 970462.500000, Voice, , VOICE, CP: 2772.750000
ZSD210421, 13:30:00, 3, , , 2759.90000000000, 08/03/2021 13:32:31, 1517945.000000, Continuous auction order book, , ELECTRONIC, CP: 2772.750000
NID210406, 11:30:00, 1, , , 18056.80000000000, 08/03/2021 12:29:00, 325022.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16306.000000
NID250618, 09:30:00, 1, , , , , , , , , CP: 16753.000000
SRD210528, 13:30:00, 1, , , 652.00000000000, 08/03/2021 15:11:50, 6520.000000, Continuous auction order book, , ELECTRONIC, 643.500000 / 663.000000
ZSD210310, 15:30:00, 3, , , 2760.75000000000, 08/03/2021 15:59:00, 2001543.750000, Voice, , VOICE, CP: 2762.000000
CAD210707_10000C, 15:30:00, 1, , , 304.67000000000, 08/03/2021 16:03:43, 380837.500000, Voice, , VOICE
AHE210526, 09:30:00, 1, , , 2164.81500000000, 08/03/2021 11:15:00, 54120.375000, Voice, , VOICE, CP: 1825.500000
HUD220228, 13:30:00, 1, , , 847.00000000000, 08/03/2021 14:21:00, 8470.000000, Voice, , ELECTRONIC, 838.500000 / 847.000000
CAD210309, 11:30:00, 3, , , 9021.50000000000, 08/03/2021 11:59:34, 3157525.000000, Continuous auction order book, , ELECTRONIC, CP: 9019.250000
SND210311, 15:30:00, 3, , , 26282.00000000000, 08/03/2021 16:03:42, 2102560.000000, Continuous auction order book, , ELECTRONIC, CP: 26702.000000
AHD210315, 13:30:00, 1, , , 2151.08000000000, 08/03/2021 15:28:00, 107554.000000, Voice, , VOICE, CP: 2151.080000
AHD210315, 09:30:00, 3, 2150.00000000000, 6718750.000000
NID210504, 15:30:00, 1, , , 16318.50000000000, 08/03/2021 15:50:00, 391644.000000, Voice, , VOICE, CP: 16318.500000
PBD210510, 11:30:00, 1, , , 2002.00000000000, 08/03/2021 13:20:00, 450450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1972.110000
AHD210608, 15:30:00, 3, , , 2174.50000000000, 08/03/2021 15:34:32, 1793962.500000, Continuous auction order book, , ELECTRONIC, 2174.500000 / 2175.000000
AHD210915, 11:30:00, 1, , , 2194.75000000000, 08/03/2021 11:32:26, 54868.750000, Continuous auction order book, , ELECTRONIC, CP: 2186.750000
CAD210818, 15:30:00, 1, , , 8996.00000000000, 08/03/2021 15:42:00, 449800.000000, Voice, , VOICE, 9004.500000 / 9016.500000
CAD210818, 11:30:00, 3, , , 8915.21000000000, 08/03/2021 12:25:00, 3120323.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8976.000000
ZSD210616, 15:30:00, 2, , , 2779.65000000000, 08/03/2021 15:57:50, 1042368.750000, Continuous auction order book, , ELECTRONIC, 2787.500000 / 2789.500000
ZSD210616, 13:30:00, 3, , , 2764.97000000000, 08/03/2021 13:39:00, 1728106.250000, Voice, , VOICE, CP: 2781.750000
ZSD221221, 15:30:00, 1, , , 2780.31000000000, 08/03/2021 15:59:00, 347538.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12.000000 / 30.000000
AHD210505, 11:30:00, 3, , , 2147.27000000000, 08/03/2021 13:13:54, 2093588.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2162.270000
AHD210602, 15:30:00, 2, , , 2169.50000000000, 08/03/2021 15:50:00, 922037.500000, Voice, , VOICE, CP: 2169.500000
SND210519, 15:30:00, 1, 24580.00000000000, 122900.000000
SND210519, 11:30:00, 3, , , 24651.45000000000, 08/03/2021 12:37:00, 1232572.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 24645.000000
ZSD210512, 11:30:00, 1, , , 2762.67000000000, 08/03/2021 12:59:40, 69066.750000, Continuous auction order book, , ELECTRONIC, CP: 2777.670000
SRD220131, 09:30:00, 1, 620.50000000000, 24820.000000
SND210309, 09:30:00, 3, , , 26539.00000000000, 08/03/2021 11:08:00, 12340635.000000, Voice, , VOICE, CP: 26704.000000
CAD210315, 09:30:00, 3, , , 8921.25000000000, 08/03/2021 10:58:00, 1338187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9019.000000
CAE210316, 11:30:00, 1, , , 9008.00280000000, 08/03/2021 12:05:00, 225200.070000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7610.150000
ZSD210329, 11:30:00, 3, , , 2777.43000000000, 08/03/2021 12:02:23, 2777430.000000, Continuous auction order book, , ELECTRONIC, CP: 2766.430000
CAD210415, 11:30:00, 1, , , 8982.88000000000, 08/03/2021 12:49:00, 673716.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9010.380000
CAD210427, 13:30:00, 1, , , 8895.00000000000, 08/03/2021 14:44:28, 444750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9002.000000
CAD210427, 09:30:00, 3, , , 8892.75000000000, 08/03/2021 10:32:35, 22231875.000000, Voice, , VOICE, CP: 9002.000000
AHD210510, 13:30:00, 1, , , 2158.00000000000, 08/03/2021 14:18:00, 323700.000000, Voice, , VOICE, CP: 2164.500000
AHD210510, 09:30:00, 3, , , 2168.00000000000, 08/03/2021 09:45:00, 5420000.000000, Voice, , VOICE, CP: 2164.500000
SND210524, 15:30:00, 1, , , 24320.00000000000, 08/03/2021 15:48:40, 121600.000000, Voice, , VOICE, CP: 24415.000000
ZSD210608, 09:30:00, 1, 2765.45238095238, 1451862.500000
CAS210608, 15:30:00, 1, , , 8944.12800000000, 08/03/2021 15:45:00, 223603.200000, Voice, , VOICE, CP: 6513.560000
AHD210915, 15:30:00, 2, , , 2186.50000000000, 08/03/2021 16:21:38, 1093250.000000, Continuous auction order book, , ELECTRONIC, CP: 2186.750000
AHD210915, 13:30:00, 3, , , 2186.50000000000, 08/03/2021 14:14:00, 3279750.000000, Voice, , VOICE, CP: 2186.750000
CAE210324, 13:30:00, 1, 8983.98225000000, 224599.556250
NID210407, 11:30:00, 1, , , 16195.00000000000, 08/03/2021 12:21:00, 388680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16306.690000
CAD210315, 15:30:00, 3, , , 9065.00000000000, 08/03/2021 16:28:00, 2492875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9019.000000
SND210408, 11:30:00, 1, , , 25405.00000000000, 08/03/2021 13:03:50, 635125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 60.000000 / 60.000000
CAD210427, 15:30:00, 3, , , 9042.00000000000, 08/03/2021 15:34:59, 45210000.000000, Voice, , VOICE, CP: 9002.000000
CAD210505_7600P, 15:30:00, 2, , , 63.00000000000, 08/03/2021 16:40:00, 1181250.000000, Voice, , VOICE
PBD210514, 13:30:00, 3, , , 1989.50000000000, 08/03/2021 14:51:46, 1989500.000000, Continuous auction order book, , ELECTRONIC, CP: 1973.250000
ZSD210601, 15:30:00, 1, , , 2780.25000000000, 08/03/2021 17:28:00, 69506.250000, Voice, , VOICE, CP: 2780.250000
AHS210317, 13:30:00, 1, , , 2133.11232000000, 08/03/2021 13:40:00, 159983.424000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1553.650000
CAY210421, 09:30:00, 1, , , 8937.80000000000, 08/03/2021 11:27:54, 223445.000000, Voice, , VOICE, CP: 980657.000000
AHD210818, 13:30:00, 1, , , 2178.00000000000, 08/03/2021 14:10:00, 54450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2163.000000 / 2177.000000
AHD210915, 15:30:00, 1, , , 2186.75000000000, 08/03/2021 15:32:47, 54668.750000, Voice, , VOICE, CP: 2186.750000
AHD210915, 13:30:00, 2, , , 2173.95000000000, 08/03/2021 14:44:00, 1141323.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2186.750000
AHD210915, 11:30:00, 3, , , 2194.00000000000, 08/03/2021 11:36:00, 8117800.000000, Voice, , VOICE, CP: 2186.750000
CAD211020, 15:30:00, 1, , , 8974.00000000000, 08/03/2021 15:42:00, 673050.000000, Voice, , VOICE, 12.000000 / 18.000000
CAD211020, 11:30:00, 3, , , 8925.00000000000, 08/03/2021 12:03:17, 4462500.000000, Voice, , VOICE, CP: 8952.000000
NID211117, 15:30:00, 3, , , 16386.50000000000, 08/03/2021 17:02:00, 14747850.000000, Voice, , VOICE, CP: 16387.000000
NID211215, 09:30:00, 1, , , 16337.50000000000, 08/03/2021 10:13:00, 98025.000000, Voice, , VOICE, CP: 16397.000000
SCD210528, 11:30:00, 1, 486.00000000000, 14580.000000
NID250716, 09:30:00, 1, , , , , , , , , CP: 16761.000000
SRD211029, 09:30:00, 1, , , 634.00000000000, 08/03/2021 10:02:50, 6340.000000, Continuous auction order book, , ELECTRONIC, 634.000000 / 640.000000
SCD211029, 11:30:00, 1, , , 458.00000000000, 08/03/2021 11:39:46, 4580.000000, Continuous auction order book, , ELECTRONIC, 456.000000 / 458.000000
AHD210322, 11:30:00, 1, , , 2140.50000000000, 08/03/2021 13:15:00, 107025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2147.250000
AHD210330, 13:30:00, 2, , , 2145.88000000000, 08/03/2021 15:06:00, 1126587.000000, Voice, , VOICE, CP: 2150.250000
AHD210505_2200C, 15:30:00, 1, , , 64.16000000000, 08/03/2021 16:59:00, 160400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND210518, 09:30:00, 1, , , 24600.00000000000, 08/03/2021 09:34:00, 738000.000000, Voice, , VOICE, CP: 24660.000000
CAD210601, 15:30:00, 3, , , 8999.00000000000, 08/03/2021 15:50:00, 5624375.000000, Voice, , VOICE, CP: 8999.000000
CAD210604, 15:30:00, 3, , , 8999.00000000000, 08/03/2021 15:44:00, 3149650.000000, Voice, , VOICE, CP: 8999.000000
PBD210519, 13:30:00, 1, , , 1985.50000000000, 08/03/2021 13:57:00, 397100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1989.000000 / 1992.500000
PBD210519, 09:30:00, 3, , , 1989.00000000000, 08/03/2021 09:32:05, 1989000.000000, Continuous auction order book, , ELECTRONIC, CP: 1974.500000
ZSD210616, 15:30:00, 3, , , 2782.00000000000, 08/03/2021 15:41:00, 1669200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2781.750000
ZSD210818, 13:30:00, 1, , , 2789.75000000000, 08/03/2021 15:14:00, 139487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2756.500000 / 2793.500000
ZSD210818, 09:30:00, 3, , , 2800.00000000000, 08/03/2021 10:58:00, 16800000.000000, Voice, , VOICE, CP: 2789.500000
ZSD211117, 11:30:00, 1, , , 2795.75000000000, 08/03/2021 11:32:00, 139787.500000, Voice, , VOICE, CP: 2796.000000
SND210721, 15:30:00, 1, , , 23985.00000000000, 08/03/2021 15:35:51, 719550.000000, Voice, , VOICE, 610.000000 / 1200.000000
AHE210310, 11:30:00, 1, , , 2152.75134600000, 08/03/2021 12:50:00, 161456.350950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1824.380000
AHE210331, 11:30:00, 1, , , 2138.84908200000, 08/03/2021 13:00:00, 160413.681150, Voice, , VOICE, CP: 1814.140000
PBD210310, 15:30:00, 3, , , 1958.15000000000, 08/03/2021 18:24:44, 1419658.750000, Voice, , VOICE, CP: 1958.000000
NID210526, 11:30:00, 1, , , 16255.00000000000, 08/03/2021 11:49:00, 97530.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16332.420000
CAD210630, 11:30:00, 1, , , 8963.50000000000, 08/03/2021 13:05:59, 224087.500000, Voice, , VOICE, CP: 8991.130000
CAD210413, 15:30:00, 3, , , 9005.21000000000, 08/03/2021 16:50:08, 2026172.250000, Continuous auction order book, , ELECTRONIC, CP: 9010.790000
ZSD210608, 13:30:00, 1, 2769.25000000000, 346162.500000
ZSD210608, 11:30:00, 2, 2779.29000000000, 1042233.750000
ZSD210608, 09:30:00, 3, , , 2800.00000000000, 08/03/2021 09:56:43, 19530000.000000, Voice, , VOICE, CP: 2782.000000
PBS210608, 13:30:00, 1, , , 1992.43929600000, 08/03/2021 14:49:12, 796975.718400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1432.140000
CAE210721, 11:30:00, 1, , , 8832.76547400000, 08/03/2021 13:15:00, 220819.136850, Voice, , VOICE, CP: 7560.270000
AHD210721, 09:30:00, 1, , , , , , , , , 2167.500000 / 2180.000000
CAD210616, 15:30:00, 3, , , 9002.35000000000, 08/03/2021 15:37:01, 4501175.000000, Voice, , VOICE, 9028.500000 / 9027.000000
NID210818, 13:30:00, 1, , , 16178.60000000000, 08/03/2021 14:47:45, 776572.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16175.000000 / 16235.000000
PBD220720, 09:30:00, 1, , , 2047.80000000000, 08/03/2021 11:00:00, 307170.000000, Voice, , VOICE, CP: 2009.250000
AHD210602, 15:30:00, 3, , , 2169.65000000000, 08/03/2021 16:33:09, 16272375.000000, Voice, , VOICE, CP: 2169.500000
NID251015, 11:30:00, 1, , , 16945.10000000000, 08/03/2021 12:00:00, 101670.600000, Voice, , VOICE, CP: 16787.000000
SND210309, 11:30:00, 3, , , 26539.00000000000, 08/03/2021 12:09:38, 3317375.000000, Continuous auction order book, , ELECTRONIC, CP: 26704.000000
SND210315, 15:30:00, 1, , , 26281.00000000000, 08/03/2021 16:02:54, 394215.000000, Continuous auction order book, , ELECTRONIC, 6.000000 / 11.000000
AHD210322, 13:30:00, 1, , , 2130.00000000000, 08/03/2021 14:28:00, 53250.000000, Voice, , VOICE, CP: 2147.250000
SND210329, 11:30:00, 1, , , 25475.00000000000, 08/03/2021 13:03:05, 509500.000000, Voice, , VOICE, CP: 25655.000000
CAD210427, 15:30:00, 1, , , 8926.00000000000, 08/03/2021 15:46:58, 446300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7.000000 / 7.000000
CAD210427, 13:30:00, 2, , , 9001.85000000000, 08/03/2021 14:35:00, 1125231.250000, Voice, , VOICE, CP: 9002.000000
CAD210427, 11:30:00, 3, , , 8863.00000000000, 08/03/2021 12:25:14, 5539375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9002.000000
NID210430, 13:30:00, 1, , , 16226.67000000000, 08/03/2021 15:15:09, 194720.040000, Continuous auction order book, , ELECTRONIC, CP: 16315.500000
CAD210507, 13:30:00, 1, , , 8935.48000000000, 08/03/2021 15:01:00, 223387.000000, Voice, , ELECTRONIC, CP: 9003.230000
CAD210507, 09:30:00, 3, , , 8852.73000000000, 08/03/2021 09:38:00, 2213182.500000, Voice, , VOICE, CP: 9003.230000
CAD210602_11500C, 09:30:00, 1, , , 47.50000000000, 08/03/2021 10:50:00, 95000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210524, 15:30:00, 3, , , 9022.02000000000, 08/03/2021 15:43:00, 2255505.000000, Voice, , VOICE, CP: 8997.250000
CAD210608, 09:30:00, 1, 8826.20837837837, 17430860.500000
CAS210608, 11:30:00, 1, , , 9017.39520000000, 08/03/2021 12:34:00, 225434.880000, Voice, , VOICE, CP: 6513.560000
AHD210519, 15:30:00, 3, 2165.68000000000, 41256204.000000
AHD220420, 15:30:00, 1, , , 2205.00000000000, 08/03/2021 16:29:41, 826875.000000, Continuous auction order book, , ELECTRONIC, CP: 2205.000000
AHD231220, 15:30:00, 3, , , 2230.50000000000, 08/03/2021 16:22:00, 1895925.000000, Voice, , VOICE, CP: 2230.500000
CAD221221, 15:30:00, 1, , , 8745.52000000000, 08/03/2021 17:01:00, 218638.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 170.000000 / 195.000000
NID210616, 11:30:00, 1, , , 16218.67000000000, 08/03/2021 11:36:00, 291936.060000, Voice, , VOICE, 16205.000000 / 16220.000000
NID210616, 09:30:00, 2, , , 16270.00000000000, 08/03/2021 09:59:56, 1171440.000000, Voice, , VOICE, CP: 16338.000000
ZSD210721, 09:30:00, 1, , , 2785.50000000000, 08/03/2021 10:09:00, 487462.500000, Voice, , VOICE, 2763.500000 / 2780.500000
HCD210331, 11:30:00, 1, , , 702.50000000000, 08/03/2021 12:04:06, 35125.000000, Continuous auction order book, , ELECTRONIC, 694.500000 / 708.000000
SNE210421, 13:30:00, 1, , , 25902.52747200000, 08/03/2021 14:21:00, 259025.274720, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 21453.260000
NID210901_14000P, 09:30:00, 1, , , 460.00000000000, 08/03/2021 10:03:00, 41400.000000, Voice, , VOICE
SND210310, 13:30:00, 3, , , 26686.00000000000, 08/03/2021 14:35:00, 1200870.000000, Voice, , VOICE, CP: 26703.000000
PBD210414, 15:30:00, 1, , , 1965.50000000000, 08/03/2021 18:04:00, 98275.000000, Voice, , VOICE, CP: 1965.000000
NID210407_15000P, 15:30:00, 1, , , 283.36000000000, 08/03/2021 16:48:13, 212520.000000, Voice, , VOICE
NID210309, 09:30:00, 3, , , 16349.00000000000, 08/03/2021 09:42:00, 1569504.000000, Continuous auction order book, , ELECTRONIC, CP: 16295.500000
CAD210318, 15:30:00, 3, , , 9006.70000000000, 08/03/2021 16:53:06, 9006700.000000, Continuous auction order book, , ELECTRONIC, CP: 9012.750000
CAE210409, 13:30:00, 1, , , 8921.41020000000, 08/03/2021 14:58:00, 223035.255000, Voice, , VOICE, CP: 7599.150000
CAD210413, 15:30:00, 1, , , 9010.79000000000, 08/03/2021 15:50:00, 225269.750000, Voice, , VOICE, CP: 9010.790000
CAD210413, 13:30:00, 2, , , 9010.79000000000, 08/03/2021 14:35:00, 1126348.750000, Voice, , VOICE, CP: 9010.790000
PBD210601, 09:30:00, 1, , , 2011.00000000000, 08/03/2021 10:05:00, 50275.000000, Voice, , VOICE, CP: 1977.060000
NID210604, 13:30:00, 1, , , 16151.50000000000, 08/03/2021 13:37:00, 387636.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.500000 / 1.000000
NID210604, 11:30:00, 2, , , 16157.50000000000, 08/03/2021 12:30:00, 1163340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16339.600000
NID210604, 09:30:00, 3, , , 16220.00000000000, 08/03/2021 10:15:14, 2433000.000000, Voice, , VOICE, CP: 16339.600000
SND210608, 15:30:00, 2, , , 24325.00000000000, 08/03/2021 16:06:06, 1094625.000000, Continuous auction order book, , ELECTRONIC, CP: 24325.000000
CAE210608, 15:30:00, 1, , , 9010.37520000000, 08/03/2021 16:25:00, 450518.760000, Voice, , VOICE, CP: 7578.840000
CAE210608, 13:30:00, 2, , , 8952.13278000000, 08/03/2021 13:37:34, 895213.278000, Voice, , VOICE, CP: 7578.840000
NID210707_25000C, 09:30:00, 1, , , 125.00000000000, 08/03/2021 11:15:00, 18750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE210519, 11:30:00, 1, , , 8959.15508400000, 08/03/2021 13:07:00, 223978.877100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7585.550000
PBD210317, 15:30:00, 1, , , 1978.00000000000, 08/03/2021 15:32:56, 49450.000000, Continuous auction order book, , ELECTRONIC, CP: 1958.750000
PBD210317, 11:30:00, 3, , , 1998.00000000000, 08/03/2021 12:13:00, 4445550.000000, Voice, , VOICE, CP: 1958.750000
PBD210616, 15:30:00, 3, , , 1995.00000000000, 08/03/2021 15:34:10, 14962500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1979.250000
ZSD210721, 15:30:00, 3, 2793.25000000000, 19906687.500000
NID210602, 13:30:00, 1, , , 16235.00000000000, 08/03/2021 14:07:24, 97410.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16338.620000
NID251119, 09:30:00, 1, , , , , , , , , CP: 16796.000000
AHD210310, 15:30:00, 1, 2152.25000000000, 645675.000000
AHD210310, 13:30:00, 2, , , 2151.92000000000, 08/03/2021 13:32:00, 968364.000000, Voice, , ELECTRONIC, CP: 2161.750000
AHD210310, 11:30:00, 3, , , 2181.37000000000, 08/03/2021 11:34:52, 2726712.500000, Voice, , VOICE, CP: 2161.750000
AHD210329, 13:30:00, 1, , , 2137.00000000000, 08/03/2021 14:28:00, 53425.000000, Voice, , VOICE, CP: 2149.880000
CAD210505_9000C, 11:30:00, 1
PBD210413, 13:30:00, 3, , , 1983.48000000000, 08/03/2021 15:05:00, 1487610.000000, Voice, , VOICE, CP: 1964.750000
CAD210602_8000P, 09:30:00, 1, , , 200.00000000000, 08/03/2021 10:52:00, 100000.000000, Voice, , VOICE
CAD210420, 15:30:00, 3, , , 9009.75000000000, 08/03/2021 15:50:00, 1576706.250000, Voice, , VOICE, CP: 9009.750000
AHE210517, 13:30:00, 1, , , 2157.31821600000, 08/03/2021 13:38:50, 53932.955400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1824.830000
AHD210604, 11:30:00, 1, 2178.00000000000, 435600.000000
AHD210421, 13:30:00, 1, 2147.25000000000, 1180987.500000
AHD210421, 11:30:00, 2, , , 2162.50000000000, 08/03/2021 12:23:51, 1135312.500000, Continuous auction order book, , ELECTRONIC, CP: 2156.250000
AHD210421, 09:30:00, 3, , , 2170.04000000000, 08/03/2021 09:53:00, 2061538.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2156.250000
AHD211020, 11:30:00, 1, , , 2180.50000000000, 08/03/2021 13:21:31, 54512.500000, Voice, , VOICE, CP: 2190.500000
AHD220119, 15:30:00, 1, , , 2199.00000000000, 08/03/2021 16:29:41, 824625.000000, Continuous auction order book, , ELECTRONIC, CP: 2199.500000
AHD220119, 13:30:00, 2, , , 2192.25000000000, 08/03/2021 15:04:56, 1096125.000000, Continuous auction order book, , ELECTRONIC, CP: 2199.500000
AHD220119, 11:30:00, 3, , , 2201.00000000000, 08/03/2021 11:59:58, 2201000.000000, Continuous auction order book, , ELECTRONIC, CP: 2199.500000
CAD210616, 09:30:00, 1, , , 8901.50000000000, 08/03/2021 09:44:00, 222537.500000, Voice, , VOICE, 8818.000000 / 8822.500000
CAD211215, 15:30:00, 3, , , 8920.50000000000, 08/03/2021 15:33:50, 3122175.000000, Voice, , VOICE, CP: 8920.500000
PBD210519, 15:30:00, 2, , , 1987.44000000000, 08/03/2021 15:51:00, 1043406.000000, Voice, , VOICE, CP: 1974.500000
PBD210519, 13:30:00, 3, , , 1988.22000000000, 08/03/2021 14:22:52, 1242637.500000, Voice, , VOICE, CP: 1974.500000
ZSD210519, 15:30:00, 2, , , 2785.90000000000, 08/03/2021 15:46:00, 1044712.500000, Voice, , VOICE, CP: 2778.500000
ZSD210519, 13:30:00, 3, , , 2764.75000000000, 08/03/2021 13:50:00, 2764750.000000, Voice, , VOICE, CP: 2778.500000
CAD210324, 11:30:00, 1, , , 8983.75000000000, 08/03/2021 12:49:00, 224593.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9009.250000
ZSD210324, 11:30:00, 1, , , 2746.00000000000, 08/03/2021 13:28:00, 137300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2764.980000
CAD210512, 09:30:00, 3, , , 8971.02000000000, 08/03/2021 11:28:18, 3364132.500000, Continuous auction order book, , ELECTRONIC, CP: 9003.620000
NID210526, 09:30:00, 1, , , 16229.00000000000, 08/03/2021 11:19:00, 389496.000000, Voice, , VOICE, CP: 16332.420000
CAE210309, 09:30:00, 1, , , 9012.74760000000, 08/03/2021 10:15:00, 225318.690000, Voice, , VOICE, CP: 7611.820000
CAD210311, 11:30:00, 3, , , 9021.50000000000, 08/03/2021 12:03:00, 11276875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9018.750000
NID210505_20000C, 15:30:00, 1, , , 120.00000000000, 08/03/2021 17:14:43, 6480.000000, Voice, , VOICE
PBD210330, 15:30:00, 1, , , 1962.24000000000, 08/03/2021 18:04:00, 49056.000000, Voice, , VOICE, CP: 1961.740000
CAD210507, 15:30:00, 2, , , 9003.23000000000, 08/03/2021 15:55:00, 1125403.750000, Voice, , VOICE, CP: 9003.230000
CAD210407_8200P, 15:30:00, 1
PBD210524, 15:30:00, 1, , , 1974.95000000000, 08/03/2021 15:50:00, 49373.750000, Voice, , VOICE, CP: 1975.150000
NID210525, 15:30:00, 2, , , 16216.80000000000, 08/03/2021 15:34:00, 973008.000000, Voice, , VOICE, CP: 16331.540000
AHE210721, 09:30:00, 1, , , 2185.57350000000, 08/03/2021 10:32:00, 54639.337500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1833.480000
AHD210317, 11:30:00, 1, 2154.58000000000, 1131456.000000
AHD210317, 09:30:00, 2, , , 1965.25000000000, 08/03/2021 09:38:02, 982625.000000, Voice, , VOICE, CP: 2145.750000
CAD210915, 15:30:00, 3, 8964.00000000000, 12549600.000000
CAD220316, 15:30:00, 2, , , 8881.50000000000, 08/03/2021 16:50:05, 1110187.500000, Continuous auction order book, , ELECTRONIC, CP: 8879.500000
SND210317, 15:30:00, 2, , , 26288.00000000000, 08/03/2021 16:54:00, 920080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26695.000000
SCD210930, 09:30:00, 1, 463.00000000000, 9260.000000
CAD210310, 09:30:00, 1, 8842.00000000000, 442100.000000
NID251217, 09:30:00, 1, , , , , , , , , CP: 16805.000000
CAD210526, 15:30:00, 1, , , 8997.50000000000, 08/03/2021 15:50:00, 674812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8997.250000
CAD210526, 13:30:00, 2, , , 8997.40000000000, 08/03/2021 14:49:00, 1124675.000000, Voice, , VOICE, CP: 8997.250000
NID210311, 15:30:00, 1, , , 16354.67000000000, 08/03/2021 18:12:17, 490640.100000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.990000
SND210412, 09:30:00, 1, , , 25670.00000000000, 08/03/2021 11:24:00, 128350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 25519.000000
CAD210525, 15:30:00, 3, , , 8997.40000000000, 08/03/2021 16:00:00, 5623375.000000, Voice, , VOICE, CP: 8997.250000
AHE210608, 13:30:00, 1, , , 2158.43324400000, 08/03/2021 14:30:00, 539608.311000, Voice, , VOICE, CP: 1828.490000
AHE210317, 11:30:00, 1, , , 2142.27720000000, 08/03/2021 13:09:00, 107113.860000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1810.630000
AHD210421, 15:30:00, 1, 2156.25000000000, 808593.750000
AHD210421, 13:30:00, 2, , , 2152.75000000000, 08/03/2021 14:26:52, 1076375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2156.250000
AHD210421, 11:30:00, 3, , , 2164.46000000000, 08/03/2021 11:52:00, 1244564.500000, Voice, , VOICE, CP: 2156.250000
CAD211117, 15:30:00, 3, , , 8936.50000000000, 08/03/2021 15:33:00, 12511100.000000, Voice, , VOICE, CP: 8936.500000
