Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD210224, 13:30:00, 3, , , 1785.50000000000, 26/10/2020 15:12:20, 1294487.500000, Continuous auction order book, , ELECTRONIC, CP: 1784.250000
NID201113, 13:30:00, 1, , , 15530.30000000000, 26/10/2020 14:30:00, 372727.200000, Voice, , VOICE, CP: 15631.620000
PBD210310, 13:30:00, 3, , , 1787.00000000000, 26/10/2020 15:12:07, 1250900.000000, Continuous auction order book, , ELECTRONIC, CP: 1785.750000
CAD210108, 15:30:00, 3, , , 6777.38000000000, 26/10/2020 15:42:00, 3388690.000000, Voice, , VOICE, CP: 6777.380000
AHD210106_2000C, 15:30:00, 1, , , 10.50000000000, 26/10/2020 16:00:00, 131250.000000, Voice, , VOICE
AHD210114, 13:30:00, 1, , , 1832.75000000000, 26/10/2020 15:10:00, 458187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1827.490000
AHD210126, 13:30:00, 1, 1840.07407407407, 4508312.500000
AHD210126, 11:30:00, 2, , , 1838.00000000000, 26/10/2020 12:50:18, 964950.000000, Continuous auction order book, , ELECTRONIC, 1835.500000 / 1845.500000
AHD210126, 09:30:00, 3, , , 1836.00000000000, 26/10/2020 09:32:00, 3947400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1823.500000 / 1843.000000
AHD201216, 09:30:00, 1, , , 1829.21000000000, 26/10/2020 10:00:00, 91460.500000, Voice, , VOICE, 1832.500000 / 1836.000000
CAD211215, 15:30:00, 1, , , 6795.50000000000, 26/10/2020 16:46:23, 849437.500000, Continuous auction order book, , ELECTRONIC, CP: 6795.000000
CAD211215, 11:30:00, 3, , , 6837.25000000000, 26/10/2020 11:33:06, 5127937.500000, Continuous auction order book, , ELECTRONIC, CP: 6795.000000
PBD201118, 13:30:00, 3, , , 1763.00000000000, 26/10/2020 13:42:11, 1322250.000000, Continuous auction order book, , ELECTRONIC, CP: 1769.000000
ZSD210519, 15:30:00, 1, , , 2554.25000000000, 26/10/2020 16:20:00, 127712.500000, Voice, , VOICE, CP: 2554.250000
ZSD211215, 11:30:00, 3, , , , , , , , , CP: 2570.500000
AHD201230, 15:30:00, 2, , , 1824.45000000000, 26/10/2020 16:25:55, 912225.000000, Continuous auction order book, , ELECTRONIC, CP: 1822.060000
CAD201029, 15:30:00, 3, , , 6762.15000000000, 26/10/2020 15:38:19, 3042967.500000, Continuous auction order book, , ELECTRONIC, CP: 6761.500000
PBD210224, 11:30:00, 3, , , 1766.00000000000, 26/10/2020 12:49:00, 1280350.000000, Voice, , VOICE, CP: 1784.250000
CAY201109, 13:30:00, 1, , , 6790.65238800000, 26/10/2020 15:01:01, 169766.309700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 709582.000000
CAD210104, 11:30:00, 1, , , 6814.50000000000, 26/10/2020 12:11:00, 170362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6775.500000
AHD210112, 09:30:00, 2, , , 1841.18000000000, 26/10/2020 10:56:00, 1150737.500000, Voice, , VOICE, CP: 1826.860000
CAE210126, 11:30:00, 1, , , 6809.47146000000, 26/10/2020 12:35:00, 340473.573000, Voice, , VOICE, CP: 5726.130000
PBE201118, 13:30:00, 1, , , 1754.76886200000, 26/10/2020 13:48:00, 43869.221550, Voice, , VOICE, CP: 1496.410000
CAD210217, 15:30:00, 3, , , 6790.60000000000, 26/10/2020 16:18:00, 1358120.000000, Voice, , VOICE, 6775.500000 / 6783.000000
CAD210317, 15:30:00, 1, , , 6792.00000000000, 26/10/2020 15:47:00, 339600.000000, Voice, , VOICE, 6771.000000 / 6779.000000
CAD210317, 11:30:00, 3, , , 6846.35000000000, 26/10/2020 12:07:00, 51347625.000000, Voice, , VOICE, CP: 6787.250000
CAD210421, 13:30:00, 3, , , , , , , , , CP: 6790.000000
NID210421, 15:30:00, 3, , , 15632.33000000000, 26/10/2020 16:59:00, 2813819.400000, Voice, , VOICE, CP: 15709.500000
ZSD210721, 15:30:00, 1, , , 2560.65000000000, 26/10/2020 17:02:00, 128032.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2560.500000
AHE201103, 13:30:00, 1, , , 1825.49928000000, 26/10/2020 13:38:00, 228187.410000, Voice, , VOICE, CP: 1536.300000
NID210105, 15:30:00, 1, , , 15620.00000000000, 26/10/2020 16:20:00, 374880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15655.000000
SND201118, 13:30:00, 1, , , 18071.00000000000, 26/10/2020 14:40:00, 90355.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 18060.000000
SND201216, 11:30:00, 1, , , 17878.00000000000, 26/10/2020 12:44:00, 89390.000000, Voice, , VOICE, CP: 18070.000000
AHD201028, 09:30:00, 1, 1823.00000000000, 364600.000000
CAD201210, 15:30:00, 1, , , 6779.00000000000, 26/10/2020 18:49:41, 169475.000000, Continuous auction order book, , ELECTRONIC, CP: 6775.000000
AHD210119, 15:30:00, 3, , , 1827.56000000000, 26/10/2020 17:41:00, 1507737.000000, Voice, , VOICE, CP: 1827.560000
CAD210119, 15:30:00, 1, , , 6781.75000000000, 26/10/2020 15:51:00, 508631.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 1.000000
CAD210119, 11:30:00, 3, , , 6837.75000000000, 26/10/2020 11:41:02, 1367550.000000, Continuous auction order book, , ELECTRONIC, CP: 6781.750000
NID210121, 13:30:00, 1, , , 15657.00000000000, 26/10/2020 14:40:00, 187884.000000, Voice, , VOICE, CP: 15657.000000
AHE210519, 09:30:00, 1, , , 1853.61660000000, 26/10/2020 11:03:00, 46340.415000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1552.710000
ZSE201216, 11:30:00, 1, , , 2520.39876000000, 26/10/2020 12:55:00, 63009.969000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2142.240000
AHD210616, 13:30:00, 1, , , 1848.75000000000, 26/10/2020 15:04:00, 46218.750000, Voice, , VOICE, CP: 1848.750000
AHD210616, 09:30:00, 3, , , 1860.80000000000, 26/10/2020 10:11:00, 16282000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1848.750000
CAD210120, 15:30:00, 1, 6844.75000000000, 342237.500000
CAD210120, 13:30:00, 2, , , 6781.87000000000, 26/10/2020 14:44:00, 1017280.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6787.500000 / 6786.000000
CAD210120, 11:30:00, 3, , , 6838.00000000000, 26/10/2020 11:41:08, 2051400.000000, Continuous auction order book, , ELECTRONIC, 6829.000000 / 6840.500000
ZSD201118, 11:30:00, 1, , , 2513.20000000000, 26/10/2020 12:00:00, 251320.000000, Voice, , VOICE, 2528.000000 / 2530.000000
AHD201202, 15:30:00, 1, , , 1822.69000000000, 26/10/2020 15:50:00, 45567.250000, Voice, , VOICE, CP: 1822.940000
AHD201202, 11:30:00, 3, , , 1833.31000000000, 26/10/2020 13:16:18, 1833310.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1822.940000
OAD210129, 13:30:00, 1, , , 1843.00000000000, 26/10/2020 14:38:00, 138225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
HUD201130, 13:30:00, 1, , , 692.50000000000, 26/10/2020 14:44:42, 6925.000000, Continuous auction order book, , ELECTRONIC, 685.000000 / 691.000000
HCD210226, 15:30:00, 1, , , 498.00000000000, 26/10/2020 18:30:06, 4980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10.000000 / 15.000000
PBD201112, 11:30:00, 1, , , 1771.00000000000, 26/10/2020 11:33:00, 796950.000000, Voice, , VOICE, CP: 1767.280000
PBD201223, 11:30:00, 1, , , 1775.84000000000, 26/10/2020 12:40:00, 44396.000000, Voice, , VOICE, CP: 1775.690000
ZSD210106, 11:30:00, 1, , , 2525.00000000000, 26/10/2020 12:01:00, 63125.000000, Voice, , VOICE, CP: 2536.330000
CAD201105, 13:30:00, 1, , , 6780.00000000000, 26/10/2020 13:34:00, 339000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6767.080000
PBS201113, 11:30:00, 1, , , 1766.24210000000, 26/10/2020 12:51:05, 44156.052500, Voice, , VOICE, CP: 1357.780000
AHD201127, 13:30:00, 1, , , 1832.59000000000, 26/10/2020 15:07:00, 91629.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1821.840000
PBD210310, 11:30:00, 3, , , 1766.00000000000, 26/10/2020 12:49:00, 1236200.000000, Voice, , VOICE, CP: 1785.750000
ZSD210106_2350P, 09:30:00, 1, , , 41.01000000000, 26/10/2020 09:56:00, 51262.500000, Voice, , VOICE
ZSD210112, 15:30:00, 1, , , 2537.25000000000, 26/10/2020 15:50:00, 63431.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2537.250000
AHD210115, 11:30:00, 1, , , 1848.10000000000, 26/10/2020 11:41:00, 231012.500000, Voice, , VOICE, CP: 1827.810000
AHD210115, 09:30:00, 2, , , 1838.82000000000, 26/10/2020 09:34:00, 919410.000000, Voice, , VOICE, CP: 1827.810000
AHD210126, 11:30:00, 1, 1844.50000000000, 230562.500000
AHD210126, 09:30:00, 2, , , 1844.00000000000, 26/10/2020 10:42:04, 1106400.000000, Continuous auction order book, , ELECTRONIC, 1843.000000 / 1839.500000
CAE210120, 11:30:00, 1, , , 6811.45621200000, 26/10/2020 12:35:00, 170286.405300, Voice, , VOICE, CP: 5727.780000
AHD201216, 15:30:00, 1, 1821.75000000000, 91087.500000
AHD201216, 13:30:00, 2, , , 1823.25000000000, 26/10/2020 15:18:52, 911625.000000, Continuous auction order book, , ELECTRONIC, CP: 1823.810000
AHD201216, 11:30:00, 3, , , 1840.00000000000, 26/10/2020 11:40:00, 4600000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1823.810000
NID210616, 15:30:00, 3, , , 15742.00000000000, 26/10/2020 16:56:00, 11995404.000000, Voice, , VOICE, CP: 15742.500000
PBD201118, 11:30:00, 1, , , 1771.50000000000, 26/10/2020 11:34:07, 44287.500000, Voice, , VOICE, CP: 1769.000000
PBD201118, 09:30:00, 2, , , , , , , , , CP: 1769.000000
CAD210202, 09:30:00, 3, , , 6833.00000000000, 26/10/2020 10:59:00, 2562375.000000, Voice, , VOICE, CP: 6782.030000
HUD210331, 15:30:00, 1, , , 617.50000000000, 26/10/2020 16:08:46, 30875.000000, Continuous auction order book, , ELECTRONIC, 617.500000 / 622.000000
SCD210430, 15:30:00, 1, , , 292.00000000000, 26/10/2020 16:56:47, 2920.000000, Continuous auction order book, , ELECTRONIC, 294.500000 / 300.000000
HUD210528, 11:30:00, 1, , , 604.00000000000, 26/10/2020 11:52:00, 6040.000000, Voice, , ELECTRONIC, 604.000000 / 604.500000
ZSD201104, 13:30:00, 1, , , 2537.50000000000, 26/10/2020 15:21:00, 63437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2529.140000
AHD201230, 11:30:00, 1, , , 1822.06000000000, 26/10/2020 12:40:00, 45551.500000, Voice, , VOICE, CP: 1822.060000
NID201204, 15:30:00, 1, , , 15638.27000000000, 26/10/2020 15:50:00, 187659.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15638.270000
CAD210104, 13:30:00, 3, , , 6784.80000000000, 26/10/2020 14:04:23, 10855680.000000, Voice, , VOICE, CP: 6775.500000
AHD210114, 15:30:00, 1, , , 1827.24000000000, 26/10/2020 15:50:00, 45681.000000, Voice, , VOICE, CP: 1827.490000
PBD201216, 15:30:00, 3, , , 1776.00000000000, 26/10/2020 16:12:00, 8880000.000000, Voice, , VOICE, CP: 1775.250000
ZSD210616, 13:30:00, 3, , , 2561.50000000000, 26/10/2020 13:49:00, 1280750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2557.750000
CAD201202, 11:30:00, 3, , , 6770.00000000000, 26/10/2020 13:20:00, 1354000.000000, Voice, , VOICE, CP: 6771.000000
PBD201202, 15:30:00, 1, , , 1771.88000000000, 26/10/2020 15:50:00, 487267.000000, Voice, , VOICE, CP: 1771.880000
CAD201028, 15:30:00, 2, , , 6768.90000000000, 26/10/2020 16:46:05, 1015335.000000, Continuous auction order book, , ELECTRONIC, 6752.500000 / 6774.500000
CAD201028, 13:30:00, 3, 6805.00000000000, 25008375.000000
CAD201223, 09:30:00, 1, , , 6811.50000000000, 26/10/2020 09:35:00, 170287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6771.000000
ZSD201230, 13:30:00, 1, , , , , , , , , CP: 2535.250000
CAD210106, 15:30:00, 1, , , 6776.44000000000, 26/10/2020 15:51:00, 508233.000000, Voice, , VOICE, CP: 6776.440000
ZSD210106_2800C, 13:30:00, 1, , , 32.10000000000, 26/10/2020 14:05:30, 29692.500000, Voice, , VOICE
PBD201127, 15:30:00, 1, , , 1770.68000000000, 26/10/2020 16:00:00, 44267.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1770.680000
CAD201211, 11:30:00, 3, , , 6820.00000000000, 26/10/2020 12:14:00, 1705000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6775.500000
NID201215, 15:30:00, 1, , , 15645.00000000000, 26/10/2020 15:50:00, 93870.000000, Voice, , VOICE, CP: 15646.000000
AHD210107, 15:30:00, 1, , , 1825.26000000000, 26/10/2020 15:51:00, 410683.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1825.260000
SND210122, 13:30:00, 1, , , 18051.00000000000, 26/10/2020 14:40:00, 90255.000000, Voice, , VOICE, CP: 18050.000000
AHE201118, 13:30:00, 1, 1828.03929000000, 365607.858000
AHE201118, 11:30:00, 2, , , 1827.56673000000, 26/10/2020 13:29:00, 1142229.206250, Voice, , VOICE, CP: 1539.180000
AHS201118, 15:30:00, 1, , , 1820.60845000000, 26/10/2020 19:09:00, 45515.211250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1397.700000
AHD201216, 15:30:00, 2, , , 1822.90000000000, 26/10/2020 16:10:35, 1139312.500000, Continuous auction order book, , ELECTRONIC, 1822.500000 / 1824.000000
AHD201216, 13:30:00, 3, , , 1842.75000000000, 26/10/2020 13:45:00, 18611775.000000, Voice, , VOICE, CP: 1823.810000
CAD201118, 15:30:00, 1, , , 6767.00000000000, 26/10/2020 15:37:05, 676700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.000000 / 6764.000000
CAD201118, 11:30:00, 3, , , 6830.25000000000, 26/10/2020 11:39:04, 1195293.750000, Continuous auction order book, , ELECTRONIC, CP: 6772.750000
CAD210616, 15:30:00, 3, , , 6794.20000000000, 26/10/2020 16:28:27, 25478250.000000, Voice, , VOICE, CP: 6794.000000
NID210120, 09:30:00, 1, , , 15510.00000000000, 26/10/2020 09:45:00, 93060.000000, Voice, , VOICE, 15525.000000 / 15540.000000
PBD211117, 15:30:00, 2, , , , , , , , , CP: 1817.000000
ZSD210105, 09:30:00, 3, , , 2536.44000000000, 26/10/2020 09:42:54, 4755825.000000, Continuous auction order book, , ELECTRONIC, CP: 2536.170000
SCD201130, 13:30:00, 1, 291.00000000000, 23280.000000
SND210519, 13:30:00, 3, , , 18005.00000000000, 26/10/2020 15:16:17, 1800500.000000, Continuous auction order book, , ELECTRONIC, CP: 18025.000000
ZSD201028, 09:30:00, 1, , , 2565.70000000000, 26/10/2020 09:41:49, 769710.000000, Continuous auction order book, , ELECTRONIC, CP: 2528.500000
CAD201104, 13:30:00, 1, 6772.36000000000, 338618.000000
NID201027, 11:30:00, 2, , , 15768.00000000000, 26/10/2020 12:11:05, 946080.000000, Continuous auction order book, , ELECTRONIC, CP: 15623.900000
NID201027, 09:30:00, 3, 15768.00000000000, 5108832.000000
NID201029, 15:30:00, 3, , , 15562.82000000000, 26/10/2020 15:38:33, 1400653.800000, Continuous auction order book, , ELECTRONIC, CP: 15625.100000
PBD201120, 15:30:00, 1, , , 1769.00000000000, 26/10/2020 17:01:00, 44225.000000, Voice, , VOICE, CP: 1769.000000
HUD211130, 13:30:00, 1, , , 583.00000000000, 26/10/2020 14:24:00, 5830.000000, Voice, , ELECTRONIC, 575.000000 / 583.000000
ZSD201229, 15:30:00, 1, , , 2534.96000000000, 26/10/2020 15:50:00, 380244.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2534.960000
NID210126, 15:30:00, 1, 15581.42857142857, 654420.000000
NID210126, 13:30:00, 2, , , 15570.00000000000, 26/10/2020 14:20:30, 934200.000000, Continuous auction order book, , ELECTRONIC, 15510.000000 / 15520.000000
NID210126, 11:30:00, 3, , , 15460.00000000000, 26/10/2020 12:25:17, 1298640.000000, Continuous auction order book, , ELECTRONIC, 15470.000000 / 15475.000000
AHE210519, 15:30:00, 1, , , 1831.17000000000, 26/10/2020 15:59:08, 45779.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1552.710000
PBE201216, 11:30:00, 1, , , 1768.37859000000, 26/10/2020 13:26:00, 442094.647500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1500.790000
AHD210616, 15:30:00, 3, , , 1848.60000000000, 26/10/2020 16:10:00, 3466125.000000, Voice, , VOICE, CP: 1848.750000
NID210421, 13:30:00, 3, , , , , , , , , CP: 15709.500000
NID210519, 13:30:00, 3, , , 15726.50000000000, 26/10/2020 14:00:00, 4434873.000000, Voice, , VOICE, CP: 15726.500000
PBD210317, 11:30:00, 1, , , 1786.25000000000, 26/10/2020 11:33:00, 89312.500000, Voice, , VOICE, CP: 1786.500000
ZSD210915, 11:30:00, 3, , , 2564.25000000000, 26/10/2020 11:38:40, 1282125.000000, Continuous auction order book, , ELECTRONIC, CP: 2565.000000
CAD201103, 15:30:00, 3, , , 6363.26000000000, 26/10/2020 15:53:00, 29907322.000000, Voice, , VOICE, CP: 6765.250000
SND201118, 11:30:00, 1, , , 17887.00000000000, 26/10/2020 12:45:00, 89435.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18070.000000
SND201216, 13:30:00, 1, , , 18070.00000000000, 26/10/2020 14:40:00, 90350.000000, Voice, , VOICE, 0.000000 / 18060.000000
SND201216, 09:30:00, 3, , , 17874.00000000000, 26/10/2020 10:30:19, 1698030.000000, Voice, , VOICE, CP: 18070.000000
AHD201125, 15:30:00, 3, , , 1821.00000000000, 26/10/2020 16:34:00, 13657500.000000, Voice, , VOICE, CP: 1821.190000
CAD201230, 15:30:00, 1, , , 6773.42000000000, 26/10/2020 15:51:00, 338671.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6773.420000
AHD201029, 11:30:00, 1, , , 1834.20000000000, 26/10/2020 12:09:00, 137565.000000, Voice, , ELECTRONIC, CP: 1813.960000
SND201030, 15:30:00, 3, , , 18054.00000000000, 26/10/2020 15:49:05, 1263780.000000, Continuous auction order book, , ELECTRONIC, CP: 18070.000000
CAD201210, 15:30:00, 3, , , 6779.00000000000, 26/10/2020 18:49:12, 1694750.000000, Continuous auction order book, , ELECTRONIC, CP: 6775.000000
CAD201221, 15:30:00, 1, , , 6771.25000000000, 26/10/2020 16:00:00, 169281.250000, Voice, , VOICE, CP: 6771.000000
CAD201221, 11:30:00, 3, , , 6811.00000000000, 26/10/2020 12:40:33, 8684025.000000, Voice, , VOICE, CP: 6771.000000
NID210108, 15:30:00, 3, , , 15656.50000000000, 26/10/2020 17:03:11, 2818170.000000, Voice, , VOICE, CP: 15656.500000
PBD210122, 13:30:00, 1, , , 1780.70000000000, 26/10/2020 14:40:00, 44517.500000, Voice, , VOICE, 0.000000 / 0.500000
NIE210126, 15:30:00, 1, , , 15570.43851000000, 26/10/2020 15:51:00, 840803.679540, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13221.370000
AHD210317, 15:30:00, 3, , , 1833.35000000000, 26/10/2020 16:10:00, 3437531.250000, Voice, , VOICE, CP: 1833.500000
CAD210217, 15:30:00, 2, , , 6790.35000000000, 26/10/2020 16:34:39, 1018552.500000, Voice, , VOICE, 6774.500000 / 6783.000000
CAD210217, 13:30:00, 3, , , 6784.25000000000, 26/10/2020 14:00:00, 12042043.750000, Voice, , VOICE, 6788.000000 / 6800.000000
NID201118, 13:30:00, 1, 15355.70000000000, 368536.800000
NID201118, 11:30:00, 2, , , 15455.00000000000, 26/10/2020 12:11:32, 1112760.000000, Voice, , VOICE, CP: 15632.000000
NID201118, 09:30:00, 3, , , 15405.00000000000, 26/10/2020 10:44:16, 13864500.000000, Voice, , VOICE, CP: 15632.000000
AHD210202, 11:30:00, 3, , , 1839.34000000000, 26/10/2020 12:59:00, 3218845.000000, Voice, , VOICE, CP: 1830.000000
HCD210129, 09:30:00, 1, , , 502.00000000000, 26/10/2020 09:51:26, 5020.000000, Continuous auction order book, , ELECTRONIC, 502.000000 / 508.500000
HUD210226, 13:30:00, 1, , , 643.50000000000, 26/10/2020 14:24:00, 12870.000000, Continuous auction order book, , ELECTRONIC, 639.000000 / 50.500000
SCD210226, 09:30:00, 1, , , 301.00000000000, 26/10/2020 10:01:27, 3010.000000, Continuous auction order book, , ELECTRONIC, 297.000000 / 1.250000
NID201028, 09:30:00, 1, , , 15499.25000000000, 26/10/2020 09:46:00, 371982.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15624.500000
SNE210721, 11:30:00, 1, , , 17721.00000000000, 26/10/2020 11:44:48, 443025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15139.770000
ZSD201027, 11:30:00, 3, , , 2565.50000000000, 26/10/2020 11:48:14, 5323412.500000, Continuous auction order book, , ELECTRONIC, CP: 2528.250000
PBD201029, 15:30:00, 1, , , 1764.75000000000, 26/10/2020 15:38:44, 132356.250000, Continuous auction order book, , ELECTRONIC, CP: 1763.250000
AHD201030, 15:30:00, 1, 2224.19000000000, 333628.500000
AHD201030, 11:30:00, 3, , , 1830.50000000000, 26/10/2020 12:32:04, 4576250.000000, Continuous auction order book, , ELECTRONIC, CP: 1814.360000
AHD201113, 15:30:00, 1, , , 1817.79000000000, 26/10/2020 15:50:00, 90889.500000, Voice, , VOICE, CP: 1818.040000
CAD201224, 13:30:00, 1, , , 6790.00000000000, 26/10/2020 13:56:32, 169750.000000, Voice, , VOICE, 0.000000 / 2.250000
ZSD210107, 13:30:00, 1, , , , , , , , , CP: 2536.480000
CAD210126, 13:30:00, 1, 6784.74705882352, 16621687.500000
CAD210126, 11:30:00, 2, 6830.00000000000, 1024500.000000
CAD210126, 09:30:00, 3, 6824.00000000000, 1364800.000000
NID210126, 11:30:00, 1, , , 15505.00000000000, 26/10/2020 11:33:34, 93030.000000, Continuous auction order book, , ELECTRONIC, 15500.000000 / 15505.000000
NID210126, 09:30:00, 2, , , 15535.00000000000, 26/10/2020 09:34:00, 932100.000000, Voice, , VOICE, 15530.000000 / 15540.000000
PBE210126, 11:30:00, 1, , , 1761.91633200000, 26/10/2020 12:50:00, 88095.816600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1503.520000
AHD210317, 15:30:00, 1, , , 1833.50000000000, 26/10/2020 16:20:00, 45837.500000, Voice, , VOICE, 1820.500000 / 1838.000000
AHD210317, 13:30:00, 2, , , 1834.25000000000, 26/10/2020 15:18:52, 917125.000000, Continuous auction order book, , ELECTRONIC, CP: 1833.500000
NID211215, 09:30:00, 3, , , 15891.00000000000, 26/10/2020 10:57:00, 4767300.000000, Voice, , VOICE, CP: 15838.000000
PBD210721, 11:30:00, 1, , , 1801.75000000000, 26/10/2020 11:33:00, 45043.750000, Voice, , VOICE, CP: 1802.000000
HCD201231, 09:30:00, 1, , , 508.50000000000, 26/10/2020 09:51:00, 5085.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 508.500000 / 3.500000
SNE201112, 11:30:00, 1, , , 17904.11700000000, 26/10/2020 13:15:00, 179041.170000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15287.110000
AHD201027, 11:30:00, 2, 1829.00000000000, 1829000.000000
AHD201027, 09:30:00, 3, , , 1829.00000000000, 26/10/2020 09:37:42, 5029750.000000, Continuous auction order book, , ELECTRONIC, CP: 1813.160000
CAD201027, 09:30:00, 1, , , 6879.50000000000, 26/10/2020 10:50:20, 859937.500000, Continuous auction order book, , ELECTRONIC, CP: 6760.000000
AHD201029, 11:30:00, 2, , , 1834.20000000000, 26/10/2020 12:09:00, 1008810.000000, Voice, , ELECTRONIC, CP: 1813.960000
CAD201110, 15:30:00, 1, , , 6769.80000000000, 26/10/2020 16:49:00, 169245.000000, Voice, , VOICE, CP: 6769.800000
CAD201120, 09:30:00, 1, , , 6810.00000000000, 26/10/2020 09:32:00, 170250.000000, Voice, , VOICE, CP: 6770.750000
NID201211, 15:30:00, 1, , , 15643.19000000000, 26/10/2020 15:50:00, 93859.140000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15643.190000
AHD201221, 11:30:00, 1, , , 1821.71000000000, 26/10/2020 12:40:00, 45542.750000, Voice, , VOICE, CP: 1821.560000
CAD201221, 11:30:00, 2, , , 6811.75000000000, 26/10/2020 12:54:50, 1021762.500000, Voice, , VOICE, CP: 6771.000000
CAD201224, 09:30:00, 1, , , 6810.00000000000, 26/10/2020 09:35:00, 170250.000000, Voice, , VOICE, CP: 6771.000000
SND210112, 09:30:00, 1, , , 17800.00000000000, 26/10/2020 10:51:00, 89000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18061.250000
AHD210122, 15:30:00, 2, , , 1826.75000000000, 26/10/2020 17:06:00, 913375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1827.000000
CAD210122, 13:30:00, 1, , , 6786.50000000000, 26/10/2020 13:35:31, 339325.000000, Continuous auction order book, , ELECTRONIC, CP: 6780.000000
CAD210122, 09:30:00, 3, , , 6817.00000000000, 26/10/2020 10:14:16, 3408500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6780.000000
AHD210126, 15:30:00, 1, 1827.75000000000, 2193375.000000
AHD210126, 13:30:00, 2, 1839.00000000000, 1839000.000000
AHD210126, 11:30:00, 3, , , 1838.80000000000, 26/10/2020 12:51:03, 2298500.000000, Voice, , VOICE, 1830.000000 / 1839.000000
CAD210126, 11:30:00, 1, 6829.76222222222, 5634789.500000
CAD210126, 09:30:00, 2, , , 6824.30000000000, 26/10/2020 10:07:00, 1023645.000000, Voice, , VOICE, 6818.500000 / 6820.000000
AHD210317, 13:30:00, 1, , , 1845.25000000000, 26/10/2020 13:52:25, 230656.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1833.500000 / 1850.000000
AHD210317, 09:30:00, 3, , , 1842.01000000000, 26/10/2020 09:32:00, 3960321.500000, Voice, , VOICE, CP: 1833.500000
CAD210217, 11:30:00, 1, , , 6840.00000000000, 26/10/2020 11:41:18, 342000.000000, Continuous auction order book, , ELECTRONIC, 6831.500000 / 6834.000000
CAD210519, 15:30:00, 1, , , 6792.25000000000, 26/10/2020 17:03:13, 169806.250000, Voice, , VOICE, CP: 6792.250000
NID201118, 15:30:00, 3, , , 15632.00000000000, 26/10/2020 15:36:00, 2813760.000000, Voice, , VOICE, CP: 15632.000000
NID211020, 15:30:00, 1, , , 15647.00000000000, 26/10/2020 17:58:00, 93882.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15808.000000
ZSD210120, 15:30:00, 3, , , 2539.25000000000, 26/10/2020 15:43:00, 17457343.750000, Voice, , VOICE, 2535.000000 / 2543.500000
