Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
22/05/2020 00:00:00, COD200821, 4021847, 09:30:00, 06:33:56, 1844089938, 25800.000000, 2, 30000.000000, 1, 379600.000000
22/05/2020 00:00:00, COD200821, 4021847, 13:30:00, 06:33:56, 1844089938, 25800.000000, 2, 30000.000000, 1, 379600.000000
22/05/2020 00:00:00, COD200821, 4021847, 15:30:00, 06:33:56, 1844089938, 25800.000000, 2, 30000.000000, 1, 379600.000000
22/05/2020 00:00:00, NAD200617, 3977077, 11:30:00, 00:00:00, 1843671078, 1125.000000, 10, , , 11250.000000
22/05/2020 00:00:00, NAD200617, 3977077, 13:30:00, 00:00:00, 1843671078, 1125.000000, 10, , , 11250.000000
22/05/2020 00:00:00, NAD200617, 3977077, 09:30:00, 00:00:00, 1843671078, 1125.000000, 10, , , 11250.000000
22/05/2020 00:00:00, NAD200617, 3977077, 15:30:00, 00:00:00, 1843671078, 1125.000000, 10, , , 11250.000000
22/05/2020 00:00:00, SCD200630, 3999574, 11:30:00, 10:33:38, 1845284276, 259.000000, 1, 265.000000, 5, 3682.000000
22/05/2020 00:00:00, SCD200630, 3999574, 15:30:00, 10:33:38, 1845284276, 259.000000, 1, 265.000000, 5, 3682.000000
22/05/2020 00:00:00, SCD200630, 3999574, 09:30:00, 08:38:59, 1844384974, 258.500000, 1, 264.000000, 9, 11302.000000
22/05/2020 00:00:00, SCD200630, 3999574, 13:30:00, 10:33:38, 1845284276, 259.000000, 1, 265.000000, 5, 3682.000000
22/05/2020 00:00:00, HCD210528, 4017424, 15:30:00, 08:47:49, 1845235822, 409.500000, 2, 417.500000, 2, 1654.000000
22/05/2020 00:00:00, HCD210528, 4017424, 11:30:00, 08:47:49, 1845235822, 409.500000, 2, 417.500000, 2, 1654.000000
22/05/2020 00:00:00, HCD210528, 4017424, 13:30:00, 08:47:49, 1845235822, 409.500000, 2, 417.500000, 2, 1654.000000
22/05/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:47:49, 1845235822, 409.500000, 2, 417.500000, 2, 1654.000000
22/05/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:30:00, 1844751633, 1963.000000, 2, 1964.500000, 3, 9819.500000
22/05/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:44, 1844465904, 1953.500000, 4, 1955.000000, 1, 9769.000000
22/05/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:29:55, 1845168009, 1989.000000, 1, 1991.000000, 9, 19908.000000
22/05/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:33, 1844363745, 1956.500000, 2, 1958.500000, 6, 15664.000000
22/05/2020 00:00:00, HCD200930, 4004410, 13:30:00, 08:47:38, 1844629075, 418.000000, 10, 425.000000, 10, 20658.000000
22/05/2020 00:00:00, HCD200930, 4004410, 11:30:00, 08:47:38, 1844629075, 418.000000, 10, 425.000000, 10, 20658.000000
22/05/2020 00:00:00, HCD200930, 4004410, 09:30:00, 08:47:38, 1844629075, 418.000000, 10, 425.000000, 10, 20658.000000
22/05/2020 00:00:00, HCD200930, 4004410, 15:30:00, 14:24:31, 1845305934, 418.000000, 10, 425.000000, 10, 10560.000000
22/05/2020 00:00:00, HCD201030, 4006146, 09:30:00, 08:47:42, 1845305936, 417.000000, 10, 425.000000, 10, 8420.000000
22/05/2020 00:00:00, HCD201030, 4006146, 13:30:00, 08:47:42, 1845305936, 417.000000, 10, 425.000000, 10, 8420.000000
22/05/2020 00:00:00, HCD201030, 4006146, 15:30:00, 08:47:42, 1845305936, 417.000000, 10, 425.000000, 10, 8420.000000
22/05/2020 00:00:00, HCD201030, 4006146, 11:30:00, 08:47:42, 1845305936, 417.000000, 10, 425.000000, 10, 8420.000000
22/05/2020 00:00:00, MDD200630, 3999573, 15:30:00, 06:34:37, 1844090695, , , 8.800000, 15, 132.000000
22/05/2020 00:00:00, MDD200630, 3999573, 09:30:00, 06:34:37, 1844090695, , , 8.800000, 15, 132.000000
22/05/2020 00:00:00, MDD200630, 3999573, 13:30:00, 06:34:37, 1844090695, , , 8.800000, 15, 132.000000
22/05/2020 00:00:00, MDD200630, 3999573, 11:30:00, 06:34:37, 1844090695, , , 8.800000, 15, 132.000000
22/05/2020 00:00:00, SND200916, 4002753, 15:30:00, 15:29:50, 1845167415, 15370.000000, 2, , , 30740.000000
22/05/2020 00:00:00, SND200916, 4002753, 13:30:00, 13:28:58, 1844747487, 15255.000000, 1, , , 15255.000000
22/05/2020 00:00:00, SND200916, 4002753, 09:30:00, 09:18:16, 1844353027, 15315.000000, 3, , , 45945.000000
22/05/2020 00:00:00, SND200916, 4002753, 11:30:00, 11:29:07, 1844465110, 15200.000000, 2, , , 30400.000000
22/05/2020 00:00:00, SRD210528, 4017430, 13:30:00, 10:57:24, 1845144039, 407.500000, 1, 415.000000, 1, 2472.000000
22/05/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:57:24, 1845144039, 407.500000, 1, 415.000000, 1, 2472.000000
22/05/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:13:58, 1844390039, 407.000000, 1, 412.000000, 1, 3695.000000
22/05/2020 00:00:00, SRD210528, 4017430, 15:30:00, 15:20:32, 1845189767, 407.500000, 2, 415.000000, 2, 3303.000000
22/05/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:30:00, 1844466030, 1611.500000, 1, 1639.500000, 1, 3251.000000
22/05/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:58, 1845168506, 1642.000000, 1, , , 1642.000000
22/05/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:10, 1844364122, , , 1635.000000, 1, 1635.000000
22/05/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:54, 1844751814, 1627.500000, 1, , , 1627.500000
22/05/2020 00:00:00, HUD200731, 4001191, 15:30:00, 14:59:52, 1845305897, 538.500000, 1, 543.000000, 1, 4856.500000
22/05/2020 00:00:00, HUD200731, 4001191, 09:30:00, 09:16:36, 1844378487, 543.000000, 2, 543.500000, 5, 11411.000000
22/05/2020 00:00:00, HUD200731, 4001191, 13:30:00, 10:37:08, 1845031132, 540.500000, 1, 543.000000, 2, 10881.000000
22/05/2020 00:00:00, HUD200731, 4001191, 11:30:00, 10:37:08, 1845031132, 540.500000, 1, 543.000000, 2, 10881.000000
22/05/2020 00:00:00, HUD210730, 4020972, 15:30:00, 11:43:06, 1844494886, 542.000000, 1, 550.000000, 1, 1092.000000
22/05/2020 00:00:00, HUD210730, 4020972, 09:30:00, 08:04:51, 1844492787, 538.000000, 1, , , 538.000000
22/05/2020 00:00:00, HUD210730, 4020972, 11:30:00, 08:04:51, 1844492787, 538.000000, 1, , , 538.000000
22/05/2020 00:00:00, HUD210730, 4020972, 13:30:00, 11:43:06, 1844494886, 542.000000, 1, 550.000000, 1, 1092.000000
22/05/2020 00:00:00, SND200527, 4010837, 13:30:00, 13:28:58, 1844747486, 15430.000000, 1, , , 30725.000000
22/05/2020 00:00:00, SND200527, 4010837, 15:30:00, 15:29:50, 1845167413, 15505.000000, 2, 15650.000000, 1, 61955.000000
