Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AAD200605, 0.00000000, 2, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200605, 0.00000000, 4, 0, 0, 0, 47.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200605, 0.00000000, 28.75, 0, 0, 0, 196.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200609, 0.00000000, 18, 0, 0, 0, 1111.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200609, 0.00000000, 25, 0, 0, 0, 918.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200609, 0.00000000, 21.6666666666667, 0.75, 0, 0, 1203.906250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200609, 0.00000000, 19, 0, 0, 0, 58.666666, 00:00:00:000, 00:00:00:000, 00:30:11.542, 0, 0, 0, 0, 2, 385732.500000, 0, 0
CAD200608, 0.00000000, 25, 0, 0, 0, 2187.500000, 00:00:00:000, 00:00:00:000, 00:08:54.033, 0, 0, 0, 0, 1, 3236718.750000, 0, 0
NID200608, 0.00000000, 6, 0, 0, 0, 165.960000, 00:00:00:000, 00:00:00:000, 01:01:27.210, 0, 0, 0, 0, 1, 440318.880000, 0, 0
CAD200611, 0.00000000, 100, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200611, 0.00000000, 14, 0, 0, 0, 246.330000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200612, 0.00000000, 36.25, 1.31666666666667, 0, 0, 2145.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200612, 0.00000000, 35.5833333333333, 1, 0, 0, 41.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200612, 0.00000000, 38, 0, 0, 0, 652.080000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200612, 0.00000000, 10.5, 0, 0, 0, 3126.510416, 00:00:00:000, 00:00:00:000, 00:58:04.993, 0, 0, 0, 0, 2, 122412.500000, 0, 0
ZSD200612, 0.00000000, 43.8333333333333, 2, 0, 0, 97.685185, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200616, 0.00000000, 50, 0, 0, 0, 8906.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200616, 0.00000000, 20, 1, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200616, 0.00000000, 22.45, 0, 0, 0, 74.477142, 00:00:00:000, 00:00:00:000, 08:38:40.087, 0, 0, 0, 0, 1, 1756584.000000, 0, 0
ZSD200616, 0.00000000, 64, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200618, 0.00000000, 75.8333333333333, 0, 0, 0, 730.208333, 00:00:00:000, 00:00:00:000, 00:56:51.134, 0, 0, 0, 0, 1, 914218.750000, 0, 0
CAD200618, 0.00000000, 63.5, 0, 0, 0, 1922.395833, 00:00:00:000, 00:00:00:000, 03:09:59.958, 0, 0, 0, 0, 2, 18023256.250000, 0, 0
NID200618, 0.00000000, 38.6666666666667, 0, 0, 0, 553.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200618, 0.00000000, 3, 0, 0, 0, 65.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200618, 0.00000000, 11, 0, 0, 0, 712.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200618, 0.00000000, 9, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200619, 0.00000000, 100, 0, 0, 0, 8125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200619, 0.00000000, 57.3333333333333, 0, 0, 0, 117.708333, 00:00:00:000, 00:00:00:000, 01:29:19.689, 0, 0, 0, 0, 1, 9209587.500000, 0, 0
NID200619, 0.00000000, 22.5, 0, 0, 0, 22.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200619, 0.00000000, 50, 0, 0, 0, 2056.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200619, 0.00000000, 10, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200619, 0.00000000, 14.25, 0, 0, 0, 327.083333, 00:00:00:000, 00:00:00:000, 02:31:45.052, 0, 0, 0, 0, 1, 48450.000000, 0, 0
CAD200623, 0.00000000, 10, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200623, 0.00000000, 100, 0, 0, 0, 1175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200623, 0.00000000, 10, 0, 0, 0, 1083.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200625, 0.00000000, 100, 0, 0, 0, 8125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200625, 0.00000000, 26, 0, 0, 0, 460.333333, 00:00:00:000, 00:00:00:000, 01:10:35.521, 0, 0, 0, 0, 1, 520126.000000, 0, 0
PBD200625, 0.00000000, 5, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:03:19.958, 0, 0, 0, 0, 1, 204333.750000, 0, 0
SND200625, 0.00000000, 12, 0, 0, 0, 1770.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200626, 0.00000000, 44.1142857142857, 1.5, 0, 0, 3575.699404, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200626, 0.00000000, 32.6666666666667, 0, 0, 0, 3089.843750, 00:00:00:000, 00:00:00:000, 00:10:51.934, 0, 0, 0, 0, 1, 129925.000000, 0, 0
NID200626, 0.00000000, 50, 0, 0, 0, 2400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200626, 0.00000000, 5, 0, 0, 0, 309.666666, 00:00:00:000, 00:00:00:000, 00:03:19.958, 0, 0, 0, 0, 1, 204373.750000, 0, 0
ZSD200626, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200630, 0.00000000, 75, 0, 0, 0, 234.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200630, 0.00000000, 38, 1.54, 0, 0, 3763.450000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200630, 0.00000000, 64, 0, 0, 0, 2868.480000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200630, 0.00000000, 6, 0, 0, 0, 561.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200629, 0.00000000, 6, 0, 0, 0, 346.500000, 00:00:00:000, 00:00:00:000, 02:59:46.838, 0, 0, 0, 0, 1, 780766.500000, 0, 0
PBD200629, 0.00000000, 2, 0, 0, 0, 203.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200629, 0.00000000, 55, 0, 0, 0, 2750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200511, 0.00000000, 5, 0.0573952066755439, 10925, 0, 374782.198319, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200511, 0.00000000, 5, 4.58915276577022, 43101, 0, 846777.056392, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 8.50000000, 1.33766233766234, 6.45394736842107, 6, 2, 3465.586538, 00:00:00.001, 00:00:00.001, 02:53:28.787, 0, 0, 0, 0, 1, 2580.000000, 0, 0
HUD210630, 0.00000000, 1.6749299719888, 6.5643564356435, 16, 5, 8191.720911, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 1.61873706004141, 6.76086956521738, 8, 1, 6234.607142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 7.75000000, 1.72814207650273, 7.75925925925924, 18, 0, 6462.297814, 00:00:00.001, 00:00:00.001, 07:55:31.052, 0, 0, 0, 0, 2, 7905.000000, 0, 0
AHD200703, 0.00000000, 81, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200703, 0.00000000, 8, 0, 0, 0, 260.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200703, 0.00000000, 4, 0, 0, 0, 61.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200703, 0.00000000, 5.25, 0, 0, 0, 159.583333, 00:00:00:000, 00:00:00:000, 06:37:00.101, 0, 0, 0, 0, 1, 246327.500000, 0, 0
AHD200706, 0.00000000, 44.35, 0.25, 0, 0, 319.395833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200706, 0.00000000, 32.8333333333333, 0, 0, 0, 1801.428571, 00:00:00:000, 00:00:00:000, 02:58:13.710, 0, 0, 0, 0, 1, 520683.000000, 0, 0
NID200706, 0.00000000, 4, 0, 0, 0, 61.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200706, 0.00000000, 5, 0, 0, 0, 160.000000, 00:00:00:000, 00:00:00:000, 00:02:40.682, 0, 0, 0, 0, 1, 204772.500000, 0, 0
ZSD200706, 0.00000000, 4, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200707, 0.00000000, 93.8125, 0.583333333333333, 0, 0, 4019.048076, 00:00:00:000, 00:00:00:000, 03:45:55.862, 0, 0, 0, 0, 2, 1653387.500000, 0, 0
CAD200707, 0.00000000, 22.5, 0, 0, 0, 6643.750000, 00:00:00:000, 00:00:00:000, 04:25:20.005, 0, 0, 0, 0, 1, 650848.750000, 0, 0
PBD200707, 0.00000000, 30, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:01:48.232, 0, 0, 0, 0, 1, 1228875.000000, 0, 0
SND200707, 0.00000000, 10, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200707, 0.00000000, 5, 0, 0, 0, 57.500000, 00:00:00:000, 00:00:00:000, 06:37:00.101, 0, 0, 0, 0, 1, 246385.000000, 0, 0
AHD200709, 0.00000000, 51.8333333333333, 0, 0, 0, 1428.125000, 00:00:00:000, 00:00:00:000, 00:00:19.090, 0, 0, 0, 0, 1, 919162.500000, 0, 0
CAD200709, 0.00000000, 7.16666666666667, 0, 0, 0, 258.750000, 00:00:00:000, 00:00:00:000, 00:03:33.201, 0, 0, 0, 0, 1, 650807.500000, 0, 0
NID200709, 0.00000000, 37.2083333333333, 1.31, 0, 0, 968.680000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200709, 0.00000000, 27, 3, 0, 0, 345.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200714, 0.00000000, 95.625, 0.3, 0, 0, 7340.138888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200714, 0.00000000, 3.5, 0, 0, 0, 36.990000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200714, 0.00000000, 2, 0, 0, 0, 7.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200714, 0.00000000, 12, 0, 0, 0, 1770.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200714, 0.00000000, 34.375, 0, 0, 0, 220.000000, 00:00:00:000, 00:00:00:000, 03:30:15.049, 0, 0, 0, 0, 5, 6837231.750000, 0, 0
CAD200716, 0.00000000, 34.4166666666667, 0.5, 0, 0, 2252.406250, 00:00:00:000, 00:00:00:000, 02:39:22.745, 0, 0, 0, 0, 1, 130487.500000, 0, 0
NID200716, 0.00000000, 15.5, 1.5, 0, 0, 139.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200716, 0.00000000, 1.5, 0, 0, 0, 102.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200716, 0.00000000, 2.83333333333333, 0.05, 0, 0, 20.208333, 00:00:00:000, 00:00:00:000, 00:53:37.099, 0, 0, 0, 0, 1, 48570.000000, 0, 0
AHD200717, 0.00000000, 40, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200717, 0.00000000, 19, 0, 0, 0, 712.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200717, 0.00000000, 76.25, 0, 0, 0, 2573.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200717, 0.00000000, 9, 0, 0, 0, 21.875000, 00:00:00:000, 00:00:00:000, 01:31:11.589, 0, 0, 0, 0, 1, 40767.000000, 0, 0
SND200717, 0.00000000, 1, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200717, 0.00000000, 5.4, 0.275, 0, 0, 129.732142, 00:00:00:000, 00:00:00:000, 00:53:37.099, 0, 0, 0, 0, 1, 48565.000000, 0, 0
AHD200720, 0.00000000, 30, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200720, 0.00000000, 2, 0, 0, 0, 133.000000, 00:00:00:000, 00:00:00:000, 01:09:26.958, 0, 0, 0, 0, 1, 390375.000000, 0, 0
NID200720, 0.00000000, 34, 0, 0, 0, 438.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200720, 0.00000000, 1, 0, 0, 0, 7.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200720, 0.00000000, 3, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 01:29:52.986, 0, 0, 0, 0, 1, 227730.000000, 0, 0
ZSD200720, 0.00000000, 4, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 03:24:45.694, 0, 0, 0, 0, 1, 193840.000000, 0, 0
AHD200721, 0.00000000, 30, 0, 0, 0, 712.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200721, 0.00000000, 17.3333333333333, 0, 0, 0, 668.437500, 00:00:00:000, 00:00:00:000, 00:15:44.364, 0, 0, 0, 0, 1, 651360.000000, 0, 0
NID200721, 0.00000000, 3.75, 0, 0, 0, 63.960000, 00:00:00:000, 00:00:00:000, 00:50:56.633, 0, 0, 0, 0, 1, 294177.600000, 0, 0
PBD200721, 0.00000000, 6.5, 0, 0, 0, 90.333333, 00:00:00:000, 00:00:00:000, 00:03:40.314, 0, 0, 0, 0, 1, 490164.000000, 0, 0
SND200721, 0.00000000, 1, 0, 0, 0, 65.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200721, 0.00000000, 6.75, 0, 0, 0, 21.583333, 00:00:00:000, 00:00:00:000, 02:12:20.328, 0, 0, 0, 0, 3, 1269205.000000, 0, 0
AMD3Q20, 0.00000000, 10, 0, 1, 0, 118000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200723, 0.00000000, 23.125, 0, 0, 0, 532.031250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200723, 0.00000000, 22.2083333333333, 0, 0, 0, 1550.357142, 00:00:00:000, 00:00:00:000, 06:41:58.002, 0, 0, 0, 0, 3, 6503519.000000, 0, 0
NID200723, 0.00000000, 16.6666666666667, 0, 0, 0, 426.620000, 00:00:00:000, 00:00:00:000, 04:15:45.082, 0, 0, 0, 0, 2, 367869.600000, 0, 0
PBD200723, 0.00000000, 7.6, 0, 0, 0, 242.625000, 00:00:00:000, 00:00:00:000, 02:41:53.555, 0, 0, 0, 0, 4, 1640580.000000, 0, 0
SND200723, 0.00000000, 4.1, 0, 0, 0, 455.000000, 00:00:00:000, 00:00:00:000, 00:03:46.176, 0, 0, 0, 0, 1, 226635.000000, 0, 0
ZSD200723, 0.00000000, 8.8, 0, 0, 0, 671.267857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200724, 0.00000000, 14.5833333333333, 0.916666666666667, 0, 0, 601.714285, 00:00:00:000, 00:00:00:000, 01:35:04.199, 0, 0, 0, 0, 3, 1331325.000000, 0, 0
CAD200724, 0.00000000, 19.5714285714286, 0, 0, 0, 1034.972222, 00:00:00:000, 00:00:00:000, 01:06:46.847, 0, 0, 0, 0, 2, 5720637.500000, 0, 0
NID200724, 0.00000000, 3, 0, 0, 0, 59.220000, 00:00:00:000, 00:00:00:000, 05:43:28.572, 0, 0, 0, 0, 1, 220682.520000, 0, 0
PBD200724, 0.00000000, 17, 0, 0, 0, 296.062500, 00:00:00:000, 00:00:00:000, 02:41:03.170, 0, 0, 0, 0, 1, 369202.500000, 0, 0
SND200724, 0.00000000, 6, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200724, 0.00000000, 18.8611111111111, 0.75, 0, 0, 2.387500, 00:00:00:000, 00:00:00:000, 05:12:29.524, 0, 0, 0, 0, 5, 7868000.000000, 0, 0
AHD200727, 0.00000000, 21.625, 0, 0, 0, 2050.083333, 00:00:00:000, 00:00:00:000, 00:05:29.038, 0, 0, 0, 0, 3, 1851437.500000, 0, 0
CAD200727, 0.00000000, 6.8125, 0.37, 0, 0, 211.125000, 00:00:00:000, 00:00:00:000, 01:49:18.633, 0, 0, 0, 0, 3, 1041963.500000, 0, 0
NID200727, 0.00000000, 3.2, 0, 0, 0, 40.368000, 00:00:00:000, 00:00:00:000, 04:30:29.491, 0, 0, 0, 0, 5, 956483.580000, 0, 0
PBD200727, 0.00000000, 15.5833333333333, 0, 0, 0, 117.607142, 00:00:00:000, 00:00:00:000, 02:24:44.349, 0, 0, 0, 0, 4, 1395103.000000, 0, 0
ZSD200727, 0.00000000, 10.1, 0, 0, 0, 226.388888, 00:00:00:000, 00:00:00:000, 08:44:47.306, 0, 0, 0, 0, 2, 1323306.250000, 0, 0
AHD200728, 0.00000000, 34.0416666666667, 0, 0, 0, 2395.175000, 00:00:00:000, 00:00:00:000, 00:00:39.171, 0, 0, 0, 0, 7, 10335735.750000, 0, 0
CAD200728, 0.00000000, 21.05, 0, 0, 0, 724.321428, 00:00:00:000, 00:00:00:000, 02:07:02.885, 0, 0, 0, 0, 4, 6502737.500000, 0, 0
NID200728, 0.00000000, 4.2, 0, 0, 0, 80.856000, 00:00:00:000, 00:00:00:000, 05:05:35.905, 0, 0, 0, 0, 5, 1324540.440000, 0, 0
PBD200728, 0.00000000, 13, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200728, 0.00000000, 4, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200728, 0.00000000, 23.75, 0, 0, 0, 596.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200730, 0.00000000, 24.1666666666667, 0, 0, 0, 916.200000, 00:00:00:000, 00:00:00:000, 00:03:39.769, 0, 0, 0, 0, 2, 1592714.750000, 0, 0
CAD200730, 0.00000000, 37.8174603174603, 2.25, 0, 0, 983.035714, 00:00:00:000, 00:00:00:000, 00:22:54.444, 0, 0, 0, 0, 6, 15598125.000000, 0, 0
NID200730, 0.00000000, 2.5, 0, 0, 0, 18.040000, 00:00:00:000, 00:00:00:000, 04:15:39.858, 0, 0, 0, 0, 2, 294301.680000, 0, 0
PBD200730, 0.00000000, 4, 0, 0, 0, 124.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200730, 0.00000000, 5, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200730, 0.00000000, 9.7, 0, 0, 0, 150.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200731, 0.00000000, 28.75, 0, 0, 0, 966.062500, 00:00:00:000, 00:00:00:000, 00:08:55.131, 0, 0, 0, 0, 1, 74111.500000, 0, 0
CAD200731, 0.00000000, 13.9945054945055, 0.225, 1, 0, 6960.673611, 00:00:00.000, 00:00:00.001, 03:56:13.682, 0, 0, 0, 0, 7, 12356575.000000, 0, 0
NID200731, 0.00000000, 4, 0, 0, 0, 56.580000, 00:00:00:000, 00:00:00:000, 05:43:29.580, 0, 0, 0, 0, 1, 367976.700000, 0, 0
PBD200731, 0.00000000, 11.25, 0.785, 0, 0, 179.000000, 00:00:00:000, 00:00:00:000, 04:58:09.009, 0, 0, 0, 0, 3, 1223160.000000, 0, 0
ZSD200731, 0.00000000, 12.1428571428571, 0, 0, 0, 137.553571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 0.00000000, 1, 8, 4, 0, 4016.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1, 8, 5, 0, 2522.727272, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 1, 8, 1, 0, 5310.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 8.00000000, 1, 7.83333333333337, 0, 1, 3896.500000, 00:00:00.001, 00:00:00.001, 06:02:49.132, 0, 0, 0, 0, 1, 3955.000000, 0, 0
AHD200803, 0.00000000, 20, 0, 0, 0, 6500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200806, 0.00000000, 3.44782608695652, 36.1538461538461, 4, 1, 48184.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200806, 0.64124878, 8.53403671986067, 0.75192109152772, 5488, 1718, 287186.670925, 00:00:00.622, 00:00:00.001, 00:05:55.234, 0, 0, 0, 0, 8216, 618645237.500000, 0, 0
CAD200806, 1.19804963, 3.63599390246455, 1.55226074188158, 35513, 5393, 374388.938083, 00:00:00.900, 00:00:00.000, 00:03:39.760, 0, 0, 0, 0, 12614, 2429298625.000000, 0, 0
COD200806, 0.00000000, 2, 6000, 1, 0, 43560.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200806, 0.00000000, 4.97727272727273, 140.909090909091, 3, 0, 124693.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200806, 6.91944306, 4.74349047154868, 9.30309763849073, 10733, 3154, 276273.431563, 00:00:01.715, 00:00:00.001, 00:06:10.867, 0, 0, 0, 0, 6033, 615529560.000000, 0, 0
PBD200806, 1.18489240, 3.08726902121655, 1.54890691303626, 2448, 403, 119955.033719, 00:00:00.001, 00:00:00.000, 00:09:23.115, 0, 0, 0, 0, 2277, 134359325.000000, 0, 0
SND200806, 30.24911032, 1.78007738302948, 68.6562276638015, 681, 538, 126231.884842, 00:00:23.308, 00:00:00.001, 00:17:41.253, 0, 0, 0, 0, 281, 26916725.000000, 0, 0
ZSD200806, 0.90711039, 3.58999889921534, 1.16162825823562, 9641, 2032, 174298.280803, 00:00:00.022, 00:00:00.000, 00:07:11.594, 0, 0, 0, 0, 7482, 549825200.000000, 0, 0
