Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
20/05/2020 00:00:00, HCD201030, 4006146, 11:30:00, 09:13:19, 1841087268, 419.000000, 5, , , 2095.000000
20/05/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:13:19, 1841087268, 419.000000, 5, , , 2095.000000
20/05/2020 00:00:00, HCD201030, 4006146, 15:30:00, 14:04:14, 1841523768, 424.500000, 3, 432.000000, 15, 14983.500000
20/05/2020 00:00:00, HCD201030, 4006146, 13:30:00, 09:13:19, 1841087268, 419.000000, 5, , , 2095.000000
20/05/2020 00:00:00, MDD200630, 3999573, 11:30:00, 07:25:42, 1840969913, , , 8.800000, 15, 132.000000
20/05/2020 00:00:00, MDD200630, 3999573, 09:30:00, 07:25:42, 1840969913, , , 8.800000, 15, 132.000000
20/05/2020 00:00:00, MDD200630, 3999573, 15:30:00, 07:25:42, 1840969913, , , 8.800000, 15, 132.000000
20/05/2020 00:00:00, MDD200630, 3999573, 13:30:00, 07:25:42, 1840969913, , , 8.800000, 15, 132.000000
20/05/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:58:48, 1841234686, 534.500000, 10, 542.500000, 10, 10770.000000
20/05/2020 00:00:00, HUD201130, 4007707, 15:30:00, 12:23:36, 1842006035, 535.000000, 1, 541.000000, 5, 4308.500000
20/05/2020 00:00:00, HUD201130, 4007707, 13:30:00, 12:23:36, 1842006035, 535.000000, 1, 541.000000, 5, 4308.500000
20/05/2020 00:00:00, HUD201130, 4007707, 09:30:00, 07:39:12, 1841085941, 532.000000, 5, , , 2660.000000
20/05/2020 00:00:00, NAD200522, 4016863, 15:30:00, 00:00:00, 1841971391, 1110.000000, 4, 1150.000000, 10, 26690.000000
20/05/2020 00:00:00, NAD200522, 4016863, 09:30:00, 00:00:00, 1841971391, 1110.000000, 4, 1150.000000, 10, 26690.000000
20/05/2020 00:00:00, NAD200522, 4016863, 11:30:00, 00:00:00, 1841971391, 1110.000000, 4, 1150.000000, 10, 26690.000000
20/05/2020 00:00:00, NAD200522, 4016863, 13:30:00, 00:00:00, 1841971391, 1110.000000, 4, 1150.000000, 10, 26690.000000
20/05/2020 00:00:00, ZSD200820, 4021766, 15:30:00, 15:30:00, 1841851450, 2049.500000, 1, 2051.000000, 2, 22554.500000
20/05/2020 00:00:00, ZSD200820, 4021766, 13:30:00, 13:29:55, 1841436489, 2013.000000, 2, 2014.000000, 3, 24163.000000
20/05/2020 00:00:00, ZSD200820, 4021766, 09:30:00, 09:29:28, 1841098320, 2013.500000, 2, 2014.500000, 2, 26188.000000
20/05/2020 00:00:00, ZSD200820, 4021766, 11:30:00, 11:30:00, 1841190655, 2019.000000, 5, 2019.500000, 1, 52504.500000
20/05/2020 00:00:00, HCD200828, 4002539, 13:30:00, 12:05:52, 1841442927, , , 435.000000, 2, 1309.500000
20/05/2020 00:00:00, HCD200828, 4002539, 09:30:00, 07:36:58, 1841104237, 430.000000, 2, , , 860.000000
20/05/2020 00:00:00, HCD200828, 4002539, 11:30:00, 09:38:34, 1841104242, 433.000000, 1, , , 1293.000000
20/05/2020 00:00:00, HCD200828, 4002539, 15:30:00, 14:04:12, 1841523735, 429.000000, 8, 435.000000, 7, 15996.000000
20/05/2020 00:00:00, SND200522, 4016883, 13:30:00, 13:29:58, 1841436470, 15455.000000, 1, 15675.000000, 1, 31130.000000
20/05/2020 00:00:00, SND200522, 4016883, 15:30:00, 15:27:54, 1841844090, 15570.000000, 2, 15745.000000, 2, 62630.000000
20/05/2020 00:00:00, AHD200522, 4016827, 11:30:00, 11:29:51, 1841190544, 1458.000000, 10, 1462.000000, 5, 21890.000000
20/05/2020 00:00:00, AHD200522, 4016827, 15:30:00, 15:30:00, 1841851371, 1480.500000, 11, , , 16285.500000
20/05/2020 00:00:00, AHD200522, 4016827, 13:30:00, 13:30:00, 1841436512, 1459.000000, 5, 1462.500000, 3, 11682.500000
20/05/2020 00:00:00, AHD200522, 4016827, 09:30:00, 09:29:25, 1841097321, 1459.500000, 13, 1463.500000, 7, 29218.000000
20/05/2020 00:00:00, SND200916, 4002753, 13:30:00, 13:29:58, 1841436473, 15315.000000, 1, 15415.000000, 1, 30730.000000
20/05/2020 00:00:00, SND200916, 4002753, 09:30:00, 09:27:52, 1841096377, 15440.000000, 2, 15500.000000, 3, 77380.000000
20/05/2020 00:00:00, SND200916, 4002753, 15:30:00, 15:11:59, 1841772660, 15440.000000, 2, , , 30880.000000
20/05/2020 00:00:00, SND200916, 4002753, 11:30:00, 11:29:41, 1841190170, 15425.000000, 1, 15465.000000, 2, 46355.000000
20/05/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:25:04, 1841250499, 431.000000, 5, 439.000000, 5, 8667.500000
20/05/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:04:04, 1841133822, 433.000000, 5, 438.500000, 5, 17427.500000
20/05/2020 00:00:00, SRD201130, 4007710, 15:30:00, 13:59:46, 1841512272, 429.000000, 5, 435.000000, 10, 17265.000000
20/05/2020 00:00:00, SRD201130, 4007710, 13:30:00, 12:47:42, 1841502657, 429.000000, 5, 435.000000, 10, 15130.000000
20/05/2020 00:00:00, SRD210129, 4010879, 13:30:00, 12:13:49, 1841502679, 426.000000, 2, 434.000000, 2, 3003.500000
20/05/2020 00:00:00, SRD210129, 4010879, 15:30:00, 14:22:55, 1842006091, 426.000000, 2, 432.500000, 6, 5598.500000
20/05/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:14:17, 1841086051, 424.500000, 2, 432.500000, 2, 2136.000000
20/05/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:25:18, 1841270534, 424.500000, 1, 437.000000, 1, 1721.000000
20/05/2020 00:00:00, CAD200715, 38290, 09:30:00, 00:09:53, 1842042297, 5150.000000, 1, , , 5150.000000
20/05/2020 00:00:00, CAD200715, 38290, 11:30:00, 00:09:53, 1842042297, 5150.000000, 1, , , 5150.000000
20/05/2020 00:00:00, CAD200715, 38290, 15:30:00, 00:09:53, 1842042297, 5150.000000, 1, , , 5150.000000
20/05/2020 00:00:00, CAD200715, 38290, 13:30:00, 00:09:53, 1842042297, 5150.000000, 1, , , 5150.000000
20/05/2020 00:00:00, ZSD200818, 4021667, 13:30:00, 00:00:02, 1840723386, , , 2059.000000, 7, 18615.000000
20/05/2020 00:00:00, ZSD200818, 4021667, 15:30:00, 00:00:02, 1840723386, , , 2059.000000, 7, 18615.000000
20/05/2020 00:00:00, ZSD200818, 4021667, 09:30:00, 00:00:02, 1840723386, , , 2059.000000, 7, 18615.000000
20/05/2020 00:00:00, ZSD200818, 4021667, 11:30:00, 00:00:02, 1840723386, , , 2059.000000, 7, 18615.000000
20/05/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:23:00, 1841236364, 273.000000, 6, 280.000000, 5, 6899.000000
20/05/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:08:46, 1841126098, 272.000000, 6, 278.000000, 5, 7949.500000
20/05/2020 00:00:00, SCD201030, 4006147, 15:30:00, 12:49:47, 1842042421, 269.000000, 5, 275.000000, 1, 2171.500000
20/05/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:49:47, 1842042421, 269.000000, 5, 275.000000, 1, 2171.500000
