Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
29/07/2020 00:00:00, HCD200828, 4002539, 11:30:00, 09:05:27, 1924535640, 479.000000, 5, 485.500000, 5, 9560.000000
29/07/2020 00:00:00, HCD200930, 4004410, 09:30:00, 09:05:29, 1924424396, 473.000000, 6, 476.000000, 1, 9970.000000
29/07/2020 00:00:00, HCD200930, 4004410, 11:30:00, 09:05:29, 1924424396, 473.000000, 6, 476.000000, 1, 9970.000000
29/07/2020 00:00:00, HCD200930, 4004410, 13:30:00, 09:05:29, 1924424396, 473.000000, 6, 476.000000, 1, 9970.000000
29/07/2020 00:00:00, HCD200930, 4004410, 15:30:00, 09:05:29, 1924424396, 473.000000, 6, 476.000000, 1, 9970.000000
29/07/2020 00:00:00, HCD201030, 4006146, 13:30:00, 09:05:31, 1924424393, 469.500000, 6, 474.000000, 3, 8509.000000
29/07/2020 00:00:00, HCD201030, 4006146, 15:30:00, 09:05:31, 1924424393, 469.500000, 6, 474.000000, 3, 8509.000000
29/07/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:05:31, 1924424393, 469.500000, 6, 474.000000, 3, 8509.000000
29/07/2020 00:00:00, HCD201030, 4006146, 11:30:00, 09:05:31, 1924424393, 469.500000, 6, 474.000000, 3, 8509.000000
29/07/2020 00:00:00, HCD201231, 4009306, 15:30:00, 08:26:44, 1924535639, 467.000000, 5, 473.500000, 5, 8412.000000
29/07/2020 00:00:00, HCD201231, 4009306, 13:30:00, 08:26:44, 1924535639, 467.000000, 5, 473.500000, 5, 8412.000000
29/07/2020 00:00:00, HCD201231, 4009306, 09:30:00, 08:26:44, 1924535639, 467.000000, 5, 473.500000, 5, 8412.000000
29/07/2020 00:00:00, HCD201231, 4009306, 11:30:00, 08:26:44, 1924535639, 467.000000, 5, 473.500000, 5, 8412.000000
29/07/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:34:17, 1924424576, 453.000000, 1, 460.000000, 2, 2281.500000
29/07/2020 00:00:00, HCD210528, 4017424, 15:30:00, 08:34:17, 1924424576, 453.000000, 1, 460.000000, 2, 2281.500000
29/07/2020 00:00:00, HCD210528, 4017424, 13:30:00, 08:34:17, 1924424576, 453.000000, 1, 460.000000, 2, 2281.500000
29/07/2020 00:00:00, HCD210528, 4017424, 11:30:00, 08:34:17, 1924424576, 453.000000, 1, 460.000000, 2, 2281.500000
29/07/2020 00:00:00, HCD210730, 4020985, 15:30:00, 07:19:30, 1924424502, 452.000000, 1, 456.500000, 1, 1814.500000
29/07/2020 00:00:00, HCD210730, 4020985, 11:30:00, 07:19:30, 1924424502, 452.000000, 1, 456.500000, 1, 1814.500000
29/07/2020 00:00:00, HCD210730, 4020985, 09:30:00, 07:19:30, 1924424502, 452.000000, 1, 456.500000, 1, 1814.500000
29/07/2020 00:00:00, HCD210730, 4020985, 13:30:00, 07:19:30, 1924424502, 452.000000, 1, 456.500000, 1, 1814.500000
29/07/2020 00:00:00, HCD210831, 4022462, 11:30:00, 10:03:28, 1924424512, 451.000000, 1, 456.000000, 2, 2268.500000
29/07/2020 00:00:00, HCD210831, 4022462, 15:30:00, 10:03:28, 1924424512, 451.000000, 1, 456.000000, 2, 2268.500000
29/07/2020 00:00:00, HCD210831, 4022462, 13:30:00, 10:03:28, 1924424512, 451.000000, 1, 456.000000, 2, 2268.500000
29/07/2020 00:00:00, HCD210831, 4022462, 09:30:00, 07:54:26, 1923522808, 451.000000, 1, 458.000000, 2, 4999.500000
29/07/2020 00:00:00, HCD210930, 4023994, 11:30:00, 07:00:24, 1924424515, , , 455.000000, 1, 455.000000
29/07/2020 00:00:00, HCD210930, 4023994, 13:30:00, 07:00:24, 1924424515, , , 455.000000, 1, 455.000000
29/07/2020 00:00:00, HCD210930, 4023994, 09:30:00, 07:00:24, 1924424515, , , 455.000000, 1, 455.000000
29/07/2020 00:00:00, HCD210930, 4023994, 15:30:00, 07:00:24, 1924424515, , , 455.000000, 1, 455.000000
