Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SND210407, 11:30:00, 3, , , 27369.00000000000, 06/04/2021 11:32:04, 1368450.000000, Continuous auction order book, , ELECTRONIC, CP: 27777.500000
CAD210412, 15:30:00, 3, , , 9055.86000000000, 06/04/2021 19:05:00, 6339102.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9056.080000
AHD210505_2400C, 15:30:00, 1, , , 14.02000000000, 06/04/2021 16:33:29, 70100.000000, Voice, , VOICE
AHE210430, 09:30:00, 1, , , 2239.59820000000, 06/04/2021 09:51:00, 335939.730000, Voice, , VOICE, CP: 1904.530000
CAD210407_9100P, 13:30:00, 1, , , 90.72000000000, 06/04/2021 14:28:52, 68040.000000, Voice, , VOICE
ZSD210603, 11:30:00, 1, , , 2826.75000000000, 06/04/2021 13:04:00, 353343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2817.750000
ZSD210610, 13:30:00, 1, , , 2820.23000000000, 06/04/2021 13:41:00, 70505.750000, Voice, , VOICE, CP: 2820.380000
SND210618, 11:30:00, 1, , , 25930.00000000000, 06/04/2021 12:39:24, 129650.000000, Continuous auction order book, , ELECTRONIC, CP: 25960.000000
CAD210624, 15:30:00, 1, , , 9046.38000000000, 06/04/2021 15:50:00, 452319.000000, Voice, , VOICE, CP: 9046.380000
CAD210624, 13:30:00, 2, , , 9040.00000000000, 06/04/2021 15:25:00, 904000.000000, Voice, , VOICE, CP: 9046.380000
CAD210624, 11:30:00, 3, , , 8979.00000000000, 06/04/2021 11:34:00, 2244750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9046.380000
NID210625, 13:30:00, 1, , , 16585.50000000000, 06/04/2021 15:11:00, 597078.000000, Voice, , VOICE, CP: 16734.880000
PBD210701, 15:30:00, 2, , , 1966.29000000000, 06/04/2021 15:40:00, 1032302.250000, Voice, , VOICE, CP: 1966.090000
CAE210721, 09:30:00, 1, , , 8982.00480000000, 06/04/2021 09:50:00, 224550.120000, Voice, , VOICE, CP: 7616.710000
AHD211117, 09:30:00, 1, , , 2281.00000000000, 06/04/2021 10:05:00, 684300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2287.250000
CAD210616, 11:30:00, 1, , , 8983.00000000000, 06/04/2021 11:45:00, 224575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8979.500000 / 8981.000000
CAD210616, 09:30:00, 2, 9020.90000000000, 1127612.500000
NID210721, 15:30:00, 1, , , 16625.00000000000, 06/04/2021 15:50:37, 99750.000000, Continuous auction order book, , ELECTRONIC, 16625.000000 / 16645.000000
NID210721, 13:30:00, 2, , , 16625.00000000000, 06/04/2021 13:42:17, 997500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16605.000000 / 16620.000000
NID210721, 11:30:00, 3, , , 16216.00000000000, 06/04/2021 11:42:51, 2918880.000000, Voice, , VOICE, 16580.000000 / 16620.000000
PBD211020, 13:30:00, 3, , , 1978.75000000000, 06/04/2021 15:27:00, 2275562.500000, Voice, , VOICE, CP: 1978.750000
ZSD210421, 15:30:00, 3, , , 2815.50000000000, 06/04/2021 15:32:08, 1266975.000000, Continuous auction order book, , ELECTRONIC, CP: 2809.800000
ZSD211117, 13:30:00, 1, , , 2844.43000000000, 06/04/2021 15:22:00, 71110.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2837.500000
SND210616, 09:30:00, 1, , , 26400.00000000000, 06/04/2021 10:54:42, 132000.000000, Continuous auction order book, , ELECTRONIC, 26290.000000 / 550.000000
SCD210630, 11:30:00, 1, , , 473.00000000000, 06/04/2021 12:00:00, 279070.000000, Voice, , VOICE
CAD210407, 09:30:00, 3, , , 8768.00000000000, 06/04/2021 09:36:00, 4822400.000000, Voice, , VOICE, CP: 9053.170000
CAD210630, 13:30:00, 1, , , 9016.13000000000, 06/04/2021 13:50:00, 225403.250000, Voice, , VOICE, CP: 9047.000000
CAD210630, 11:30:00, 2, , , 8989.63000000000, 06/04/2021 12:07:18, 898963.000000, Voice, , VOICE, CP: 9047.000000
CAD210630, 09:30:00, 3, , , , , , , , , CP: 9047.000000
NID210630, 15:30:00, 1, , , 16738.69000000000, 06/04/2021 15:40:00, 200864.280000, Voice, , VOICE, CP: 16737.690000
NID210630, 13:30:00, 2, , , 16590.00000000000, 06/04/2021 15:11:00, 995400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16737.690000
NID210630, 11:30:00, 3, , , 16144.00000000000, 06/04/2021 11:37:19, 2905920.000000, Voice, , VOICE, CP: 16737.690000
ZSD210609, 13:30:00, 1, , , 2820.00000000000, 06/04/2021 13:41:00, 70500.000000, Voice, , VOICE, CP: 2820.000000
ZSD210407_2850C, 11:30:00, 1, , , 8.68000000000, 06/04/2021 11:32:00, 5425.000000, Voice, , VOICE
CAD210507, 15:30:00, 1, , , 9044.35000000000, 06/04/2021 16:32:48, 452217.500000, Continuous auction order book, , ELECTRONIC, CP: 9054.230000
AHD210517, 15:30:00, 3, , , 2256.92000000000, 06/04/2021 17:39:00, 11284600.000000, Voice, , VOICE, CP: 2258.040000
NID210524, 13:30:00, 3, , , 16537.50000000000, 06/04/2021 15:06:00, 3969000.000000, Voice, , VOICE, CP: 16715.500000
AHD210601, 15:30:00, 1, , , 2259.30000000000, 06/04/2021 16:06:00, 564825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2259.300000
SND210617, 11:30:00, 1, , , 26323.00000000000, 06/04/2021 12:31:00, 658075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26210.000000
CAE210519, 11:30:00, 1, , , 8979.91513800000, 06/04/2021 12:34:00, 673493.635350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7633.540000
CAD241218, 15:30:00, 1, , , 8516.93000000000, 06/04/2021 19:15:09, 851693.000000, Voice, , VOICE, CP: 8517.000000
NID220119, 13:30:00, 3, , , 16806.00000000000, 06/04/2021 14:57:54, 26217360.000000, Voice, , VOICE, CP: 16806.000000
PBD210616, 15:30:00, 3, , , 1963.70000000000, 06/04/2021 15:48:37, 2454625.000000, Voice, , VOICE, CP: 1963.500000
ZSD210721, 15:30:00, 3, , , 2834.50000000000, 06/04/2021 15:38:16, 3117950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2825.750000
CAD210505, 15:30:00, 1, , , 9044.15000000000, 06/04/2021 16:32:48, 452207.500000, Continuous auction order book, , ELECTRONIC, CP: 9054.080000
CAD210702, 11:30:00, 2, 8980.00000000000, 1122500.000000
CAD210702, 09:30:00, 3, , , 8980.00000000000, 06/04/2021 11:25:00, 6735000.000000, Voice, , VOICE, CP: 9047.000000
PBD210408, 15:30:00, 1, , , 1946.00000000000, 06/04/2021 15:50:00, 194600.000000, Voice, , VOICE, CP: 1946.000000
PBD210408, 13:30:00, 2, , , 1947.25000000000, 06/04/2021 13:45:00, 1070987.500000, Voice, , VOICE, CP: 1946.000000
PBD210408, 11:30:00, 3, , , 1943.05000000000, 06/04/2021 11:50:52, 3740371.250000, Continuous auction order book, , ELECTRONIC, CP: 1946.000000
AHE210517, 13:30:00, 1, 2258.34612800000, 56458.653200
NID210617, 13:30:00, 1, , , 16555.00000000000, 06/04/2021 13:39:00, 99330.000000, Voice, , VOICE, CP: 16728.000000
PBD210622, 13:30:00, 1, , , 1962.78000000000, 06/04/2021 14:35:00, 490695.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1964.250000
ZSD210625, 13:30:00, 1, , , 2821.64000000000, 06/04/2021 13:41:00, 70541.000000, Voice, , VOICE, CP: 2821.790000
CAE210421, 13:30:00, 3, , , 8989.47799800000, 06/04/2021 13:33:44, 1348421.699700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7643.040000
AHD211020, 15:30:00, 1, , , 2280.00000000000, 06/04/2021 15:35:50, 285000.000000, Continuous auction order book, , ELECTRONIC, CP: 2285.000000
AHD211020, 11:30:00, 3, , , 2280.50000000000, 06/04/2021 12:40:01, 1425312.500000, Continuous auction order book, , ELECTRONIC, CP: 2285.000000
CAD221221, 13:30:00, 1, , , 8814.75000000000, 06/04/2021 13:50:00, 220368.750000, Voice, , VOICE, 152.000000 / 160.000000
CAD221221, 09:30:00, 3, , , 8814.75000000000, 06/04/2021 09:34:00, 3085162.500000, Voice, , VOICE, CP: 8852.000000
CAD231220, 15:30:00, 1, , , 8700.25000000000, 06/04/2021 16:44:08, 435012.500000, Continuous auction order book, , ELECTRONIC, 154.000000 / 175.000000
NID210616, 09:30:00, 1, , , 16551.00000000000, 06/04/2021 09:36:34, 99306.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16560.000000 / 16575.000000
PBD220119, 09:30:00, 1, , , , , , , , , CP: 1988.250000
PBD220420, 13:30:00, 3, , , 1994.25000000000, 06/04/2021 15:27:00, 1645256.250000, Voice, , VOICE, CP: 1994.250000
ZSD210721, 11:30:00, 1, , , 2825.75000000000, 06/04/2021 11:33:00, 423862.500000, Voice, , VOICE, 2839.000000 / 2842.000000
ZSD211020, 15:30:00, 3, , , 2844.00000000000, 06/04/2021 17:04:50, 14220000.000000, Voice, , VOICE, CP: 2834.750000
ZSD210505_3000C, 11:30:00, 1, , , 23.00000000000, 06/04/2021 12:51:00, 2300.000000, Voice, , VOICE
AHD210409, 15:30:00, 3, , , 2240.00000000000, 06/04/2021 16:21:00, 5600000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2250.150000
NID210429, 15:30:00, 1, , , 16699.64000000000, 06/04/2021 15:50:00, 100197.840000, Voice, , VOICE, CP: 16700.640000
PBE210506, 09:30:00, 1, , , 1947.99000000000, 06/04/2021 10:55:00, 97399.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1648.400000
NID210505_17500C, 15:30:00, 1, , , 227.55000000000, 06/04/2021 16:37:30, 27306.000000, Voice, , VOICE
CAD210618, 15:30:00, 1, , , 9058.70000000000, 06/04/2021 15:35:00, 226467.500000, Voice, , VOICE, CP: 9046.750000
CAD210701, 09:30:00, 1, , , 9016.50000000000, 06/04/2021 09:35:00, 676237.500000, Voice, , VOICE, 0.150000 / 0.300000
AHD210616, 09:30:00, 1, , , 2253.00000000000, 06/04/2021 09:38:50, 56325.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2259.500000 / 2261.500000
AHD210818, 15:30:00, 1, , , 2268.75000000000, 06/04/2021 15:44:08, 850781.250000, Continuous auction order book, , ELECTRONIC, 2273.000000 / 2279.500000
AHD211117, 15:30:00, 3, , , 2284.25000000000, 06/04/2021 15:38:16, 14676306.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2287.250000
CAD211020, 11:30:00, 1, , , 8949.00000000000, 06/04/2021 11:55:00, 223725.000000, Voice, , VOICE, CP: 9024.000000
CAD211020, 09:30:00, 2, , , 8985.00000000000, 06/04/2021 10:48:00, 898500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9024.000000
NID210721, 13:30:00, 1, , , 16216.00000000000, 06/04/2021 13:39:00, 194592.000000, Voice, , VOICE, 16595.000000 / 16610.000000
NID210721, 11:30:00, 2, , , 16741.50000000000, 06/04/2021 11:33:00, 904041.000000, Voice, , VOICE, 16580.000000 / 16595.000000
NID210721, 09:30:00, 3, , , 16216.00000000000, 06/04/2021 10:59:53, 2918880.000000, Voice, , VOICE, CP: 16740.500000
PBD210505, 11:30:00, 2, , , 1957.50000000000, 06/04/2021 12:29:16, 978750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1954.300000
SND210616, 11:30:00, 1, , , 26415.00000000000, 06/04/2021 12:29:56, 264150.000000, Continuous auction order book, , ELECTRONIC, 395.000000 / 600.000000
SND210616, 09:30:00, 2, , , 26460.00000000000, 06/04/2021 11:00:00, 1058400.000000, Voice, , VOICE, CP: 26460.000000
SCD210630, 13:30:00, 1, , , 479.50000000000, 06/04/2021 15:20:27, 4795.000000, Continuous auction order book, , ELECTRONIC, 479.500000 / 499.500000
AHD210428, 15:30:00, 1, , , 2257.31000000000, 06/04/2021 15:50:00, 56432.750000, Voice, , VOICE, CP: 2257.310000
NID210407, 11:30:00, 3, , , 16001.00000000000, 06/04/2021 12:00:00, 18913182.000000, Voice, , VOICE, CP: 16690.500000
PBD210407, 11:30:00, 1, , , 1942.50000000000, 06/04/2021 11:50:52, 145687.500000, Continuous auction order book, , ELECTRONIC, CP: 1945.710000
CAD210707, 13:30:00, 3, , , 9014.33000000000, 06/04/2021 14:13:28, 22535825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9046.860000
NID210707, 11:30:00, 3, , , 16603.46000000000, 06/04/2021 12:05:54, 2291277.480000, Voice, , VOICE, CP: 16740.030000
ZSD210409, 15:30:00, 3, , , 2808.95000000000, 06/04/2021 15:59:15, 1193803.750000, Continuous auction order book, , ELECTRONIC, CP: 2806.200000
ZSD210420, 11:30:00, 1, , , 2817.06000000000, 06/04/2021 12:05:00, 70426.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2809.530000
NID210422, 13:30:00, 3, , , 16523.50000000000, 06/04/2021 15:06:00, 3569076.000000, Voice, , VOICE, CP: 16696.100000
SCD220429, 15:30:00, 1, , , 443.50000000000, 06/04/2021 16:37:38, 4435.000000, Continuous auction order book, , ELECTRONIC, 435.500000 / 443.500000
SND210504, 11:30:00, 1, , , 25897.00000000000, 06/04/2021 12:45:00, 129485.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27223.330000
CAE210510, 15:30:00, 1, , , 8999.71380000000, 06/04/2021 16:05:00, 224992.845000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7635.290000
NID210524, 15:30:00, 3, , , 16629.00000000000, 06/04/2021 17:00:00, 3990960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16715.500000
AHD210701, 11:30:00, 1, , , 2225.50000000000, 06/04/2021 12:00:00, 723287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2267.000000
AHD210701, 09:30:00, 2, , , 2225.05000000000, 06/04/2021 11:18:00, 1056898.750000, Voice, , VOICE, CP: 2267.000000
SND210706, 15:30:00, 1, 25815.00000000000, 774450.000000
SND210706, 11:30:00, 3, , , 25896.00000000000, 06/04/2021 11:33:00, 1294800.000000, Voice, , VOICE, CP: 25815.000000
CAD210630_9300TC, 13:30:00, 1, , , 280.00000000000, 06/04/2021 14:40:08, 140000.000000, Voice, , VOICE, CP: 311.340000
CAE210706, 11:30:00, 1, , , 8972.56000000000, 06/04/2021 11:52:00, 224314.000000, Voice, , VOICE, CP: 7620.500000
NIS210421, 13:30:00, 1, , , 16520.87500000000, 06/04/2021 15:28:39, 198250.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12053.530000
AHD210616, 15:30:00, 2, , , 2259.25000000000, 06/04/2021 15:35:01, 1129625.000000, Continuous auction order book, , ELECTRONIC, 2265.000000 / 2266.000000
AHD210616, 13:30:00, 3, 2255.50000000000, 7104825.000000
AHD220316, 13:30:00, 3, , , 2295.50000000000, 06/04/2021 15:27:15, 11649662.500000, Voice, , VOICE, CP: 2295.500000
AHD230215, 15:30:00, 1, , , 2288.00000000000, 06/04/2021 17:06:00, 228800.000000, Voice, , VOICE, CP: 2298.000000
AHD231115, 15:30:00, 1, , , 2288.00000000000, 06/04/2021 17:06:00, 228800.000000, Voice, , VOICE, CP: 2297.000000
CAD210818, 13:30:00, 1, , , 9034.00000000000, 06/04/2021 15:00:00, 225850.000000, Voice, , VOICE, 9033.500000 / 9042.000000
CAD210818, 11:30:00, 2, , , 8978.75000000000, 06/04/2021 12:38:53, 1122343.750000, Continuous auction order book, , ELECTRONIC, CP: 9039.000000
CAD210818, 09:30:00, 3, , , 8983.00000000000, 06/04/2021 10:47:05, 8084700.000000, Voice, , VOICE, CP: 9039.000000
CAD220518, 15:30:00, 3, , , 8948.15000000000, 06/04/2021 16:00:00, 2237037.500000, Voice, , VOICE, CP: 8948.000000
NID210915, 13:30:00, 3, , , 16761.00000000000, 06/04/2021 14:21:00, 4927734.000000, Voice, , VOICE, CP: 16762.000000
PBD211020, 13:30:00, 1, , , 1960.00000000000, 06/04/2021 14:50:00, 637000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1978.750000
PBD210505, 11:30:00, 1, , , 1950.00000000000, 06/04/2021 12:50:00, 48750.000000, Voice, , VOICE, CP: 1954.300000
SND210616, 15:30:00, 3, , , 26460.00000000000, 06/04/2021 15:56:00, 6615000.000000, Voice, , VOICE, CP: 26460.000000
HUD211029, 13:30:00, 1, , , 1092.00000000000, 06/04/2021 14:18:26, 10920.000000, Continuous auction order book, , ELECTRONIC
AHD210707, 11:30:00, 1, , , 2267.75000000000, 06/04/2021 12:07:41, 283468.750000, Voice, , VOICE, CP: 2268.180000
CAD210408, 15:30:00, 1, , , 9053.75000000000, 06/04/2021 17:32:00, 226343.750000, Voice, , VOICE, CP: 9053.750000
CAD210408, 13:30:00, 2, , , 9046.25000000000, 06/04/2021 15:22:12, 1130781.250000, Voice, , ELECTRONIC, 9045.000000 / 9057.000000
CAD210408, 11:30:00, 3, , , 8982.50000000000, 06/04/2021 11:41:00, 8982500.000000, Voice, , ELECTRONIC, 8984.000000 / 8988.500000
ZSD210602_2600P, 13:30:00, 1, , , 34.75000000000, 06/04/2021 13:36:00, 43437.500000, Voice, , VOICE
ZSD210420, 15:30:00, 1, , , 2809.78000000000, 06/04/2021 15:50:00, 70244.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2809.530000
ZSD210407_2850C, 15:30:00, 1, , , 2.69000000000, 06/04/2021 15:57:49, 3362.500000, Voice, , VOICE
CAE210510, 11:30:00, 1, , , 8980.82420000000, 06/04/2021 11:34:00, 449041.210000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7635.290000
ZSD210511, 15:30:00, 1, , , 2815.70000000000, 06/04/2021 17:58:00, 70392.500000, Voice, , VOICE, CP: 2815.200000
PBD210514, 09:30:00, 1, , , 1945.60000000000, 06/04/2021 10:43:15, 194560.000000, Voice, , VOICE, CP: 1957.450000
AHD210618, 11:30:00, 1, , , 2221.45000000000, 06/04/2021 12:04:00, 444290.000000, Voice, , VOICE, CP: 2263.000000
PBD210706, 15:30:00, 1, 1956.00000000000, 146700.000000
PBD210706, 11:30:00, 3, , , 1966.30000000000, 06/04/2021 12:49:00, 1278095.000000, Voice, , VOICE, CP: 1967.000000
CAE210706, 15:30:00, 1, , , 9002.07500000000, 06/04/2021 15:34:00, 450103.750000, Voice, , VOICE, CP: 7620.500000
CAE210706, 11:30:00, 3, , , 8954.26070000000, 06/04/2021 11:55:00, 1566995.622500, Voice, , VOICE, CP: 7620.500000
CAD220518, 15:30:00, 2, , , 8936.00000000000, 06/04/2021 16:44:23, 1117000.000000, Continuous auction order book, , ELECTRONIC, CP: 8948.000000
CAD220518, 13:30:00, 3, , , 8948.00000000000, 06/04/2021 14:57:38, 11185000.000000, Voice, , VOICE, CP: 8948.000000
NID211117, 15:30:00, 1, , , 16784.50000000000, 06/04/2021 16:00:00, 201414.000000, Voice, , VOICE, CP: 16784.500000
NID211117, 13:30:00, 2, , , 16783.50000000000, 06/04/2021 14:21:00, 1007010.000000, Voice, , VOICE, CP: 16784.500000
ZSD220216, 15:30:00, 3, , , 2843.75000000000, 06/04/2021 15:46:00, 2843750.000000, Voice, , VOICE, CP: 2843.750000
ZSD231220, 15:30:00, 1, , , 2799.60000000000, 06/04/2021 17:26:00, 419940.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2775.250000
AHD210512, 13:30:00, 3, , , 2258.75000000000, 06/04/2021 14:56:17, 2879906.250000, Voice, , VOICE, CP: 2258.920000
SNE220216, 11:30:00, 1, , , 24008.89410800000, 06/04/2021 12:08:00, 360133.411620, Voice, , VOICE, CP: 20469.790000
CAD210408, 15:30:00, 3, , , 9053.75000000000, 06/04/2021 16:01:07, 12448906.250000, Voice, , VOICE, CP: 9053.750000
CAD210412, 11:30:00, 3, , , 8986.79000000000, 06/04/2021 12:40:00, 4493395.000000, Voice, , VOICE, CP: 9056.080000
AHD210422, 15:30:00, 1, , , 2255.25000000000, 06/04/2021 15:50:00, 56381.250000, Voice, , VOICE, CP: 2255.250000
CAD210504, 11:30:00, 1, , , 8987.50000000000, 06/04/2021 11:56:00, 224687.500000, Voice, , VOICE, CP: 9054.000000
CAD210504, 09:30:00, 2, , , 8998.00000000000, 06/04/2021 11:11:00, 899800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9054.000000
CAD210517, 15:30:00, 1, , , 9055.07000000000, 06/04/2021 19:15:09, 226376.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9055.000000
CAD210601, 09:30:00, 2, , , 8983.00000000000, 06/04/2021 10:40:00, 1122875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9050.000000
CAD210604, 15:30:00, 1, , , 9050.00000000000, 06/04/2021 17:40:00, 226250.000000, Voice, , VOICE, CP: 9051.000000
CAD210604, 11:30:00, 3, , , 8830.00000000000, 06/04/2021 12:07:00, 1766000.000000, Voice, , VOICE, CP: 9051.000000
CAD210617, 11:30:00, 1, , , 8989.00000000000, 06/04/2021 12:04:08, 224725.000000, Voice, , VOICE, CP: 9047.000000
CAD210622, 15:30:00, 2, , , 9018.00000000000, 06/04/2021 16:42:07, 1127250.000000, Voice, , VOICE, CP: 9046.420000
CAD210624, 15:30:00, 2, , , , , , , , , CP: 9046.380000
CAD210624, 13:30:00, 3, , , 9044.42000000000, 06/04/2021 15:27:02, 1808884.000000, Continuous auction order book, , ELECTRONIC, CP: 9046.380000
AHD210629, 15:30:00, 3, , , 2261.94000000000, 06/04/2021 15:35:16, 2544682.500000, Continuous auction order book, , ELECTRONIC, CP: 2266.440000
CAD210706, 13:30:00, 1, 9006.65552795031, 51110951.500000
CAD210706, 11:30:00, 2, 8980.00000000000, 898000.000000
CAD210706, 09:30:00, 3, , , 9015.00000000000, 06/04/2021 09:38:00, 2704500.000000, Voice, , VOICE, 8992.000000 / 8995.500000
AHE210421, 13:30:00, 3, 2248.62979000000, 1292962.129250
AHE210519, 13:30:00, 1, 2257.44887200000, 282181.109000
AHE210519, 11:30:00, 2, , , 2257.47248400000, 06/04/2021 12:59:00, 959425.805700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1902.330000
CAE210818, 15:30:00, 1, , , 8982.79580200000, 06/04/2021 15:39:00, 224569.895050, Voice, , VOICE, CP: 7606.510000
CAE210818, 11:30:00, 3, , , 8942.85610400000, 06/04/2021 12:08:00, 2682856.831200, Voice, , VOICE, CP: 7606.510000
PBD210915, 11:30:00, 1, , , 1975.25000000000, 06/04/2021 11:33:00, 148143.750000, Voice, , VOICE, 1964.500000 / 1986.500000
ZSD210421, 15:30:00, 1, , , 2815.50000000000, 06/04/2021 15:32:08, 492712.500000, Continuous auction order book, , ELECTRONIC, 2816.500000 / 2822.000000
ZSD210421, 13:30:00, 2, , , 2817.50000000000, 06/04/2021 14:47:35, 915687.500000, Continuous auction order book, , ELECTRONIC, CP: 2809.800000
ZSD210421, 11:30:00, 3, , , 2821.00000000000, 06/04/2021 12:00:00, 3808350.000000, Voice, , VOICE, CP: 2809.800000
ZSD220119, 15:30:00, 1, , , 2843.27000000000, 06/04/2021 17:27:00, 71081.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2843.250000
ZSD221221, 15:30:00, 3, , , 2836.10000000000, 06/04/2021 17:26:00, 1276245.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2825.250000
OAD210430, 15:30:00, 1, , , 2242.00000000000, 06/04/2021 17:01:00, 56050.000000, Voice, , VOICE
SND210721, 11:30:00, 1, , , 25865.00000000000, 06/04/2021 12:00:00, 129325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 25775.000000 / 25905.000000
HUD210831, 09:30:00, 1, , , 1236.00000000000, 06/04/2021 10:35:00, 12360.000000, Voice, , ELECTRONIC, 1226.500000 / 1236.000000
AHD210609, 15:30:00, 1, , , 2261.70000000000, 06/04/2021 15:40:00, 339255.000000, Voice, , VOICE, CP: 2261.700000
AHD210430, 11:30:00, 1, , , 2254.00000000000, 06/04/2021 13:17:00, 56350.000000, Voice, , VOICE, CP: 2258.000000
CAD210505_9200C, 11:30:00, 2, , , 175.13000000000, 06/04/2021 11:55:10, 1094562.500000, Voice, , VOICE
NID210625, 09:30:00, 1, , , 16556.00000000000, 06/04/2021 09:45:00, 397344.000000, Voice, , VOICE, CP: 16734.880000
AHD210706, 09:30:00, 1, 2255.80000000000, 1184300.000000
AHD210818, 09:30:00, 1, , , 2263.00000000000, 06/04/2021 09:43:00, 56575.000000, Voice, , VOICE, 2268.000000 / 2281.000000
AHD210915, 15:30:00, 3, 2274.60000000000, 22746000.000000
CAD211117, 15:30:00, 1, , , 9012.02000000000, 06/04/2021 17:24:00, 225300.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10.000000 / 30.000000
CAD211117, 11:30:00, 3, , , 8945.00000000000, 06/04/2021 12:48:49, 7826875.000000, Voice, , VOICE, CP: 9012.000000
NID210519, 13:30:00, 1, , , 16185.00000000000, 06/04/2021 13:39:00, 97110.000000, Voice, , VOICE, 16565.000000 / 16585.000000
NID210519, 11:30:00, 2, , , 16713.00000000000, 06/04/2021 11:33:00, 902502.000000, Voice, , VOICE, 16550.000000 / 16570.000000
NID210519, 09:30:00, 3, 16539.50000000000, 3969480.000000
ZSD210602, 15:30:00, 1, , , 2817.88000000000, 06/04/2021 17:58:00, 70447.000000, Voice, , VOICE, CP: 2817.380000
SND210519, 15:30:00, 3, 27161.00000000000, 1358050.000000
CAD210407, 09:30:00, 1, , , 8768.00000000000, 06/04/2021 09:34:00, 438400.000000, Voice, , ELECTRONIC, CP: 9053.170000
CAD210428, 11:30:00, 3, , , 9004.00000000000, 06/04/2021 13:00:05, 1800800.000000, Voice, , VOICE, CP: 9054.000000
NID210407_17500C, 11:30:00, 1, , , 14.00000000000, 06/04/2021 12:51:11, 4200.000000, Voice, , VOICE
CAE210408, 13:30:00, 3, , , 8960.21092400000, 06/04/2021 15:09:00, 5376126.554400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7640.140000
ZSD210601, 13:30:00, 1, , , 2817.00000000000, 06/04/2021 13:41:00, 140850.000000, Voice, , VOICE, CP: 2817.000000
CAD210407_9000P, 15:30:00, 1, , , 29.67000000000, 06/04/2021 17:05:10, 22252.500000, Voice, , VOICE
SND210610, 15:30:00, 1, , , 26470.00000000000, 06/04/2021 15:50:00, 397050.000000, Voice, , VOICE, CP: 26470.000000
CAD210505_9600C, 09:30:00, 1, , , 73.00000000000, 06/04/2021 10:30:00, 7300.000000, Voice, , VOICE
NID210701, 09:30:00, 1, , , 16540.00000000000, 06/04/2021 09:43:00, 99240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16738.250000
CAD210706, 15:30:00, 3, 9047.00000000000, 7463775.000000
CAD210528_9300TC, 13:30:00, 1, , , 174.00000000000, 06/04/2021 14:38:50, 87000.000000, Voice, , VOICE, CP: 200.120000
CAE210616, 09:30:00, 1, , , 8983.18540000000, 06/04/2021 10:02:00, 224579.635000, Voice, , VOICE, CP: 7626.820000
AHY210421, 11:30:00, 2, , , 2024.59579200000, 06/04/2021 11:57:36, 911068.106400, Voice, , VOICE, CP: 247640.000000
