Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
ZSD200604, 0.00000000, 51, 0, 0, 0, 306.000000, 00:00:00:000, 00:00:00:000, 00:10:44.525, 0, 0, 0, 0, 4, 10790276.000000, 0, 0
NID200605, 0.00000000, 5.25, 0, 0, 0, 371.500000, 00:00:00:000, 00:00:00:000, 00:06:10.980, 0, 0, 0, 0, 1, 366727.500000, 0, 0
PBD200605, 0.00000000, 2.5, 0, 0, 0, 37.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200605, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200605, 0.00000000, 15, 0, 0, 0, 668.750000, 00:00:00:000, 00:00:00:000, 05:13:05.113, 0, 0, 0, 0, 2, 290202.000000, 0, 0
AHD200609, 0.00000000, 8.33333333333333, 0, 0, 0, 2896.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200609, 0.00000000, 4.25, 0, 0, 0, 1051.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200609, 0.00000000, 21.7, 0, 0, 0, 1380.233333, 00:00:00:000, 00:00:00:000, 04:40:01.237, 0, 0, 0, 0, 1, 73356.420000, 0, 0
ZSD200609, 0.00000000, 4.5, 0, 0, 0, 90.625000, 00:00:00:000, 00:00:00:000, 00:01:22.226, 0, 0, 0, 0, 1, 97570.000000, 0, 0
AHD200611, 0.00000000, 5, 0, 0, 0, 126.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200611, 0.00000000, 5, 0, 0, 0, 74.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200611, 0.00000000, 16.8333333333333, 2.57, 0, 0, 78.540000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200612, 0.00000000, 37.8333333333333, 1.3, 0, 0, 2520.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200612, 0.00000000, 8.5, 0, 0, 0, 171.875000, 00:00:00:000, 00:00:00:000, 00:05:17.265, 0, 0, 0, 0, 1, 658381.250000, 0, 0
NID200612, 0.00000000, 5.25, 0, 0, 0, 73.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200612, 0.00000000, 3.25, 0, 0, 0, 261.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200612, 0.00000000, 31, 0, 0, 0, 968.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200612, 0.00000000, 10.7142857142857, 0, 0, 0, 136.031250, 00:00:00:000, 00:00:00:000, 00:01:03.031, 0, 0, 0, 0, 1, 97587.500000, 0, 0
AHD200616, 0.00000000, 2, 0, 0, 0, 463.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200616, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200616, 0.00000000, 4.66666666666667, 0, 0, 0, 39.085714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200616, 0.00000000, 18, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200618, 0.00000000, 132.25, 0.25, 0, 0, 58.281250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200618, 0.00000000, 83.5, 0, 0, 0, 3525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200618, 0.00000000, 36.1833333333333, 0.8, 0, 0, 849.300000, 00:00:00:000, 00:00:00:000, 10:54:54.109, 0, 0, 0, 0, 2, 220269.000000, 0, 0
PBD200618, 0.00000000, 5, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200618, 0.00000000, 11, 0, 0, 0, 670.450000, 00:00:00:000, 00:00:00:000, 07:00:56.011, 0, 0, 0, 0, 1, 833662.500000, 0, 0
ZSD200618, 0.00000000, 18.5, 0.5, 0, 0, 67.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200619, 0.00000000, 37.7333333333333, 0.4, 0, 0, 1436.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200619, 0.00000000, 39.1428571428571, 0, 0, 0, 167.000000, 00:00:00:000, 00:00:00:000, 00:39:34.400, 0, 0, 0, 0, 1, 129537.500000, 0, 0
NID200619, 0.00000000, 10.5, 0, 0, 0, 95.610000, 00:00:00:000, 00:00:00:000, 10:39:49.117, 0, 0, 0, 0, 1, 146776.800000, 0, 0
PBD200619, 0.00000000, 35, 0, 0, 0, 916.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200619, 0.00000000, 9, 0, 0, 0, 468.800000, 00:00:00:000, 00:00:00:000, 07:00:05.535, 0, 0, 0, 0, 1, 606000.000000, 0, 0
ZSD200619, 0.00000000, 67.1666666666667, 1.5, 0, 0, 1804.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200623, 0.00000000, 125, 0, 0, 0, 3906.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200623, 0.00000000, 2, 0, 0, 0, 36.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200623, 0.00000000, 15, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200623, 0.00000000, 4, 0.62, 0, 0, 10.333333, 00:00:00:000, 00:00:00:000, 02:39:01.382, 0, 0, 0, 0, 1, 193213.000000, 0, 0
AHD200625, 0.00000000, 13.1666666666667, 0, 0, 0, 1181.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200625, 0.00000000, 24, 0, 0, 0, 264.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200625, 0.00000000, 16.25, 0, 0, 0, 663.000000, 00:00:00:000, 00:00:00:000, 00:40:08.950, 0, 0, 0, 0, 4, 4749672.000000, 0, 0
PBD200625, 0.00000000, 27.5, 0, 0, 0, 133.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200625, 0.00000000, 13, 0, 0, 0, 873.875000, 00:00:00:000, 00:00:00:000, 00:39:47.119, 0, 0, 0, 0, 1, 1135847.250000, 0, 0
AHD200626, 0.00000000, 6.83333333333333, 0, 0, 0, 380.041666, 00:00:00:000, 00:00:00:000, 01:46:55.176, 0, 0, 0, 0, 1, 37035.500000, 0, 0
CAD200626, 0.00000000, 18, 0, 0, 0, 1968.000000, 00:00:00:000, 00:00:00:000, 06:58:32.404, 0, 0, 0, 0, 2, 3887895.000000, 0, 0
NID200626, 0.00000000, 34.4166666666667, 0.8, 0, 0, 1775.866666, 00:00:00:000, 00:00:00:000, 03:00:20.421, 0, 0, 0, 0, 1, 2935848.000000, 0, 0
PBD200626, 0.00000000, 5, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200626, 0.00000000, 2, 0, 0, 0, 0.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200505, 0.00000000, 5, 0.0826962114950991, 20614, 0, 377404.934958, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200505, 0.00000000, 5, 4.96587875518185, 57542, 0, 851279.729650, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200630, 0.00000000, 93.1, 0, 0, 0, 4088.821428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200630, 0.00000000, 19.8, 0, 0, 0, 3486.145833, 00:00:00:000, 00:00:00:000, 01:43:01.578, 0, 0, 0, 0, 1, 6565587.500000, 0, 0
NID200630, 0.00000000, 20, 0, 0, 0, 909.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200630, 0.00000000, 9, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 1, 8, 4, 0, 2427.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 8.00000000, 1, 7.19999999999999, 3, 1, 3923.000000, 00:00:00.001, 00:00:00.001, 03:56:12.124, 0, 0, 0, 0, 1, 3890.000000, 0, 0
CAD200703, 0.00000000, 8, 0, 0, 0, 260.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200703, 0.00000000, 4, 0, 0, 0, 63.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200703, 0.00000000, 9.25, 0, 0, 0, 168.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200706, 0.00000000, 15.875, 0, 0, 0, 654.062500, 00:00:00:000, 00:00:00:000, 04:35:10.666, 0, 0, 0, 0, 4, 3525638.000000, 0, 0
NID200706, 0.00000000, 3, 0, 0, 0, 116.400000, 00:00:00:000, 00:00:00:000, 12:04:22.844, 0, 0, 0, 0, 1, 293320.800000, 0, 0
ZSD200706, 0.00000000, 3, 0, 0, 0, 27.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200707, 0.00000000, 53.9142857142857, 0, 0, 0, 1834.104166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200707, 0.00000000, 14.625, 0, 0, 0, 920.700000, 00:00:00:000, 00:00:00:000, 04:11:58.653, 0, 0, 0, 0, 7, 11371047.500000, 0, 0
NID200707, 0.00000000, 50, 0, 0, 0, 2820.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200707, 0.00000000, 9.16666666666667, 0, 0, 0, 91.625000, 00:00:00:000, 00:00:00:000, 09:07:57.660, 0, 0, 0, 0, 1, 775500.000000, 0, 0
AHD200709, 0.00000000, 36, 0, 0, 0, 3600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200709, 0.00000000, 12.0714285714286, 0, 0, 0, 35.625000, 00:00:00:000, 00:00:00:000, 05:31:39.811, 0, 0, 0, 0, 2, 5654664.250000, 0, 0
NID200709, 0.00000000, 3.5, 0, 0, 0, 297.060000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200709, 0.00000000, 6, 0, 0, 0, 62.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200714, 0.00000000, 29.6, 0.25, 0, 0, 745.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200714, 0.00000000, 27.5, 0, 0, 0, 43.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200714, 0.00000000, 4.5, 0.21, 0, 0, 28.910000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200714, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200714, 0.00000000, 14, 0, 0, 0, 998.500000, 00:00:00:000, 00:00:00:000, 00:39:47.119, 0, 0, 0, 0, 1, 1135176.750000, 0, 0
ZSD200714, 0.00000000, 27, 0, 0, 0, 67.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200716, 0.00000000, 22, 0, 0, 0, 1300.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200716, 0.00000000, 41.3346153846154, 0.521428571428571, 0, 0, 449.445312, 00:00:00:000, 00:00:00:000, 00:09:45.280, 0, 0, 0, 0, 3, 11799407.500000, 0, 0
NID200716, 0.00000000, 22.75, 0, 0, 0, 143.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200716, 0.00000000, 10, 0, 0, 0, 705.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200716, 0.00000000, 19.7678571428571, 0.4, 0, 0, 148.472222, 00:00:00:000, 00:00:00:000, 01:06:46.342, 0, 0, 0, 0, 2, 2660625.000000, 0, 0
AHD200717, 0.00000000, 14.5, 0, 0, 0, 538.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200717, 0.00000000, 23.3333333333333, 0.09, 0, 0, 530.125000, 00:00:00:000, 00:00:00:000, 02:07:53.582, 0, 0, 0, 0, 3, 4067811.000000, 0, 0
NID200717, 0.00000000, 50, 0, 0, 0, 1350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200717, 0.00000000, 17.3333333333333, 0, 0, 0, 59.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200717, 0.00000000, 30.8333333333333, 0, 0, 0, 1028.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200717, 0.00000000, 25.8888888888889, 0.46, 0, 0, 506.083333, 00:00:00:000, 00:00:00:000, 01:50:30.963, 0, 0, 0, 0, 6, 8167856.250000, 0, 0
AHD200720, 0.00000000, 24.3333333333333, 0, 0, 0, 579.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200720, 0.00000000, 16.25, 0.09, 0, 0, 394.708333, 00:00:00:000, 00:00:00:000, 04:12:13.254, 0, 0, 0, 0, 1, 1443172.500000, 0, 0
NID200720, 0.00000000, 23, 0, 0, 0, 392.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200720, 0.00000000, 1, 0, 0, 0, 8.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200720, 0.00000000, 10, 0, 0, 0, 566.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200720, 0.00000000, 20.0833333333333, 0, 0, 0, 661.250000, 00:00:00:000, 00:00:00:000, 01:28:01.934, 0, 0, 0, 0, 1, 1982606.250000, 0, 0
AHD200721, 0.00000000, 6, 0, 0, 0, 124.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200721, 0.00000000, 16.2833333333333, 0, 0, 0, 168.090909, 00:00:00:000, 00:00:00:000, 06:12:21.412, 0, 0, 0, 0, 4, 11423247.000000, 0, 0
NID200721, 0.00000000, 5.14285714285714, 0, 0, 0, 53.897142, 00:00:00:000, 00:00:00:000, 17:43:30.474, 0, 0, 0, 0, 1, 72933.000000, 0, 0
PBD200721, 0.00000000, 1, 0, 0, 0, 8.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200721, 0.00000000, 2, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 08:27:28.970, 0, 0, 0, 0, 1, 152080.000000, 0, 0
ZSD200721, 0.00000000, 11.4857142857143, 0.6, 0, 0, 149.522727, 00:00:00:000, 00:00:00:000, 05:48:29.889, 0, 0, 0, 0, 3, 1356540.000000, 0, 0
AMD3Q20, 0.00000000, 10, 0, 1, 0, 118000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200723, 0.00000000, 4.4, 0, 0, 0, 330.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200723, 0.00000000, 14.05, 0, 0, 0, 341.778846, 00:00:00:000, 00:00:00:000, 01:19:50.566, 0, 0, 0, 0, 5, 14677262.750000, 0, 0
NID200723, 0.00000000, 1, 0, 0, 0, 9.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200723, 0.00000000, 2, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200723, 0.00000000, 53.9375, 0.4775, 0, 0, 2507.945312, 00:00:00:000, 00:00:00:000, 02:15:37.739, 0, 0, 0, 0, 8, 12366571.250000, 0, 0
AHD200724, 0.00000000, 8.125, 0, 0, 0, 391.708333, 00:00:00:000, 00:00:00:000, 02:27:03.488, 0, 0, 0, 0, 1, 224233.500000, 0, 0
CAD200724, 0.00000000, 7.46666666666667, 0, 0, 0, 150.151315, 00:00:00:000, 00:00:00:000, 04:12:10.140, 0, 0, 0, 0, 2, 1430716.500000, 0, 0
NID200724, 0.00000000, 8.25, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200724, 0.00000000, 8, 0, 0, 0, 128.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200724, 0.00000000, 8.85, 0.6, 0, 0, 5.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200727, 0.00000000, 19.5, 0, 0, 0, 789.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200727, 0.00000000, 16.125, 0.173333333333333, 0, 0, 159.028846, 00:00:00:000, 00:00:00:000, 01:04:57.114, 0, 0, 0, 0, 3, 2732224.500000, 0, 0
NID200727, 0.00000000, 13.3333333333333, 0, 0, 0, 58.800000, 00:00:00:000, 00:00:00:000, 09:07:22.759, 0, 0, 0, 0, 2, 294426.000000, 0, 0
PBD200727, 0.00000000, 7.375, 0, 0, 0, 146.291666, 00:00:00:000, 00:00:00:000, 00:21:17.101, 0, 0, 0, 0, 2, 782600.500000, 0, 0
SND200727, 0.00000000, 6, 0, 0, 0, 197.500000, 00:00:00:000, 00:00:00:000, 08:27:28.970, 0, 0, 0, 0, 1, 152060.000000, 0, 0
ZSD200727, 0.00000000, 5.5, 0, 0, 0, 143.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200728, 0.00000000, 20.4166666666667, 0, 0, 0, 464.125000, 00:00:00:000, 00:00:00:000, 02:53:50.971, 0, 0, 0, 0, 4, 1460013.500000, 0, 0
CAD200728, 0.00000000, 26.3256578947368, 0.485555555555556, 0, 0, 710.895833, 00:00:00:000, 00:00:00:000, 01:28:57.893, 0, 0, 0, 0, 9, 23043559.250000, 0, 0
NID200728, 0.00000000, 21.6, 0, 0, 0, 68.000000, 00:00:00:000, 00:00:00:000, 00:31:15.045, 0, 0, 0, 0, 1, 221481.000000, 0, 0
PBD200728, 0.00000000, 7, 0, 0, 0, 35.700000, 00:00:00:000, 00:00:00:000, 00:21:25.078, 0, 0, 0, 0, 1, 741505.500000, 0, 0
SND200728, 0.00000000, 2, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200728, 0.00000000, 49.3666666666667, 0.367777777777778, 0, 0, 1384.155701, 00:00:00:000, 00:00:00:000, 02:37:27.555, 0, 0, 0, 0, 10, 12473777.000000, 0, 0
AAD200730, 0.00000000, 4.4, 25.6, 2, 1, 32417.499999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200730, 0.63095493, 11.8667656788753, 1.18808505915013, 3892, 2340, 236905.793217, 00:00:00.054, 00:00:00.020, 00:05:01.254, 0, 0, 0, 0, 9321, 813256962.500000, 0, 0
CAD200730, 1.36715274, 5.7096320602595, 1.80519805520908, 33432, 6021, 305777.243733, 00:00:04.506, 00:00:00.001, 00:05:04.240, 0, 0, 0, 0, 12153, 2338211862.500000, 0, 0
COD200730, 0.00000000, 2, 6000, 1, 0, 43560.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200730, 0.00000000, 3.78341013824885, 47.5, 2, 1, 61158.064516, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200730, 6.94347826, 4.60011280456992, 9.78890778416826, 4727, 1277, 244963.956088, 00:00:03.920, 00:00:00.001, 00:07:35.101, 0, 0, 0, 0, 3451, 345738510.000000, 0, 0
PBD200730, 1.45344886, 2.97565834458784, 1.58776224841245, 2953, 543, 111465.084116, 00:00:00.000, 00:00:00.000, 00:15:35.429, 0, 0, 0, 0, 2943, 193270287.500000, 0, 0
SND200730, 57.66544117, 1.60004171350484, 89.2095876729927, 438, 624, 116308.702475, 00:00:00.000, 00:00:00.001, 00:27:04.995, 0, 0, 0, 0, 272, 32018375.000000, 0, 0
ZSD200730, 1.00728791, 3.46031004714403, 1.32678641046959, 6125, 1638, 149833.375761, 00:00:00.046, 00:00:00.000, 00:06:12.180, 0, 0, 0, 0, 6106, 460425425.000000, 0, 0
AHD1Y22, 0.00000000, 30, 0, 0, 0, 128250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
