Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
PBD210604, 0.00000000, 3.25, 0, 0, 0, 109.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210604, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210604, 0.00000000, 24, 0, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210608, 0.00000000, 33.8333333333333, 0, 0, 0, 780.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210608, 0.00000000, 19, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 02:53:53.586, 0, 0, 0, 0, 1, 1950200.000000, 0, 0
ZSD210608, 0.00000000, 29.5, 0, 0, 0, 323.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210607, 0.00000000, 43, 0, 0, 0, 5375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210610, 0.00000000, 33, 0, 0, 0, 346.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210610, 0.00000000, 13.3333333333333, 0, 0, 0, 154.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210610, 0.00000000, 2, 0, 0, 0, 182.520000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210610, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210610, 0.00000000, 28, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210611, 0.00000000, 107.333333333333, 0, 0, 0, 4591.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210611, 0.00000000, 31.8653846153846, 1.25, 0, 0, 293.489583, 00:00:00:000, 00:00:00:000, 01:27:51.625, 0, 0, 0, 0, 2, 2926567.000000, 0, 0
NID210611, 0.00000000, 50, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210611, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210611, 0.00000000, 51, 0, 0, 0, 8724.250000, 00:00:00:000, 00:00:00:000, 00:06:57.733, 0, 0, 0, 0, 1, 145550.000000, 0, 0
AHD210615, 0.00000000, 75, 1, 0, 0, 2975.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210615, 0.00000000, 6.5, 0, 0, 0, 28.888888, 00:00:00:000, 00:00:00:000, 00:01:49.665, 0, 0, 0, 0, 1, 976367.000000, 0, 0
AHD210617, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210617, 0.00000000, 13, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 03:01:10.974, 0, 0, 0, 0, 1, 1951388.000000, 0, 0
ZSD210617, 0.00000000, 24, 0, 0, 0, 2187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210618, 0.00000000, 20, 0, 0, 0, 1855.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210618, 0.00000000, 11, 0, 0, 0, 233.333333, 00:00:00:000, 00:00:00:000, 02:54:35.257, 0, 0, 0, 0, 2, 3901222.000000, 0, 0
NID210618, 0.00000000, 3, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210618, 0.00000000, 30, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210618, 0.00000000, 1.33333333333333, 0, 0, 0, 633.333333, 00:00:00:000, 00:00:00:000, 00:13:04.627, 0, 0, 0, 0, 2, 283505.000000, 0, 0
ZSD210618, 0.00000000, 4, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210622, 0.00000000, 15, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210622, 0.00000000, 24, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210622, 0.00000000, 1, 0, 0, 0, 109.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210622, 0.00000000, 3, 0, 0, 0, 133.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210624, 0.00000000, 80, 0, 0, 0, 7560.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210624, 0.00000000, 23.5, 2.5, 0, 0, 798.000000, 00:00:00:000, 00:00:00:000, 04:48:51.637, 0, 0, 0, 0, 2, 4148520.000000, 0, 0
SND210624, 0.00000000, 2.16666666666667, 0, 0, 0, 340.000000, 00:00:00:000, 00:00:00:000, 00:13:04.627, 0, 0, 0, 0, 2, 282505.000000, 0, 0
AGD210430, 0.00000000, 1, 0.0102140886906064, 27566, 0, 129917.596892, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210430, 0.00000000, 1, 0.257661791846658, 52242, 0, 177043.507651, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210625, 0.00000000, 14, 0, 0, 0, 1295.000000, 00:00:00:000, 00:00:00:000, 01:36:48.736, 0, 0, 0, 0, 1, 839580.000000, 0, 0
CAD210625, 0.00000000, 13, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 02:47:59.540, 0, 0, 0, 0, 1, 1949634.000000, 0, 0
NID210625, 0.00000000, 2.5, 0, 0, 0, 156.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210625, 0.00000000, 14.5, 0, 0, 0, 257.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210625, 0.00000000, 5.1, 22.5, 0, 0, 8328.409090, 00:00:00:000, 00:00:00:000, 00:11:21.473, 0, 0, 0, 0, 3, 424375.000000, 0, 0
ZSD210625, 0.00000000, 1, 0, 0, 0, 128.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210629, 0.00000000, 1, 0, 0, 0, 78.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210629, 0.00000000, 12.5, 0, 0, 0, 356.250000, 00:00:00:000, 00:00:00:000, 06:08:02.489, 0, 0, 0, 0, 1, 2453515.000000, 0, 0
SND210629, 0.00000000, 4, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210629, 0.00000000, 1, 0, 0, 0, 28.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210701, 0.00000000, 20, 0, 0, 0, 1855.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210701, 0.00000000, 40.625, 0.85, 0, 0, 3079.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210701, 0.00000000, 30, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210706, 0.00000000, 10, 0, 0, 0, 46.428571, 00:00:00:000, 00:00:00:000, 06:08:02.489, 0, 0, 0, 0, 1, 2453800.000000, 0, 0
ZSD210706, 0.00000000, 7, 0, 0, 0, 122.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210708, 0.00000000, 19.8333333333333, 0, 0, 0, 478.333333, 00:00:00:000, 00:00:00:000, 00:06:57.447, 0, 0, 0, 0, 1, 6870045.000000, 0, 0
NID210708, 0.00000000, 7, 0, 0, 0, 21.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210708, 0.00000000, 9.83333333333333, 0, 0, 0, 115.000000, 00:00:00:000, 00:00:00:000, 03:52:05.075, 0, 0, 0, 0, 10, 2657180.000000, 0, 0
ZSD210708, 0.00000000, 12, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210709, 0.00000000, 50, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 06:13:40.520, 0, 0, 0, 0, 2, 6009875.000000, 0, 0
CAD210709, 0.00000000, 8.14285714285714, 0, 0, 0, 280.111111, 00:00:00:000, 00:00:00:000, 00:05:46.955, 0, 0, 0, 0, 2, 4665459.250000, 0, 0
PBD210709, 0.00000000, 2, 0, 0, 0, 131.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210709, 0.00000000, 2, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 04:50:28.742, 0, 0, 0, 0, 2, 559510.000000, 0, 0
ZSD210709, 0.00000000, 15.7333333333333, 0.516666666666667, 0, 0, 201.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210712, 0.00000000, 10.5, 0, 0, 0, 42.000000, 00:00:00:000, 00:00:00:000, 08:02:59.405, 0, 0, 0, 0, 1, 2079555.600000, 0, 0
SND210712, 0.00000000, 9.125, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 02:53:21.251, 0, 0, 0, 0, 3, 979495.000000, 0, 0
ZSD210712, 0.00000000, 16.8, 0.516666666666667, 0, 0, 145.972222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210713, 0.00000000, 24, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 01:55:33.456, 0, 0, 0, 0, 1, 1441770.000000, 0, 0
CAD210713, 0.00000000, 80, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210713, 0.00000000, 20, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 08:02:50.694, 0, 0, 0, 0, 1, 2078967.600000, 0, 0
SND210713, 0.00000000, 5.83333333333333, 0, 0, 0, 872.000000, 00:00:00:000, 00:00:00:000, 02:25:30.947, 0, 0, 0, 0, 5, 1398525.000000, 0, 0
ZSD210713, 0.00000000, 19, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210715, 0.00000000, 53, 0, 0, 0, 586.500000, 00:00:00:000, 00:00:00:000, 00:09:21.058, 0, 0, 0, 0, 1, 1019978.750000, 0, 0
CAD210715, 0.00000000, 16.4833333333333, 0.521428571428571, 0, 0, 96.342592, 00:00:00:000, 00:00:00:000, 00:46:10.087, 0, 0, 0, 0, 7, 39891245.000000, 0, 0
NID210715, 0.00000000, 20, 0, 0, 0, 219.600000, 00:00:00:000, 00:00:00:000, 00:14:16.447, 0, 0, 0, 0, 2, 4136440.800000, 0, 0
PBD210715, 0.00000000, 1, 0, 0, 0, 104.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210715, 0.00000000, 9.75, 0, 0, 0, 167.000000, 00:00:00:000, 00:00:00:000, 03:51:10.722, 0, 0, 0, 0, 6, 1678240.000000, 0, 0
ZSD210715, 0.00000000, 29, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210716, 0.00000000, 35.125, 0, 0, 0, 26.045454, 00:00:00:000, 00:00:00:000, 01:01:24.539, 0, 0, 0, 0, 2, 2402450.000000, 0, 0
CAD210716, 0.00000000, 14.4591346153846, 0.516666666666667, 0, 0, 58.468750, 00:00:00:000, 00:00:00:000, 01:22:44.371, 0, 0, 0, 0, 3, 4920400.000000, 0, 0
NID210716, 0.00000000, 4, 0, 0, 0, 252.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210716, 0.00000000, 4, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 02:53:16.417, 0, 0, 0, 0, 3, 2798800.000000, 0, 0
ZSD210716, 0.00000000, 40.5, 0, 0, 0, 616.450000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210719, 0.00000000, 22.3333333333333, 0, 0, 0, 62.250000, 00:00:00:000, 00:00:00:000, 02:57:57.198, 0, 0, 0, 0, 5, 10517274.250000, 0, 0
CAD210719, 0.00000000, 26.3666666666667, 0.77, 0, 0, 66.973039, 00:00:00:000, 00:00:00:000, 00:00:07.739, 0, 0, 0, 0, 2, 5895512.500000, 0, 0
PBD210719, 0.00000000, 15, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210719, 0.00000000, 6.33333333333333, 0, 0, 0, 163.000000, 00:00:00:000, 00:00:00:000, 03:53:46.738, 0, 0, 0, 0, 2, 1400350.000000, 0, 0
ZSD210719, 0.00000000, 2.5, 0, 0, 0, 35.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210720, 0.00000000, 5, 0, 0, 0, 3.125000, 00:00:00:000, 00:00:00:000, 00:56:50.853, 0, 0, 0, 0, 1, 300015.000000, 0, 0
CAD210720, 0.00000000, 10.4, 0, 0, 0, 228.125000, 00:00:00:000, 00:00:00:000, 00:35:03.791, 0, 0, 0, 0, 2, 4912973.000000, 0, 0
PBD210720, 0.00000000, 2, 0, 0, 0, 66.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210720, 0.00000000, 2, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 05:46:31.725, 0, 0, 0, 0, 1, 279260.000000, 0, 0
ZSD210720, 0.00000000, 13, 0, 0, 0, 196.875000, 00:00:00:000, 00:00:00:000, 00:55:53.749, 0, 0, 0, 0, 5, 11795721.250000, 0, 0
AHD210722, 0.00000000, 25.4166666666667, 0.55, 0, 0, 8.599537, 00:00:00:000, 00:00:00:000, 02:46:00.863, 0, 0, 0, 0, 5, 8884581.500000, 0, 0
CAD210722, 0.00000000, 15, 0, 0, 0, 534.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210722, 0.00000000, 1, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210722, 0.00000000, 1.1, 20, 0, 0, 517.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210722, 0.00000000, 30, 0, 0, 0, 337.500000, 00:00:00:000, 00:00:00:000, 01:00:05.175, 0, 0, 0, 0, 4, 11720375.000000, 0, 0
AHD210723, 0.00000000, 25.85, 0.583333333333333, 0, 0, 324.966145, 00:00:00:000, 00:00:00:000, 00:25:38.244, 0, 0, 0, 0, 6, 16450560.500000, 0, 0
CAD210723, 0.00000000, 28.8333333333333, 2, 0, 0, 92.307692, 00:00:00:000, 00:00:00:000, 04:52:35.998, 0, 0, 0, 0, 1, 1483425.000000, 0, 0
PBD210723, 0.00000000, 50, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210723, 0.00000000, 3.375, 100, 0, 0, 3100.000000, 00:00:00:000, 00:00:00:000, 00:03:46.125, 0, 0, 0, 0, 1, 706125.000000, 0, 0
ZSD210723, 0.00000000, 2.75, 0, 0, 0, 26.562500, 00:00:00:000, 00:00:00:000, 00:43:19.472, 0, 0, 0, 0, 1, 72906.250000, 0, 0
AHD210726, 0.00000000, 48.1984126984127, 0.4, 0, 0, 94.907407, 00:00:00:000, 00:00:00:000, 00:35:24.170, 0, 0, 0, 0, 10, 19393883.000000, 0, 0
CAD210726, 0.00000000, 31.7350427350427, 0.625, 0, 0, 99.201388, 00:00:00:000, 00:00:00:000, 01:32:56.237, 0, 0, 0, 0, 9, 26042337.500000, 0, 0
NID210726, 0.00000000, 16.875, 0, 0, 0, 177.804000, 00:00:00:000, 00:00:00:000, 00:16:05.858, 0, 0, 0, 0, 1, 620766.000000, 0, 0
PBD210726, 0.00000000, 2.25, 0, 0, 0, 172.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210726, 0.00000000, 6.08333333333333, 21.6666666666667, 0, 0, 1054.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210726, 0.00000000, 10.2, 0, 0, 0, 50.800000, 00:00:00:000, 00:00:00:000, 00:41:05.122, 0, 0, 0, 0, 1, 72920.250000, 0, 0
AHD210727, 43.61200000, 10.3636363636364, 27.125, 5, 3, 385291.259259, 00:00:00.000, 00:00:00.001, 01:35:38.087, 0, 0, 0, 0, 5, 3961226.500000, 0, 0
CAD210727, 256.23000000, 15.5752314814815, 28.3210000000004, 3, 0, 175547.861111, 00:00:00.000, 00:00:00.001, 01:06:13.692, 0, 0, 0, 0, 6, 20893497.000000, 0, 0
NID210727, 0.00000000, 17.4230769230769, 0.875, 0, 0, 6.166666, 00:00:00:000, 00:00:00:000, 00:31:27.395, 0, 0, 0, 0, 2, 516711.000000, 0, 0
PBD210727, 0.00000000, 18, 0, 0, 0, 178.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210727, 0.00000000, 9.44444444444444, 22.5, 1, 0, 297534.722222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210727, 0.00000000, 4.26666666666667, 0, 3, 0, 78907.659090, 00:00:00.000, 00:00:00.000, 00:00:06.648, 0, 0, 0, 0, 1, 292850.000000, 0, 0
