Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210211, 11:30:00, 1, , , 7983.00000000000, 14/01/2021 11:41:55, 598725.000000, Voice, , VOICE, CP: 8044.750000
CAD210216, 15:30:00, 3, , , 8044.25000000000, 14/01/2021 16:46:08, 7038718.750000, Continuous auction order book, , ELECTRONIC, CP: 8047.250000
NID210225, 09:30:00, 3, , , 17820.00000000000, 14/01/2021 10:58:38, 16038000.000000, Voice, , VOICE, CP: 18262.110000
ZSD210308, 11:30:00, 1, , , 2731.50000000000, 14/01/2021 13:11:00, 204862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2749.340000
NID210311, 09:30:00, 3, , , 17829.25000000000, 14/01/2021 11:24:38, 5348775.000000, Continuous auction order book, , ELECTRONIC, CP: 18270.350000
NID210412, 15:30:00, 1, , , 18280.57000000000, 14/01/2021 15:50:00, 109683.420000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18280.570000
NID210412, 11:30:00, 3, , , 17924.00000000000, 14/01/2021 12:23:00, 2150880.000000, Voice, , VOICE, CP: 18280.570000
CAS210721, 11:30:00, 1, , , 7994.03667400000, 14/01/2021 13:17:10, 599552.750550, Voice, , VOICE, CP: 5865.350000
AHY210120, 09:30:00, 1, , , 2029.40189400000, 14/01/2021 09:40:18, 862495.804950, Voice, , VOICE, CP: 207793.000000
AHD221221, 15:30:00, 1, , , 2071.00000000000, 14/01/2021 16:22:48, 155325.000000, Voice, , VOICE, CP: 2077.250000
AHD221221, 11:30:00, 3, , , 2083.65000000000, 14/01/2021 11:50:09, 10418250.000000, Voice, , VOICE, CP: 2077.250000
CAD210217, 13:30:00, 1, 7977.38000000000, 199434.500000
CAD210217, 11:30:00, 2, , , 8013.25000000000, 14/01/2021 11:36:19, 1201987.500000, Continuous auction order book, , ELECTRONIC, 8009.000000 / 8009.500000
CAD210217, 09:30:00, 3, , , 7982.00000000000, 14/01/2021 09:40:00, 35919000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8047.000000
CAD210915, 15:30:00, 2, , , 8025.20000000000, 14/01/2021 19:05:00, 1003150.000000, Voice, , VOICE, CP: 8025.000000
CAD210915, 13:30:00, 3, , , 8025.00000000000, 14/01/2021 15:15:00, 16852500.000000, Voice, , VOICE, CP: 8025.000000
NID211117, 09:30:00, 2, , , 17938.00000000000, 14/01/2021 10:57:57, 1076280.000000, Continuous auction order book, , ELECTRONIC, CP: 18326.000000
PBD210120, 09:30:00, 1, , , 2030.00000000000, 14/01/2021 10:19:00, 253750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2014.500000 / 2019.500000
PBD210818, 13:30:00, 1, , , 2041.25000000000, 14/01/2021 14:12:00, 51031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2041.000000
ZSD210217, 09:30:00, 1, , , 2710.00000000000, 14/01/2021 09:54:00, 67750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2709.500000 / 2711.500000
PBD210202, 13:30:00, 1, , , 2040.00000000000, 14/01/2021 14:01:00, 51000.000000, Voice, , VOICE, CP: 2016.480000
SND210217, 11:30:00, 1, , , 21255.00000000000, 14/01/2021 11:36:00, 212550.000000, Continuous auction order book, , ELECTRONIC, 70.000000 / 130.000000
SRD210331, 09:30:00, 1, , , 632.00000000000, 14/01/2021 10:42:15, 31600.000000, Continuous auction order book, , ELECTRONIC, 629.000000 / 12.000000
SRD210630, 15:30:00, 1, , , 584.00000000000, 14/01/2021 15:43:41, 5840.000000, Continuous auction order book, , ELECTRONIC, 584.000000 / 62.000000
CAE210203, 11:30:00, 1, , , 8000.43854000000, 14/01/2021 12:45:00, 200010.963500, Voice, , VOICE, CP: 6612.210000
ZSD210331, 15:30:00, 1, , , 2750.97000000000, 14/01/2021 15:32:00, 687742.500000, Voice, , VOICE, CP: 2754.250000
CAD210303_9000C, 13:30:00, 1, , , 38.00000000000, 14/01/2021 14:33:15, 23750.000000, Voice, , VOICE
AHD210115, 11:30:00, 2, , , 2009.50000000000, 14/01/2021 12:18:09, 1004750.000000, Continuous auction order book, , ELECTRONIC, CP: 2004.750000
AHD210115, 09:30:00, 3, , , 2009.50000000000, 14/01/2021 09:49:38, 2411400.000000, Continuous auction order book, , ELECTRONIC, CP: 2004.750000
ZSD210119, 09:30:00, 1, 2700.00000000000, 675000.000000
AHD210122, 11:30:00, 1, , , 2007.25000000000, 14/01/2021 12:08:32, 351268.750000, Continuous auction order book, , ELECTRONIC, CP: 2001.750000
ZSD210122, 15:30:00, 1, , , 2730.00000000000, 14/01/2021 16:11:00, 68250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2734.250000
ZSD210129, 13:30:00, 3, , , 2715.25000000000, 14/01/2021 13:41:00, 1425506.250000, Voice, , VOICE, CP: 2736.000000
AHD210204, 13:30:00, 1, , , , , , , , , CP: 2003.360000
NID210303_20000C, 15:30:00, 1, 228.00000000000, 112176.000000
NID210322, 11:30:00, 1, , , 17988.00000000000, 14/01/2021 13:05:00, 215856.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18273.500000
AHD210413, 15:30:00, 3, , , 2005.00000000000, 14/01/2021 18:10:00, 1253125.000000, Voice, , VOICE, CP: 2005.250000
AHD210217, 11:30:00, 1, , , 2000.00000000000, 14/01/2021 11:49:15, 50000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2004.000000 / 2008.000000
AHD210217, 09:30:00, 2, , , 2002.25000000000, 14/01/2021 10:05:31, 1001125.000000, Continuous auction order book, , ELECTRONIC, CP: 1999.250000
AHD210616, 13:30:00, 3, , , 2017.75000000000, 14/01/2021 13:59:00, 13014487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2014.750000
CAD210818, 13:30:00, 1, , , 8029.75000000000, 14/01/2021 15:18:00, 200743.750000, Voice, , VOICE, CP: 8029.750000
CAD220518, 15:30:00, 3, , , 7979.50000000000, 14/01/2021 17:02:00, 9974375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7971.750000
NID210915, 15:30:00, 2, , , 18317.00000000000, 14/01/2021 19:05:00, 989118.000000, Voice, , VOICE, CP: 18316.000000
ZSD210317, 13:30:00, 1, 2729.68000000000, 136484.000000
ZSD210317, 11:30:00, 2, , , 2722.70000000000, 14/01/2021 12:08:00, 1089080.000000, Voice, , VOICE, CP: 2751.750000
ZSD210317, 09:30:00, 3, , , 2720.00000000000, 14/01/2021 09:55:52, 1428000.000000, Voice, , VOICE, CP: 2751.750000
SCD210331, 11:30:00, 1, , , 462.50000000000, 14/01/2021 11:58:56, 4625.000000, Continuous auction order book, , ELECTRONIC, 462.500000 / 12.000000
SND210616, 15:30:00, 3, , , 20909.00000000000, 14/01/2021 17:36:00, 5227250.000000, Voice, , VOICE, CP: 20902.000000
SCD210730, 15:30:00, 1, , , 398.00000000000, 14/01/2021 16:50:57, 119400.000000, Voice, , VOICE, 399.500000 / 406.000000
ZSD210127, 15:30:00, 3, , , 2735.00000000000, 14/01/2021 17:16:00, 17093750.000000, Voice, , VOICE, CP: 2735.000000
AHD210119, 15:30:00, 1, , , 2010.00000000000, 14/01/2021 15:58:00, 452250.000000, Voice, , VOICE, 2004.500000 / 1.000000
AHD210119, 11:30:00, 3, , , 2000.75000000000, 14/01/2021 12:02:00, 1850693.750000, Voice, , VOICE, 2009.000000 / 2014.500000
ZSD210201, 13:30:00, 1, , , 2734.00000000000, 14/01/2021 14:28:00, 68350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2737.560000
SND210205, 09:30:00, 1, , , 20945.00000000000, 14/01/2021 10:00:00, 104725.000000, Voice, , VOICE, CP: 21214.000000
AHD210315, 15:30:00, 1, , , 2001.00000000000, 14/01/2021 15:40:00, 150075.000000, Voice, , VOICE, CP: 2001.000000
ZSD210330, 13:30:00, 3, , , 2735.00000000000, 14/01/2021 13:33:05, 4786250.000000, Voice, , VOICE, CP: 2753.960000
CAD210408, 15:30:00, 1, , , 8048.83000000000, 14/01/2021 15:40:00, 804883.000000, Voice, , VOICE, 0.000000 / 0.000000
CAD210303_8600C, 15:30:00, 1, , , 96.66000000000, 14/01/2021 17:48:24, 241650.000000, Voice, , VOICE
ZSE210217, 11:30:00, 1, , , 2720.61344000000, 14/01/2021 13:26:00, 204046.008000, Voice, , VOICE, CP: 2256.240000
AHY210317, 11:30:00, 1, , , 2009.66911600000, 14/01/2021 11:44:55, 653142.462700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 207292.000000
AHD211215, 09:30:00, 1, , , 2040.90000000000, 14/01/2021 11:00:11, 867382.500000, Continuous auction order book, , ELECTRONIC, CP: 2038.250000
CAD241218, 15:30:00, 3, , , 7744.85000000000, 14/01/2021 16:08:31, 4840531.250000, Voice, , VOICE, CP: 7745.000000
NID210915, 15:30:00, 1, , , 18255.00000000000, 14/01/2021 15:33:00, 547650.000000, Voice, , VOICE, CP: 18316.000000
NID210915, 11:30:00, 3, , , 18006.00000000000, 14/01/2021 12:47:37, 5401800.000000, Continuous auction order book, , ELECTRONIC, CP: 18316.000000
ZSD210421, 15:30:00, 2, , , 2760.00000000000, 14/01/2021 16:04:15, 966000.000000, Continuous auction order book, , ELECTRONIC, CP: 2758.250000
ZSD210421, 13:30:00, 3, , , 2733.25000000000, 14/01/2021 14:02:00, 9771368.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2758.250000
NID210406, 09:30:00, 2, , , 17831.50000000000, 14/01/2021 10:55:46, 1069890.000000, Continuous auction order book, , ELECTRONIC, CP: 18279.250000
SND210120, 13:30:00, 1, , , 21292.00000000000, 14/01/2021 13:32:00, 532300.000000, Voice, , VOICE, 80.000000 / 110.000000
SND210120, 11:30:00, 2, , , 21288.00000000000, 14/01/2021 13:18:00, 1064400.000000, Voice, , VOICE, CP: 21292.000000
HUD210528, 09:30:00, 1, , , 927.50000000000, 14/01/2021 10:20:28, 9275.000000, Continuous auction order book, , ELECTRONIC, 927.500000 / 937.500000
PBD210119, 13:30:00, 1, , , 2039.75000000000, 14/01/2021 13:45:00, 203975.000000, Voice, , VOICE, CP: 2012.650000
PBD210119, 11:30:00, 2, , , 2040.20000000000, 14/01/2021 12:58:00, 1020100.000000, Voice, , VOICE, CP: 2012.650000
PBD210119, 09:30:00, 3, , , 2020.00000000000, 14/01/2021 09:33:00, 2979500.000000, Continuous auction order book, , ELECTRONIC, CP: 2012.650000
ZSD210121, 11:30:00, 1, , , 2720.50000000000, 14/01/2021 12:17:52, 68012.500000, Continuous auction order book, , ELECTRONIC, CP: 2734.750000
AHD210128, 13:30:00, 1, , , , , , , , , CP: 2002.390000
CAE210129, 11:30:00, 1, , , 8027.63400000000, 14/01/2021 13:05:00, 200690.850000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6611.130000
PBD210211, 09:30:00, 1, , , 2018.57000000000, 14/01/2021 09:56:00, 100928.500000, Voice, , VOICE, CP: 2019.940000
CAD210309, 15:30:00, 1, , , 8046.25000000000, 14/01/2021 15:50:00, 201156.250000, Voice, , VOICE, CP: 8046.450000
CAD210309, 11:30:00, 3, , , 8010.50000000000, 14/01/2021 11:50:00, 2002625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8046.450000
PBD210408, 11:30:00, 1, , , 2049.50000000000, 14/01/2021 12:36:56, 51237.500000, Voice, , VOICE, CP: 2029.500000
CAD211201_7800P, 15:30:00, 1, , , 515.00000000000, 14/01/2021 16:29:00, 25750.000000, Voice, , VOICE
AHE210120, 15:30:00, 1, , , 1998.91483000000, 14/01/2021 16:10:00, 49972.870750, Voice, , VOICE, CP: 1649.250000
AHS210120, 13:30:00, 3, , , 2006.94365300000, 14/01/2021 13:53:00, 2207638.018300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1465.100000
AHY210120, 15:30:00, 2, , , 1822.41907900000, 14/01/2021 16:10:07, 911209.539500, Voice, , VOICE, CP: 207793.000000
CAD210120, 15:30:00, 3, , , 8042.00000000000, 14/01/2021 15:33:02, 1608400.000000, Voice, , VOICE, CP: 8039.500000
PBD210217, 09:30:00, 1, , , 2022.25000000000, 14/01/2021 10:26:19, 353893.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2022.250000
PBD210317, 13:30:00, 1, , , 2046.00000000000, 14/01/2021 13:35:34, 102300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2056.000000 / 2059.000000
PBD210317, 09:30:00, 3, , , 2034.00000000000, 14/01/2021 10:00:00, 5440950.000000, Voice, , VOICE, CP: 2029.500000
ZSD210915, 15:30:00, 2, , , , , , , , , CP: 2777.250000
ZSD210915, 13:30:00, 3, , , 2777.40000000000, 14/01/2021 15:25:12, 3471750.000000, Voice, , VOICE, CP: 2777.250000
PBD221221, 09:30:00, 3, , , 2079.15000000000, 14/01/2021 10:12:36, 2598937.500000, Voice, , VOICE, CP: 2072.750000
SND210217, 15:30:00, 3, , , 21192.00000000000, 14/01/2021 16:19:00, 2119200.000000, Voice, , VOICE, CP: 21192.000000
SND210915, 15:30:00, 2, , , 20839.00000000000, 14/01/2021 16:21:00, 1041950.000000, Voice, , VOICE, CP: 20812.000000
CAE210414, 13:30:00, 1, , , 8005.80000000000, 14/01/2021 13:38:00, 400290.000000, Voice, , VOICE, CP: 6609.750000
AHD210115, 11:30:00, 3, , , 2009.50000000000, 14/01/2021 11:34:00, 1507125.000000, Voice, , VOICE, CP: 2004.750000
PBD210115, 11:30:00, 3, , , 2018.00000000000, 14/01/2021 12:05:47, 1765750.000000, Continuous auction order book, , ELECTRONIC, CP: 2010.250000
ZSD210115, 09:30:00, 1, , , 2751.50000000000, 14/01/2021 09:56:04, 687875.000000, Continuous auction order book, , ELECTRONIC, CP: 2733.000000
CAD210209, 11:30:00, 2, , , 7965.93000000000, 14/01/2021 12:50:39, 995741.250000, Voice, , VOICE, CP: 8043.680000
PBD210211, 11:30:00, 1, , , 2018.57000000000, 14/01/2021 12:50:41, 252321.250000, Voice, , VOICE, CP: 2019.940000
CAD210216, 15:30:00, 2, , , 8047.25000000000, 14/01/2021 15:50:00, 1005906.250000, Voice, , VOICE, CP: 8047.250000
ZSD210407_2900C, 15:30:00, 1, , , 61.50000000000, 14/01/2021 18:36:48, 768750.000000, Voice, , VOICE
AHD210226, 09:30:00, 1, , , 1997.50000000000, 14/01/2021 10:54:00, 199750.000000, Voice, , VOICE, CP: 1999.800000
ZSD210301, 13:30:00, 1, , , 2746.94000000000, 14/01/2021 15:25:00, 68673.500000, Voice, , VOICE, CP: 2746.940000
SND210408, 15:30:00, 1, , , 21000.00000000000, 14/01/2021 15:37:00, 105000.000000, Voice, , VOICE, CP: 21012.600000
SND210408, 11:30:00, 3, , , 21000.00000000000, 14/01/2021 11:52:00, 1890000.000000, Voice, , VOICE, CP: 21012.600000
ZSD210412, 09:30:00, 1, , , 2723.00000000000, 14/01/2021 09:32:00, 204225.000000, Voice, , VOICE, CP: 2756.670000
AHD210616, 09:30:00, 1, , , 2015.00000000000, 14/01/2021 09:58:58, 100750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2011.500000 / 2019.000000
AHD210818, 15:30:00, 1, , , 2023.50000000000, 14/01/2021 15:38:12, 50587.500000, Voice, , VOICE, CP: 2023.500000
AHD210818, 13:30:00, 2, , , 2023.90000000000, 14/01/2021 15:13:24, 910755.000000, Continuous auction order book, , ELECTRONIC, CP: 2023.500000
AHD211117, 15:30:00, 3, , , 2035.00000000000, 14/01/2021 15:48:00, 3815625.000000, Voice, , VOICE, CP: 2035.250000
NID210217, 15:30:00, 1, 18257.75000000000, 438186.000000
NID210217, 13:30:00, 2, , , 18257.75000000000, 14/01/2021 14:30:00, 1205011.500000, Voice, , VOICE, CP: 18257.750000
NID210217, 11:30:00, 3, , , 17823.25000000000, 14/01/2021 11:36:21, 5774733.000000, Continuous auction order book, , ELECTRONIC, CP: 18257.750000
NID210721, 13:30:00, 1, , , 17726.00000000000, 14/01/2021 14:00:00, 319068.000000, Voice, , VOICE, CP: 18303.000000
NID210721, 09:30:00, 3, , , 17873.50000000000, 14/01/2021 10:50:39, 1608615.000000, Continuous auction order book, , ELECTRONIC, CP: 18303.000000
SRD210129, 09:30:00, 1, , , 643.00000000000, 14/01/2021 10:54:27, 6430.000000, Continuous auction order book, , ELECTRONIC, 636.500000 / 3.000000
SCD210630, 13:30:00, 1, , , 409.00000000000, 14/01/2021 15:13:00, 4090.000000, Voice, , ELECTRONIC, 408.000000 / 412.500000
NID210407, 15:30:00, 1, , , 18279.50000000000, 14/01/2021 15:50:00, 109677.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18279.500000
NID210407, 11:30:00, 3, , , 17996.00000000000, 14/01/2021 13:18:00, 3779160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18279.500000
ZSD210407, 11:30:00, 1, , , 2738.00000000000, 14/01/2021 13:07:00, 68450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2755.780000
ZSD210407, 09:30:00, 2, , , 2774.53000000000, 14/01/2021 10:18:00, 971085.500000, Voice, , VOICE, CP: 2755.780000
AHD210119, 15:30:00, 2, , , 2005.75000000000, 14/01/2021 16:34:31, 1002875.000000, Continuous auction order book, , ELECTRONIC, CP: 2004.750000
AHD210119, 13:30:00, 3, , , 2010.00000000000, 14/01/2021 13:45:00, 6432000.000000, Voice, , VOICE, CP: 2004.750000
NID210119, 09:30:00, 1, , , 17675.25000000000, 14/01/2021 09:44:23, 636309.000000, Continuous auction order book, , ELECTRONIC, 17715.000000 / 17740.000000
CAE210122, 09:30:00, 1, , , 7952.42800000000, 14/01/2021 10:29:38, 198810.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6612.300000
ZSD210218, 09:30:00, 1, , , 2729.00000000000, 14/01/2021 09:55:34, 68225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2743.250000
ZSD210303_2850C, 13:30:00, 1, , , 47.84000000000, 14/01/2021 13:58:00, 59800.000000, Voice, , VOICE
AHD210303_2000P, 13:30:00, 1, , , 47.75000000000, 14/01/2021 14:13:00, 5968.750000, Voice, , VOICE
SCD220228, 09:30:00, 1, , , 374.00000000000, 14/01/2021 11:00:06, 3740.000000, Continuous auction order book, , ELECTRONIC, 369.500000 / 377.500000
CAD210316, 15:30:00, 1, , , 8048.30000000000, 14/01/2021 19:35:00, 402415.000000, Voice, , VOICE, CP: 8048.000000
ZSD210322, 11:30:00, 1, , , 2731.75000000000, 14/01/2021 13:29:05, 68293.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2751.830000
AHE210818, 13:30:00, 1, , , 2025.71000000000, 14/01/2021 14:06:58, 101285.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1656.990000
AHD210915, 11:30:00, 1, , , 2027.50000000000, 14/01/2021 11:33:00, 354812.500000, Voice, , VOICE, CP: 2027.750000
CAD210818, 15:30:00, 1, , , 8029.75000000000, 14/01/2021 15:39:43, 200743.750000, Voice, , VOICE, 6.500000 / 30.000000
CAD210818, 11:30:00, 3, , , 8005.00000000000, 14/01/2021 12:48:19, 10006250.000000, Continuous auction order book, , ELECTRONIC, CP: 8029.750000
PBD210217, 11:30:00, 1, , , 2047.00000000000, 14/01/2021 11:53:40, 51175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2022.250000
PBD210217, 09:30:00, 2, , , 2044.75000000000, 14/01/2021 10:34:00, 1022375.000000, Voice, , ELECTRONIC, CP: 2022.250000
ZSD210616, 15:30:00, 2, , , 2767.50000000000, 14/01/2021 15:41:02, 1176187.500000, Voice, , VOICE, CP: 2767.500000
ZSD210616, 13:30:00, 3, , , 2767.50000000000, 14/01/2021 14:59:27, 4497187.500000, Voice, , VOICE, CP: 2767.500000
AHD210505, 11:30:00, 3, , , 2011.35000000000, 14/01/2021 13:13:00, 7240860.000000, Voice, , VOICE, CP: 2008.630000
SCD210129, 09:30:00, 1, , , 471.50000000000, 14/01/2021 09:32:50, 4715.000000, Continuous auction order book, , ELECTRONIC, 469.500000 / 9.500000
SND210519, 15:30:00, 1, , , 20942.00000000000, 14/01/2021 15:41:33, 837680.000000, Voice, , VOICE, CP: 20942.000000
AHD210127, 13:30:00, 1, , , , , , , , , CP: 2002.250000
AHD210210, 15:30:00, 3, , , 1995.50000000000, 14/01/2021 16:03:51, 1247187.500000, Continuous auction order book, , ELECTRONIC, CP: 1997.750000
AHD210414, 15:30:00, 3, , , 2005.00000000000, 14/01/2021 15:33:45, 2506250.000000, Continuous auction order book, , ELECTRONIC, 2004.000000 / 2006.000000
CAD210128, 15:30:00, 3, , , 8056.00000000000, 14/01/2021 16:16:50, 10070000.000000, Continuous auction order book, , ELECTRONIC, CP: 8038.000000
AHD210211, 15:30:00, 2, , , 1996.71000000000, 14/01/2021 16:09:52, 1098190.500000, Continuous auction order book, , ELECTRONIC, CP: 1997.960000
NID210216, 11:30:00, 1, , , 17971.00000000000, 14/01/2021 12:10:18, 107826.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18257.750000
PBD210218, 13:30:00, 1, , , 2021.45000000000, 14/01/2021 15:02:40, 151608.750000, Voice, , VOICE, CP: 2021.250000
CAD210315, 11:30:00, 2, , , 8020.15000000000, 14/01/2021 12:26:19, 1002518.750000, Continuous auction order book, , ELECTRONIC, CP: 8048.000000
NID210316, 15:30:00, 2, , , 18180.00000000000, 14/01/2021 16:00:00, 1199880.000000, Voice, , VOICE, CP: 18273.000000
SND210318, 11:30:00, 1, , , 21031.00000000000, 14/01/2021 12:04:07, 105155.000000, Voice, , VOICE, CP: 21067.000000
ZSD210322, 13:30:00, 1, , , 2751.68000000000, 14/01/2021 15:00:00, 137584.000000, Voice, , VOICE, CP: 2751.830000
ZSD210329, 15:30:00, 1, , , 2753.48000000000, 14/01/2021 15:50:00, 275348.000000, Voice, , VOICE, CP: 2753.680000
ZSD210412, 13:30:00, 1, , , 2756.37000000000, 14/01/2021 14:09:00, 68909.250000, Voice, , VOICE, CP: 2756.670000
ZSD210412, 09:30:00, 3, , , 2770.00000000000, 14/01/2021 10:14:00, 3947250.000000, Voice, , VOICE, CP: 2756.670000
NID210413, 15:30:00, 1, , , 18280.79000000000, 14/01/2021 15:40:00, 329054.220000, Voice, , VOICE, CP: 18280.790000
NID210413, 11:30:00, 3, , , 17860.00000000000, 14/01/2021 11:49:00, 1393080.000000, Voice, , VOICE, CP: 18280.790000
CAE210421, 13:30:00, 3, , , 8042.32343000000, 14/01/2021 14:24:00, 2010580.857500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6606.410000
CAD210217, 09:30:00, 1, , , 7998.75000000000, 14/01/2021 10:23:00, 399937.500000, Voice, , VOICE, 7985.000000 / 7999.000000
CAD231220, 15:30:00, 1, , , 7864.00000000000, 14/01/2021 16:49:38, 589800.000000, Continuous auction order book, , ELECTRONIC, 50.000000 / 70.000000
NID210317, 13:30:00, 1, , , 18052.76000000000, 14/01/2021 13:38:07, 108316.560000, Continuous auction order book, , ELECTRONIC, 18085.000000 / 18105.000000
NID210317, 11:30:00, 2, , , 17917.25000000000, 14/01/2021 12:13:13, 967531.500000, Continuous auction order book, , ELECTRONIC, CP: 18273.000000
NID210317, 09:30:00, 3, , , 17772.08000000000, 14/01/2021 09:36:56, 2665812.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 18273.000000
PBD210120, 15:30:00, 3, , , 2017.75000000000, 14/01/2021 16:11:50, 5044375.000000, Continuous auction order book, , ELECTRONIC, CP: 2013.250000
ZSD210721, 11:30:00, 1, , , 2771.75000000000, 14/01/2021 11:33:00, 69293.750000, Voice, , VOICE, CP: 2771.750000
SRD210226, 09:30:00, 1, , , 638.00000000000, 14/01/2021 09:38:42, 6380.000000, Continuous auction order book, , ELECTRONIC, 637.000000 / 12.000000
SRD210430, 09:30:00, 1, , , 615.00000000000, 14/01/2021 10:41:00, 30750.000000, Voice, , ELECTRONIC, 607.000000 / 613.500000
CAD210203, 09:30:00, 1, , , 7962.00000000000, 14/01/2021 09:56:00, 597150.000000, Voice, , VOICE, CP: 8040.250000
NIE210414, 13:30:00, 1, , , 18047.68115000000, 14/01/2021 14:22:00, 324858.260700, Voice, , VOICE, CP: 15013.090000
SND210428, 09:30:00, 1, , , 20901.97000000000, 14/01/2021 09:37:00, 104509.850000, Voice, , VOICE, CP: 20971.470000
CAD210119, 15:30:00, 3, , , 8002.31000000000, 14/01/2021 15:51:00, 44412820.500000, Voice, , VOICE, CP: 8039.500000
ZSD210129, 13:30:00, 1, , , 2715.25000000000, 14/01/2021 13:41:00, 271525.000000, Voice, , VOICE, CP: 2736.000000
CAD210205, 11:30:00, 1, , , 8005.64000000000, 14/01/2021 12:46:00, 600423.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8041.390000
CAD210223, 13:30:00, 1, , , 8007.25000000000, 14/01/2021 14:11:00, 400362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8042.500000
AHD210316, 13:30:00, 1, , , , , , , , , CP: 2001.000000
AHD210316, 09:30:00, 3, , , 2005.25000000000, 14/01/2021 10:05:26, 2055381.250000, Continuous auction order book, , ELECTRONIC, CP: 2001.000000
ZSD210323, 09:30:00, 1, , , 2721.00000000000, 14/01/2021 09:35:00, 136050.000000, Voice, , VOICE, CP: 2752.040000
CAD210325, 09:30:00, 1, , , 8010.00000000000, 14/01/2021 10:00:00, 801000.000000, Voice, , VOICE, CP: 8044.380000
ZSD210407_3100C, 13:30:00, 1, , , 22.00000000000, 14/01/2021 14:35:30, 275000.000000, Voice, , VOICE
AHD210317, 11:30:00, 1, , , 2005.10000000000, 14/01/2021 11:32:56, 50127.500000, Voice, , VOICE, 2006.000000 / 2010.000000
AHD210317, 09:30:00, 2, , , 2005.00000000000, 14/01/2021 10:38:02, 1002500.000000, Continuous auction order book, , ELECTRONIC, CP: 2001.000000
AHD220216, 13:30:00, 3, , , 2043.50000000000, 14/01/2021 14:06:44, 1532625.000000, Voice, , VOICE, CP: 2043.750000
CAD210915, 15:30:00, 3, , , 8025.00000000000, 14/01/2021 15:52:52, 4012500.000000, Voice, , VOICE, CP: 8025.000000
NID220518, 15:30:00, 2, , , 18380.00000000000, 14/01/2021 16:59:57, 1102800.000000, Continuous auction order book, , ELECTRONIC, CP: 18363.000000
PBD210217, 15:30:00, 3, , , 2029.25000000000, 14/01/2021 16:00:39, 2536562.500000, Continuous auction order book, , ELECTRONIC, CP: 2022.250000
ZSD210120, 11:30:00, 1, , , 2714.00000000000, 14/01/2021 11:41:00, 135700.000000, Voice, , VOICE, CP: 2735.250000
ZSD210120, 09:30:00, 2, , , 2755.75000000000, 14/01/2021 10:28:46, 1102300.000000, Voice, , VOICE, CP: 2735.250000
ZSD210217, 15:30:00, 3, , , 2744.25000000000, 14/01/2021 15:38:28, 1509337.500000, Voice, , VOICE, CP: 2744.250000
SND210317, 15:30:00, 2, , , 21110.00000000000, 14/01/2021 16:08:28, 1055500.000000, Continuous auction order book, , ELECTRONIC, CP: 21082.000000
SND210317, 13:30:00, 3, , , , , , , , , CP: 21082.000000
HUD210226, 09:30:00, 1, , , 1085.00000000000, 14/01/2021 11:00:55, 10850.000000, Continuous auction order book, , ELECTRONIC, 42.500000 / 59.000000
SND210127, 09:30:00, 1, , , 21175.00000000000, 14/01/2021 09:37:00, 105875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 21250.750000
