Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HUD220831, 0.00000000, 1.27777777777778, 9.82352941176487, 8, 0, 15626.842105, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220831, 0.00000000, 1.33764705882353, 7.83333333333331, 12, 1, 6301.194968, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220831, 0.00000000, 1.75757575757576, 7.88333333333333, 11, 0, 16267.398989, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210903, 0.00000000, 39.2, 0, 0, 0, 3727.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210903, 0.00000000, 7.14285714285714, 0, 0, 0, 642.392857, 00:00:00:000, 00:00:00:000, 01:02:22.434, 0, 0, 0, 0, 1, 1224288.750000, 0, 0
PBD210903, 0.00000000, 10, 0, 0, 0, 212.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210907, 0.00000000, 30.7222222222222, 0, 0, 0, 3184.722222, 00:00:00:000, 00:00:00:000, 00:11:07.842, 0, 0, 0, 0, 7, 14363337.500000, 0, 0
CAD210907, 0.00000000, 28.6875, 0, 0, 0, 2973.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210907, 0.00000000, 9, 0, 0, 0, 30.780000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210907, 0.00000000, 1, 0, 0, 0, 1800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210907, 0.00000000, 20, 0, 0, 0, 1625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210909, 0.00000000, 55, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:42:09.383, 0, 0, 0, 0, 1, 621662.500000, 0, 0
CAD210909, 0.00000000, 11, 0, 0, 0, 446.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210909, 0.00000000, 7, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210909, 0.00000000, 5.32142857142857, 15, 0, 0, 1567.916666, 00:00:00:000, 00:00:00:000, 01:35:50.511, 0, 0, 0, 0, 1, 884900.000000, 0, 0
AHD210910, 0.00000000, 36, 5.33333333333333, 0, 0, 1550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210910, 0.00000000, 2, 0, 0, 0, 26.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210910, 0.00000000, 9, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210910, 0.00000000, 4, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210910, 0.00000000, 10, 0, 0, 0, 620.000000, 00:00:00:000, 00:00:00:000, 00:21:30.702, 0, 0, 0, 0, 1, 741905.000000, 0, 0
AHD210914, 0.00000000, 29.1428571428571, 0.58, 0, 0, 124.895833, 00:00:00:000, 00:00:00:000, 02:20:43.286, 0, 0, 0, 0, 1, 1367960.000000, 0, 0
CAD210914, 0.00000000, 20, 0.4, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 05:33:56.438, 0, 0, 0, 0, 1, 2442787.500000, 0, 0
PBD210914, 0.00000000, 5.5, 1.15, 0, 0, 8.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210914, 0.00000000, 4, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210914, 0.00000000, 3.5, 0.28, 0, 0, 10.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210913, 0.00000000, 11, 0, 0, 0, 110.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210916, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:42:09.383, 0, 0, 0, 0, 1, 621662.500000, 0, 0
CAD210916, 0.00000000, 10, 0, 0, 0, 190.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210916, 0.00000000, 43.75, 0, 0, 0, 146.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210916, 0.00000000, 2.125, 0, 0, 0, 1651.052083, 00:00:00:000, 00:00:00:000, 14:19:56.953, 0, 0, 0, 0, 1, 174680.000000, 0, 0
AHD210917, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210917, 0.00000000, 5, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210917, 0.00000000, 15.5, 0, 0, 0, 73.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210917, 0.00000000, 16.25, 0, 0, 0, 1392.500000, 00:00:00:000, 00:00:00:000, 01:10:51.988, 0, 0, 0, 0, 3, 5793045.500000, 0, 0
ZSD210917, 0.00000000, 16.7142857142857, 0, 0, 0, 600.357142, 00:00:00:000, 00:00:00:000, 02:00:28.897, 0, 0, 0, 0, 3, 2963375.000000, 0, 0
CAD210921, 0.00000000, 27.15, 0, 0, 0, 1012.767857, 00:00:00:000, 00:00:00:000, 04:23:07.998, 0, 0, 0, 0, 1, 1218062.500000, 0, 0
NID210921, 0.00000000, 3, 0, 0, 0, 54.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210921, 0.00000000, 16.875, 0, 0, 0, 886.850000, 00:00:00:000, 00:00:00:000, 06:06:21.021, 0, 0, 0, 0, 2, 1771322.500000, 0, 0
SND210920, 0.00000000, 2.91666666666667, 450, 0, 0, 6356.249999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210923, 0.00000000, 17, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210923, 0.00000000, 25.4166666666667, 0, 0, 0, 1273.437500, 00:00:00:000, 00:00:00:000, 03:37:01.304, 0, 0, 0, 0, 2, 3661375.000000, 0, 0
NID210923, 0.00000000, 3.5, 0, 0, 0, 165.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210729, 0.00000000, 1, 0.0205603662783389, 45419, 0, 124581.415811, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210729, 0.00000000, 1, 0.324780724708944, 73090, 0, 179940.744628, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210924, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210924, 0.00000000, 8.33333333333333, 0, 0, 0, 47.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210924, 0.00000000, 10.5, 0, 0, 0, 493.290000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210924, 0.00000000, 8.66666666666667, 0, 0, 0, 733.900000, 00:00:00:000, 00:00:00:000, 06:59:52.451, 0, 0, 0, 0, 1, 586727.500000, 0, 0
SND210924, 0.00000000, 11, 0, 0, 0, 19050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210924, 0.00000000, 22, 0.3, 0, 0, 1033.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210928, 0.00000000, 15, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210928, 0.00000000, 11, 0, 0, 0, 429.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210928, 0.00000000, 13, 0, 0, 0, 1016.666666, 00:00:00:000, 00:00:00:000, 08:55:53.477, 0, 0, 0, 0, 2, 1413146.000000, 0, 0
AHD210930, 0.00000000, 17.75, 0, 0, 0, 163.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210930, 0.00000000, 14.1875, 0, 0, 0, 1469.416666, 00:00:00:000, 00:00:00:000, 10:51:49.371, 0, 0, 0, 0, 3, 1770750.000000, 0, 0
ZSD210930, 0.00000000, 25.4166666666667, 0.3, 0, 0, 859.166666, 00:00:00:000, 00:00:00:000, 02:00:20.365, 0, 0, 0, 0, 2, 2222887.500000, 0, 0
AHD211001, 0.00000000, 25.75, 0, 0, 0, 419.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211001, 0.00000000, 10.5, 0, 0, 0, 261.041666, 00:00:00:000, 00:00:00:000, 02:58:37.041, 0, 0, 0, 0, 1, 3666187.500000, 0, 0
NID211001, 0.00000000, 8.5, 0, 0, 0, 264.690000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211001, 0.00000000, 25, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211001, 0.00000000, 29, 0, 0, 0, 28888.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211001, 0.00000000, 12.7, 0, 0, 0, 1192.000000, 00:00:00:000, 00:00:00:000, 02:00:12.948, 0, 0, 0, 0, 2, 1852843.750000, 0, 0
AHD211005, 0.00000000, 2.5, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211005, 0.00000000, 8.5, 0, 0, 0, 360.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211005, 0.00000000, 1, 0, 0, 0, 2.640000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211005, 0.00000000, 10, 0, 0, 0, 176.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211005, 0.00000000, 15, 0, 0, 0, 613.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211007, 0.00000000, 6.5, 0, 0, 0, 97.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211007, 0.00000000, 21.8, 0, 0, 0, 1189.613095, 00:00:00:000, 00:00:00:000, 00:42:26.127, 0, 0, 0, 0, 4, 10196462.500000, 0, 0
NID211007, 0.00000000, 34.3181818181818, 1, 0, 0, 746.875000, 00:00:00:000, 00:00:00:000, 00:19:53.428, 0, 0, 0, 0, 10, 36343548.000000, 0, 0
SND211007, 0.00000000, 4.83333333333333, 0, 0, 0, 262.500000, 00:00:00:000, 00:00:00:000, 00:38:07.370, 0, 0, 0, 0, 1, 174430.000000, 0, 0
AHD211008, 0.00000000, 10.3333333333333, 0, 0, 0, 136.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211008, 0.00000000, 25.9285714285714, 1.125, 0, 0, 558.596491, 00:00:00:000, 00:00:00:000, 00:36:02.116, 0, 0, 0, 0, 3, 5136406.250000, 0, 0
NID211008, 0.00000000, 1, 0, 0, 0, 25.500000, 00:00:00:000, 00:00:00:000, 01:03:41.853, 0, 0, 0, 0, 1, 115680.000000, 0, 0
PBD211008, 0.00000000, 22.875, 0, 0, 0, 1706.000000, 00:00:00:000, 00:00:00:000, 01:26:11.027, 0, 0, 0, 0, 3, 3165940.000000, 0, 0
SND211008, 0.00000000, 1, 0, 0, 0, 61.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211008, 0.00000000, 40.625, 0.25, 0, 0, 1269.642857, 00:00:00:000, 00:00:00:000, 00:05:13.287, 0, 0, 0, 0, 4, 10010475.000000, 0, 0
AHD211012, 0.00000000, 33.3333333333333, 0, 0, 0, 431.250000, 00:00:00:000, 00:00:00:000, 00:12:07.597, 0, 0, 0, 0, 1, 2187841.250000, 0, 0
CAD211012, 0.00000000, 16.0833333333333, 0, 0, 0, 142.968750, 00:00:00:000, 00:00:00:000, 00:14:27.089, 0, 0, 0, 0, 1, 2449437.500000, 0, 0
NID211012, 0.00000000, 14, 0, 0, 0, 126.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211012, 0.00000000, 6.66666666666667, 0, 0, 0, 458.250000, 00:00:00:000, 00:00:00:000, 00:40:02.179, 0, 0, 0, 0, 2, 1178785.000000, 0, 0
AHD211014, 0.00000000, 24.1333333333333, 0, 0, 0, 123.687500, 00:00:00:000, 00:00:00:000, 00:11:12.160, 0, 0, 0, 0, 1, 312570.000000, 0, 0
CAD211014, 0.00000000, 5, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211014, 0.00000000, 2, 0, 0, 0, 85.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211014, 0.00000000, 20, 0, 0, 0, 558.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211015, 0.00000000, 45.5, 0.416666666666667, 0, 0, 392.500000, 00:00:00:000, 00:00:00:000, 00:11:12.160, 0, 0, 0, 0, 1, 312581.250000, 0, 0
CAD211015, 0.00000000, 2, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:01:39.900, 0, 0, 0, 0, 1, 487112.500000, 0, 0
NID211015, 0.00000000, 16, 0, 0, 0, 218.520000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211015, 0.00000000, 12.6, 0, 0, 0, 615.000000, 00:00:00:000, 00:00:00:000, 02:00:13.137, 0, 0, 0, 0, 1, 1112883.750000, 0, 0
AHD211019, 0.00000000, 28.5, 0, 0, 0, 241.171875, 00:00:00:000, 00:00:00:000, 03:33:13.667, 0, 0, 0, 0, 2, 2626582.500000, 0, 0
CAD211019, 0.00000000, 26.1875, 1.125, 0, 0, 1482.142857, 00:00:00:000, 00:00:00:000, 02:50:54.611, 0, 0, 0, 0, 1, 2445375.000000, 0, 0
NID211019, 0.00000000, 8.36538461538462, 0, 0, 0, 233.700000, 00:00:00:000, 00:00:00:000, 00:39:23.280, 0, 0, 0, 0, 2, 1735845.000000, 0, 0
PBD211019, 0.00000000, 14.4, 0, 0, 0, 703.528846, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211021, 0.00000000, 19, 0, 0, 0, 237.500000, 00:00:00:000, 00:00:00:000, 00:07:41.769, 0, 0, 0, 0, 2, 1245600.000000, 0, 0
CAD211021, 0.00000000, 24.6060606060606, 0, 0, 0, 110.714285, 00:00:00:000, 00:00:00:000, 00:01:24.820, 0, 0, 0, 0, 1, 3671538.750000, 0, 0
NID211021, 0.00000000, 11.3333333333333, 0, 0, 0, 19.000000, 00:00:00:000, 00:00:00:000, 01:36:27.093, 0, 0, 0, 0, 1, 1743750.000000, 0, 0
PBD211021, 0.00000000, 19, 3, 0, 0, 1095.454545, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211021, 0.00000000, 3.75, 0, 0, 0, 1350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211021, 0.00000000, 16.5, 0, 0, 0, 310.000000, 00:00:00:000, 00:00:00:000, 00:21:30.702, 0, 0, 0, 0, 1, 742525.000000, 0, 0
AHD211022, 0.00000000, 24.1, 0.75, 0, 0, 242.708333, 00:00:00:000, 00:00:00:000, 01:40:46.797, 0, 0, 0, 0, 2, 3743000.000000, 0, 0
CAD211022, 0.00000000, 19.125, 2, 0, 0, 11.175000, 00:00:00:000, 00:00:00:000, 03:11:23.295, 0, 0, 0, 0, 4, 12459270.000000, 0, 0
NID211022, 0.00000000, 22, 0.86, 0, 0, 70.290000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211022, 0.00000000, 13.5, 0.5, 0, 0, 418.539772, 00:00:00:000, 00:00:00:000, 02:42:31.089, 0, 0, 0, 0, 1, 236050.000000, 0, 0
SND211022, 0.00000000, 2.83333333333333, 83.3333333333333, 0, 0, 1469.999999, 00:00:00:000, 00:00:00:000, 02:41:54.933, 0, 0, 0, 0, 4, 1378515.000000, 0, 0
ZSD211022, 0.00000000, 32.65, 0, 0, 0, 51.093750, 00:00:00:000, 00:00:00:000, 00:13:23.000, 0, 0, 0, 0, 4, 8617080.000000, 0, 0
AHD211026, 0.00000000, 15.0666666666667, 0.29, 0, 0, 21.507246, 00:00:00:000, 00:00:00:000, 03:47:24.951, 0, 0, 0, 0, 10, 3680386.750000, 0, 0
CAD211026, 0.00000000, 29.8333333333333, 0.523636363636364, 0, 0, 77.212326, 00:00:00:000, 00:00:00:000, 00:09:47.280, 0, 0, 0, 0, 3, 1470990.500000, 0, 0
NID211026, 0.00000000, 13.25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:36:27.093, 0, 0, 0, 0, 1, 1743750.000000, 0, 0
PBD211026, 0.00000000, 10, 0, 0, 0, 1781.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211026, 0.00000000, 3.22222222222222, 0, 0, 0, 2028.888888, 00:00:00:000, 00:00:00:000, 00:24:35.031, 0, 0, 0, 0, 1, 518325.000000, 0, 0
ZSD211026, 0.00000000, 24.2272727272727, 0.15, 0, 0, 81.640625, 00:00:00:000, 00:00:00:000, 00:44:23.381, 0, 0, 0, 0, 10, 13657027.500000, 0, 0
