Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200501, 15:30:00, 3, , , 1481.69000000000, 15/04/2020 16:34:52, 1852112.500000, Continuous auction order book, , ELECTRONIC, CP: 1479.750000
AHD200603_1575C, 11:30:00, 1, , , 22.00000000000, 15/04/2020 12:39:00, 55000.000000, Voice, , VOICE
AHD200902_1600C, 15:30:00, 3
CAD200709, 09:30:00, 1, , , 5088.00000000000, 15/04/2020 09:34:40, 127200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5111.430000
PBD200714, 11:30:00, 1, , , 1700.94000000000, 15/04/2020 13:00:00, 467758.500000, Voice, , VOICE, CP: 1700.940000
AHD200715, 11:30:00, 1, 1511.98750000000, 2419137.500000
AHD200715, 09:30:00, 2, , , 1515.96000000000, 15/04/2020 09:33:00, 947475.000000, Voice, , ELECTRONIC, 1513.000000 / 1514.000000
AHD201021, 15:30:00, 3, , , 1536.50000000000, 15/04/2020 16:40:17, 1920625.000000, Continuous auction order book, , ELECTRONIC, CP: 1535.750000
AHD211215, 15:30:00, 1, , , 1641.50000000000, 15/04/2020 18:14:31, 410375.000000, Voice, , VOICE, CP: 1640.750000
AHD211215, 11:30:00, 3, , , 1646.00000000000, 15/04/2020 12:13:00, 4115000.000000, Voice, , VOICE, CP: 1640.750000
PBD200617, 15:30:00, 3, , , 1693.35000000000, 15/04/2020 15:33:11, 1354680.000000, Voice, , VOICE, CP: 1699.250000
NID200702, 11:30:00, 1, , , 11810.00000000000, 15/04/2020 11:40:00, 496020.000000, Voice, , VOICE, CP: 11762.340000
HCD201030, 09:30:00, 1, , , 394.50000000000, 15/04/2020 09:48:00, 19725.000000, Voice, , ELECTRONIC, 394.500000 / 400.000000
HCD201130, 13:30:00, 1, , , 407.50000000000, 15/04/2020 13:49:00, 4075.000000, Voice, , ELECTRONIC, 395.500000 / 403.500000
ZSD200416, 11:30:00, 1, , , 1906.00000000000, 15/04/2020 12:14:59, 524150.000000, Continuous auction order book, , ELECTRONIC, CP: 1919.150000
ZSD200416, 09:30:00, 2, , , 1906.00000000000, 15/04/2020 10:12:43, 953000.000000, Continuous auction order book, , ELECTRONIC, CP: 1919.150000
CAD200421, 15:30:00, 1, , , 5042.18000000000, 15/04/2020 15:40:00, 252109.000000, Voice, , VOICE, CP: 5085.010000
NID200619, 11:30:00, 1, , , 11810.50000000000, 15/04/2020 12:26:00, 708630.000000, Voice, , VOICE, CP: 11749.000000
PBD200703, 15:30:00, 1, , , 1699.89000000000, 15/04/2020 19:13:41, 764950.500000, Voice, , VOICE, CP: 1699.890000
NID200714, 13:30:00, 3, , , 11810.00000000000, 15/04/2020 15:22:00, 5668800.000000, Voice, , VOICE, CP: 11772.330000
CAS200617, 15:30:00, 1, , , 5097.10599100000, 15/04/2020 16:23:11, 127427.649775, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4077.030000
AHD211215, 13:30:00, 3, , , 1639.30000000000, 15/04/2020 15:19:33, 4098250.000000, Continuous auction order book, , ELECTRONIC, CP: 1640.750000
CAD200520, 15:30:00, 3, , , 5098.25000000000, 15/04/2020 15:35:00, 1656931.250000, Voice, , VOICE, 5105.500000 / 5106.500000
CAD201216, 13:30:00, 1, , , 5135.50000000000, 15/04/2020 14:00:00, 128387.500000, Voice, , VOICE, CP: 5136.000000
CAD201216, 09:30:00, 3, , , 5114.00000000000, 15/04/2020 09:44:04, 2557000.000000, Continuous auction order book, , ELECTRONIC, CP: 5136.000000
CAD210721, 15:30:00, 3, , , 5171.65000000000, 15/04/2020 17:17:00, 5171650.000000, Voice, , VOICE, CP: 5171.500000
NID210120, 13:30:00, 3, , , 11906.50000000000, 15/04/2020 15:08:16, 7143900.000000, Voice, , VOICE, CP: 11906.000000
PBD200617, 09:30:00, 1, , , 1699.30000000000, 15/04/2020 09:57:00, 84965.000000, Voice, , VOICE, 1686.000000 / 1693.500000
ZSD200520, 13:30:00, 1, , , 1910.00000000000, 15/04/2020 13:43:00, 95500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1914.500000 / 1917.500000
ZSD200520, 11:30:00, 2, , , 1912.50000000000, 15/04/2020 13:29:40, 956250.000000, Continuous auction order book, , ELECTRONIC, CP: 1926.000000
ZSD200520, 09:30:00, 3, , , 1912.00000000000, 15/04/2020 09:32:00, 4780000.000000, Voice, , VOICE, CP: 1926.000000
AHD200702, 09:30:00, 1, , , 1507.50000000000, 15/04/2020 10:30:00, 113062.500000, Voice, , VOICE, CP: 1504.710000
NID200702, 13:30:00, 1, , , 11739.00000000000, 15/04/2020 14:42:00, 281736.000000, Voice, , VOICE, CP: 11762.340000
PBD200602, 15:30:00, 1, , , 1671.50000000000, 15/04/2020 16:42:34, 208937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1695.290000
PBD200602, 11:30:00, 3, , , 1690.00000000000, 15/04/2020 12:00:51, 4225000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1695.290000
SRD201030, 11:30:00, 1, , , 416.00000000000, 15/04/2020 12:14:00, 20800.000000, Voice, , ELECTRONIC, 415.000000 / 421.000000
HCD201231, 11:30:00, 1, , , 397.00000000000, 15/04/2020 13:01:00, 3970.000000, Voice, , ELECTRONIC, 393.500000 / 399.500000
PBD200417, 15:30:00, 2, , , 1666.75000000000, 15/04/2020 19:05:00, 833375.000000, Voice, , VOICE, CP: 1679.750000
NID200420, 13:30:00, 1, , , 11720.31000000000, 15/04/2020 14:15:31, 70321.860000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11701.000000
CAE200420, 13:30:00, 1, , , 5075.63630000000, 15/04/2020 13:59:00, 126890.907500, Voice, , VOICE, CP: 4658.040000
CAD200421, 11:30:00, 1, , , 5055.25000000000, 15/04/2020 13:28:00, 252762.500000, Voice, , VOICE, CP: 5085.010000
CAD200421, 09:30:00, 2, , , 5070.50000000000, 15/04/2020 09:32:01, 1014100.000000, Continuous auction order book, , ELECTRONIC, CP: 5085.010000
ZSD200423, 15:30:00, 1, , , 1921.58000000000, 15/04/2020 19:15:00, 240197.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1921.580000
AHD200427, 13:30:00, 1, , , 1476.50000000000, 15/04/2020 13:44:00, 258387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1476.640000
ZSD200501, 15:30:00, 1, , , 1921.00000000000, 15/04/2020 15:56:00, 144075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1924.100000
CAD200511, 15:30:00, 3, , , 5088.20000000000, 15/04/2020 15:36:00, 2289690.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5096.450000
CAD200518, 09:30:00, 3, , , 5080.60000000000, 15/04/2020 10:55:39, 1397165.000000, Continuous auction order book, , ELECTRONIC, CP: 5097.850000
PBD200506_1800C, 09:30:00, 1, , , 10.00000000000, 15/04/2020 11:03:08, 3000.000000, Voice, , VOICE
AHD200619, 13:30:00, 3, , , 1501.40000000000, 15/04/2020 13:35:00, 1614005.000000, Voice, , VOICE, CP: 1500.500000
AHD200506_1475P, 13:30:00, 1, , , 27.91000000000, 15/04/2020 13:56:54, 34887.500000, Voice, , VOICE
ZSD200630, 11:30:00, 1, , , 1917.00000000000, 15/04/2020 13:24:43, 95850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1929.430000
AHD200703, 11:30:00, 1, , , 1509.00000000000, 15/04/2020 11:59:00, 37725.000000, Voice, , VOICE, CP: 1505.030000
ZSD200714, 15:30:00, 2, , , 1931.55000000000, 15/04/2020 19:13:40, 820908.750000, Voice, , VOICE, CP: 1931.250000
AHE201021, 11:30:00, 1, , , 1524.54610000000, 15/04/2020 13:03:04, 38113.652500, Voice, , VOICE, CP: 1400.380000
AHD201118, 15:30:00, 1, , , 1543.75000000000, 15/04/2020 16:10:00, 38593.750000, Voice, , VOICE, CP: 1543.500000
AHD201118, 11:30:00, 3, , , 1551.65000000000, 15/04/2020 12:00:27, 29093437.500000, Voice, , VOICE, CP: 1543.500000
CAD201216, 15:30:00, 2, , , 5124.25000000000, 15/04/2020 15:36:00, 896743.750000, Voice, , VOICE, CP: 5136.000000
CAD201216, 13:30:00, 3, , , 5102.00000000000, 15/04/2020 14:05:00, 4209150.000000, Voice, , VOICE, CP: 5136.000000
NID201216, 15:30:00, 3, , , 11958.50000000000, 15/04/2020 16:54:34, 3587550.000000, Continuous auction order book, , ELECTRONIC, CP: 11885.000000
PBD201118, 13:30:00, 1, , , 1710.40000000000, 15/04/2020 14:39:06, 85520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1710.250000
ZSD200520, 15:30:00, 1, , , 1926.00000000000, 15/04/2020 15:35:00, 433350.000000, Voice, , VOICE, 1926.000000 / 1928.500000
ZSD200520, 13:30:00, 2, , , 1916.00000000000, 15/04/2020 15:14:16, 958000.000000, Continuous auction order book, , ELECTRONIC, CP: 1926.000000
ZSD200520, 11:30:00, 3, , , 1913.50000000000, 15/04/2020 12:11:24, 8849937.500000, Voice, , VOICE, CP: 1926.000000
AHD200702, 11:30:00, 1, , , 1508.00000000000, 15/04/2020 12:52:24, 188500.000000, Voice, , VOICE, CP: 1504.710000
CAD200702, 11:30:00, 1, , , 5079.50000000000, 15/04/2020 12:42:12, 126987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5108.850000
SRD200930, 11:30:00, 1, , , 417.00000000000, 15/04/2020 12:14:00, 20850.000000, Voice, , ELECTRONIC, 7.500000 / 12.500000
AHD200429, 15:30:00, 1, , , 1478.19000000000, 15/04/2020 18:56:00, 739095.000000, Voice, , VOICE, CP: 1478.190000
AAD200417, 11:30:00, 1, , , 1140.00000000000, 15/04/2020 12:04:12, 68400.000000, Continuous auction order book, , ELECTRONIC, CP: 1140.000000
SND200417, 15:30:00, 1, , , 15150.00000000000, 15/04/2020 16:09:37, 378750.000000, Continuous auction order book, , ELECTRONIC, 15130.000000 / 15240.000000
NID200420, 11:30:00, 1, , , 11717.00000000000, 15/04/2020 13:04:59, 70302.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11701.000000
CAD200423, 09:30:00, 1, , , 5054.50000000000, 15/04/2020 09:54:01, 126362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5086.330000
CAD200430, 13:30:00, 3, , , 5078.55000000000, 15/04/2020 15:25:00, 3808912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5090.950000
ZSD200507, 15:30:00, 3, , , 1912.68000000000, 15/04/2020 19:05:00, 1195425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1924.700000
CAD200506_5300C, 15:30:00, 1, , , 70.00000000000, 15/04/2020 16:49:19, 175000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200703, 09:30:00, 1, , , 1510.00000000000, 15/04/2020 11:00:00, 37750.000000, Voice, , VOICE, CP: 1505.030000
ZSD200703, 13:30:00, 1, , , 1929.82000000000, 15/04/2020 14:02:00, 723682.500000, Voice, , VOICE, CP: 1929.820000
CAD200707, 09:30:00, 1, , , 5082.00000000000, 15/04/2020 09:53:00, 127050.000000, Voice, , VOICE, CP: 5111.000000
CAE200819, 15:30:00, 1, , , 5093.88283600000, 15/04/2020 16:29:00, 254694.141800, Voice, , VOICE, CP: 4673.860000
AHD230621, 15:30:00, 3, , , 1776.30000000000, 15/04/2020 15:47:02, 2886487.500000, Continuous auction order book, , ELECTRONIC, CP: 1777.250000
PBD200520, 11:30:00, 1, 1680.25000000000, 42006.250000
PBD200520, 09:30:00, 2, , , 1685.25000000000, 15/04/2020 10:27:16, 842625.000000, Continuous auction order book, , ELECTRONIC, CP: 1692.750000
ZSD200617, 11:30:00, 1, , , 1914.00000000000, 15/04/2020 11:46:05, 95700.000000, Voice, , VOICE, 1917.000000 / 1918.500000
ZSD200617, 09:30:00, 2, , , 1911.00000000000, 15/04/2020 09:41:15, 955500.000000, Continuous auction order book, , ELECTRONIC, CP: 1929.750000
ZSD200819, 15:30:00, 2, , , 1935.40000000000, 15/04/2020 17:18:34, 870930.000000, Voice, , VOICE, CP: 1935.250000
ZSD200819, 13:30:00, 3, , , , , , , , , CP: 1935.250000
AHD200505, 13:30:00, 1, , , 1479.50000000000, 15/04/2020 14:18:00, 36987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1481.280000
AHD200505, 09:30:00, 3, , , 1487.16000000000, 15/04/2020 11:09:13, 1487160.000000, Continuous auction order book, , ELECTRONIC, CP: 1481.280000
AHD200602, 09:30:00, 1, , , 1495.00000000000, 15/04/2020 10:30:00, 37375.000000, Voice, , VOICE, CP: 1493.420000
AHD200902, 11:30:00, 1, , , 1529.00000000000, 15/04/2020 12:50:04, 38225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1522.130000
SND200617, 15:30:00, 1, , , 15103.00000000000, 15/04/2020 15:49:00, 453090.000000, Voice, , VOICE, 15120.000000 / 11.000000
SND200617, 13:30:00, 2, , , 15165.00000000000, 15/04/2020 13:42:16, 909900.000000, Continuous auction order book, , ELECTRONIC, CP: 15104.000000
HCD200630, 13:30:00, 1, , , 415.00000000000, 15/04/2020 13:50:00, 20750.000000, Voice, , ELECTRONIC, 413.000000 / 419.500000
SRD201130, 13:30:00, 1, , , 419.00000000000, 15/04/2020 13:59:45, 4190.000000, Continuous auction order book, , ELECTRONIC, 417.500000 / 424.500000
ZSD200506, 13:30:00, 1, , , 1915.75000000000, 15/04/2020 14:53:16, 478937.500000, Continuous auction order book, , ELECTRONIC, CP: 1924.600000
CAD200420, 09:30:00, 1, , , 5072.96000000000, 15/04/2020 09:41:34, 253648.000000, Continuous auction order book, , ELECTRONIC, CP: 5084.350000
ZSD200424, 15:30:00, 2, , , 1894.35000000000, 15/04/2020 15:49:12, 1041892.500000, Voice, , VOICE, CP: 1921.920000
ZSD200424, 13:30:00, 3, , , 1908.00000000000, 15/04/2020 15:25:00, 1908000.000000, Voice, , VOICE, CP: 1921.920000
ZSD200428, 09:30:00, 1, , , 1904.67000000000, 15/04/2020 09:35:05, 190467.000000, Voice, , VOICE, CP: 1923.310000
NID200522, 15:30:00, 3, , , 11778.42000000000, 15/04/2020 16:45:00, 11377953.720000, Voice, , VOICE, CP: 11726.890000
AHD200528, 15:30:00, 1, , , 1489.98000000000, 15/04/2020 17:19:00, 372495.000000, Voice, , VOICE, CP: 1490.980000
AHD200528, 11:30:00, 3, , , 1494.70000000000, 15/04/2020 12:37:30, 7921910.000000, Continuous auction order book, , ELECTRONIC, CP: 1490.980000
NID200616, 09:30:00, 1, , , 11933.50000000000, 15/04/2020 10:38:25, 358005.000000, Voice, , VOICE, CP: 11748.070000
ZSD200615, 09:30:00, 1, , , 1915.75000000000, 15/04/2020 11:06:00, 47893.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1929.480000
SND200626, 11:30:00, 1, , , 15256.00000000000, 15/04/2020 13:25:00, 305120.000000, Voice, , VOICE, CP: 15099.190000
NID200707, 15:30:00, 3, , , 11807.00000000000, 15/04/2020 15:52:00, 3258732.000000, Voice, , VOICE, CP: 11767.470000
ZSD200707, 11:30:00, 1, , , 1930.34000000000, 15/04/2020 13:00:00, 241292.500000, Voice, , VOICE, CP: 1930.340000
ZSE200819, 13:30:00, 1, , , 1925.05320000000, 15/04/2020 15:07:00, 192505.320000, Voice, , VOICE, CP: 1767.650000
AHD200520, 15:30:00, 2, , , 1487.00000000000, 15/04/2020 15:35:00, 929375.000000, Voice, , VOICE, CP: 1487.000000
AHD200520, 13:30:00, 3, 1491.05000000000, 3727625.000000
CAD200715, 13:30:00, 1, 5084.48275862068, 4957850.000000
CAD200715, 11:30:00, 2, , , 5089.00000000000, 15/04/2020 11:37:53, 890575.000000, Continuous auction order book, , ELECTRONIC, 5087.000000 / 5090.000000
CAD200715, 09:30:00, 3, 5097.26500000000, 7391163.500000
CAD211215, 15:30:00, 3, , , 5191.35000000000, 15/04/2020 16:00:00, 3893512.500000, Voice, , VOICE, CP: 5191.500000
ZSD201021, 13:30:00, 1, , , 1943.50000000000, 15/04/2020 14:39:23, 97175.000000, Voice, , VOICE, 1917.500000 / 1945.500000
ZSD200702, 09:30:00, 1, , , 1911.58000000000, 15/04/2020 09:50:03, 286737.000000, Voice, , VOICE, CP: 1929.690000
AHD200603, 15:30:00, 1, , , 1492.90000000000, 15/04/2020 17:19:00, 37322.500000, Voice, , VOICE, CP: 1493.900000
AHD200417, 15:30:00, 2, , , 1470.39000000000, 15/04/2020 16:34:20, 845474.250000, Continuous auction order book, , ELECTRONIC, CP: 1469.250000
AHD200417, 13:30:00, 3, 1474.22000000000, 7371100.000000
CAD200424, 09:30:00, 1, , , 5054.50000000000, 15/04/2020 09:54:01, 126362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5086.990000
SND200618, 15:30:00, 1, 14928.00000000000, 671885.000000
CAD200623, 15:30:00, 1, , , 5073.87000000000, 15/04/2020 17:07:51, 126846.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5104.970000
AHE200630, 13:30:00, 1, , , 1511.45050000000, 15/04/2020 13:45:00, 113358.787500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1375.650000
PBD200709, 09:30:00, 1, , , 1688.00000000000, 15/04/2020 09:55:00, 548600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1700.630000
PBD200603_1625P, 15:30:00, 1, , , 40.04000000000, 15/04/2020 16:44:25, 500500.000000, Voice, , VOICE
AHE210120, 09:30:00, 1, , , 1552.91990000000, 15/04/2020 10:26:51, 38822.997500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1418.320000
AHD210317, 15:30:00, 3, , , 1548.50000000000, 15/04/2020 16:29:00, 17149637.500000, Voice, , VOICE, CP: 1574.500000
CAD210217, 13:30:00, 3, , , 5889.43000000000, 15/04/2020 15:00:00, 26502435.000000, Voice, , VOICE, CP: 5145.500000
NID201118, 13:30:00, 1, , , 11863.75000000000, 15/04/2020 14:39:05, 71182.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11862.750000
PBD200819, 13:30:00, 1, , , 1703.00000000000, 15/04/2020 14:39:14, 42575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1697.500000 / 1700.000000
PBD200819, 11:30:00, 2, , , 1707.75000000000, 15/04/2020 11:53:00, 1024650.000000, Voice, , VOICE, CP: 1703.000000
PBD200819, 09:30:00, 3, , , 1688.20000000000, 15/04/2020 09:47:33, 8441000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1703.000000
AHD200804, 09:30:00, 1, , , 1514.00000000000, 15/04/2020 10:30:00, 113550.000000, Voice, , VOICE, CP: 1513.500000
SND200715, 15:30:00, 3, , , 15085.00000000000, 15/04/2020 16:09:00, 1508500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15093.000000
NID200624, 11:30:00, 1, , , 11811.00000000000, 15/04/2020 11:32:00, 283464.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11754.130000
NID200624, 09:30:00, 2, , , 11792.00000000000, 15/04/2020 09:35:00, 1061280.000000, Voice, , VOICE, CP: 11754.130000
AHD200701, 13:30:00, 1, , , 1509.19000000000, 15/04/2020 14:30:00, 339567.750000, Voice, , VOICE, CP: 1504.380000
NID200708, 15:30:00, 3, , , 11820.00000000000, 15/04/2020 16:45:00, 11418120.000000, Voice, , VOICE, CP: 11768.500000
ZSD200417, 09:30:00, 1, , , 1899.00000000000, 15/04/2020 09:35:00, 189900.000000, Voice, , VOICE, 1899.500000 / 5.000000
CAD200428, 13:30:00, 2, , , 5077.63000000000, 15/04/2020 14:55:04, 1015526.000000, Continuous auction order book, , ELECTRONIC, CP: 5089.630000
CAD200514, 09:30:00, 2, , , 5080.00000000000, 15/04/2020 10:32:23, 1016000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5097.050000
ZSD200609, 15:30:00, 1, , , 1927.66000000000, 15/04/2020 17:19:00, 48191.500000, Voice, , VOICE, CP: 1928.660000
CAD200612, 15:30:00, 1, , , 5107.25000000000, 15/04/2020 17:19:00, 383043.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5107.250000
CAD200612, 11:30:00, 3, 5083.91000000000, 2541955.000000
AHD200625, 13:30:00, 1, 1507.00000000000, 376750.000000
AHD200603_1600C, 09:30:00, 1, , , 18.67000000000, 15/04/2020 09:36:55, 23337.500000, Voice, , VOICE
PBD200703, 13:30:00, 1, , , 1700.00000000000, 15/04/2020 14:56:00, 340000.000000, Voice, , VOICE, CP: 1699.890000
CAD200709, 13:30:00, 3, , , 5079.25000000000, 15/04/2020 13:49:45, 1269812.500000, Voice, , VOICE, CP: 5111.430000
AHD210120, 15:30:00, 3, , , 1559.70000000000, 15/04/2020 16:11:01, 11697750.000000, Voice, , VOICE, CP: 1559.250000
CAD200916, 09:30:00, 2, 5172.75000000000, 1034550.000000
CAD201021, 11:30:00, 2, , , 5127.50000000000, 15/04/2020 13:00:00, 897312.500000, Voice, , VOICE, CP: 5127.500000
CAD201021, 09:30:00, 3, , , 5110.30000000000, 15/04/2020 11:01:00, 12775750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5127.500000
ZSD200617, 15:30:00, 2, , , 1925.75000000000, 15/04/2020 15:53:14, 962875.000000, Continuous auction order book, , ELECTRONIC, CP: 1929.750000
ZSD200617, 13:30:00, 3, , , 1916.00000000000, 15/04/2020 14:15:00, 1820200.000000, Voice, , VOICE, CP: 1929.750000
AHE200505, 15:30:00, 1, , , 1462.34200000000, 15/04/2020 17:01:00, 109675.650000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1356.630000
SND200715, 11:30:00, 1, 15260.00000000000, 152600.000000
SND200715, 09:30:00, 2, , , 15285.00000000000, 15/04/2020 09:36:39, 917100.000000, Continuous auction order book, , ELECTRONIC, CP: 15093.000000
SCD200731, 13:30:00, 1, , , 272.00000000000, 15/04/2020 15:16:54, 2720.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 5.000000
CAD200603_4500P, 09:30:00, 1, , , 41.30000000000, 15/04/2020 09:41:00, 103250.000000, Voice, , VOICE
SRD201130, 15:30:00, 1, , , 419.50000000000, 15/04/2020 16:03:00, 4195.000000, Voice, , ELECTRONIC
AHD200422, 13:30:00, 1, , , 1473.50000000000, 15/04/2020 13:58:00, 110512.500000, Voice, , VOICE, CP: 1472.750000
CAD200422, 09:30:00, 1, 5064.60000000000, 1266150.000000
CAD200429, 11:30:00, 1, , , 5067.75000000000, 15/04/2020 12:00:00, 253387.500000, Voice, , VOICE, CP: 5090.290000
AAD200416, 11:30:00, 1, , , 1140.00000000000, 15/04/2020 12:04:53, 182400.000000, Continuous auction order book, , ELECTRONIC, CP: 1139.420000
ZSD200417, 15:30:00, 2, , , 1892.50000000000, 15/04/2020 15:49:12, 1040875.000000, Voice, , VOICE, CP: 1919.500000
ZSD200417, 13:30:00, 3, , , 1907.75000000000, 15/04/2020 14:00:00, 7154062.500000, Voice, , VOICE, CP: 1919.500000
AHD200430, 15:30:00, 1, , , 1475.50000000000, 15/04/2020 17:24:00, 36887.500000, Voice, , VOICE, CP: 1478.970000
OSD200630, 11:30:00, 1, , , 15345.00000000000, 15/04/2020 12:40:00, 76725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200612, 09:30:00, 1, , , 15297.80000000000, 15/04/2020 09:33:51, 764890.000000, Continuous auction order book, , ELECTRONIC, CP: 15106.600000
AHD200709, 15:30:00, 3, , , , , , , , , CP: 1506.600000
AHE210421, 11:30:00, 1, , , 1576.92850000000, 15/04/2020 12:44:00, 39423.212500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1437.210000
PBE200715, 11:30:00, 1, , , 1682.41355800000, 15/04/2020 12:50:00, 210301.694750, Voice, , VOICE, CP: 1555.140000
AHD200715, 13:30:00, 1, 1511.03882352941, 755479.000000
AHD200715, 11:30:00, 2, , , 1512.50000000000, 15/04/2020 12:31:04, 945312.500000, Continuous auction order book, , ELECTRONIC, 1510.000000 / 1511.000000
AHD200715, 09:30:00, 3, 1515.00000000000, 4166250.000000
CAD200617, 15:30:00, 2, , , 5104.00000000000, 15/04/2020 15:48:00, 893200.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5114.500000 / 5111.500000
CAD200617, 13:30:00, 3, , , 5105.75000000000, 15/04/2020 14:10:11, 38293125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5097.500000 / 5104.000000
CAD200916, 09:30:00, 1, , , 5093.00000000000, 15/04/2020 09:50:00, 509300.000000, Voice, , VOICE, 5100.000000 / 5108.500000
NID200819, 15:30:00, 2, , , 11820.94000000000, 15/04/2020 18:11:00, 851107.680000, Voice, , VOICE, 11815.000000 / 11880.000000
NID200819, 13:30:00, 3, , , 11837.00000000000, 15/04/2020 15:25:51, 2130660.000000, Continuous auction order book, , ELECTRONIC, CP: 11799.000000
PBD200819, 13:30:00, 3, , , 1689.00000000000, 15/04/2020 13:36:52, 1900125.000000, Voice, , VOICE, CP: 1703.000000
AAE200520, 09:30:00, 1, , , 1386.88951800000, 15/04/2020 10:26:00, 138688.951800, Voice, , VOICE, CP: 1061.060000
AHD200804, 11:30:00, 2, , , 1512.25000000000, 15/04/2020 13:11:02, 907350.000000, Voice, , VOICE, CP: 1513.500000
SND200520, 11:30:00, 1, 15285.00000000000, 152850.000000
SND200916, 11:30:00, 1, , , 15285.00000000000, 15/04/2020 12:44:59, 76425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15073.000000
CAD200429, 13:30:00, 1, , , 5072.75000000000, 15/04/2020 14:08:59, 126818.750000, Continuous auction order book, , ELECTRONIC, CP: 5090.290000
NAE200416, 09:30:00, 1, 1094.36655300000, 1313239.863600
CAD200423, 15:30:00, 3, , , 5086.62000000000, 15/04/2020 15:45:08, 10173240.000000, Continuous auction order book, , ELECTRONIC, CP: 5086.330000
NID200423, 11:30:00, 1, , , 11718.00000000000, 15/04/2020 13:04:59, 492156.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11703.540000
CAD200427, 11:30:00, 1, , , 5062.50000000000, 15/04/2020 12:51:24, 759375.000000, Voice, , VOICE, CP: 5088.970000
CAD200427, 09:30:00, 2, , , 5080.25000000000, 15/04/2020 11:05:00, 889043.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5088.970000
CAD200506_5000P, 09:30:00, 1, , , 110.00000000000, 15/04/2020 09:57:40, 11000.000000, Voice, , VOICE
NID200430, 13:30:00, 1, , , 11746.50000000000, 15/04/2020 15:29:00, 281916.000000, Voice, , VOICE, CP: 11709.480000
AHD200507, 15:30:00, 3, , , 1482.28000000000, 15/04/2020 17:20:00, 3816871.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1482.040000
AHD200706, 09:30:00, 1, , , 1510.00000000000, 15/04/2020 11:00:00, 37750.000000, Voice, , VOICE, CP: 1506.000000
CAD200707, 13:30:00, 1, , , 5083.75000000000, 15/04/2020 14:32:00, 254187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5111.000000
CAD201202_5200C, 09:30:00, 1, 335.00000000000, 83750.000000
AHE210519, 11:30:00, 1, , , 1576.92850000000, 15/04/2020 12:44:00, 39423.212500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1442.740000
