Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD201203, 13:30:00, 3, , , 2064.75000000000, 01/12/2020 14:00:00, 1548562.500000, Voice, , VOICE, CP: 2074.250000
AHD210209, 13:30:00, 1, , , 2060.00000000000, 01/12/2020 15:26:53, 51500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2063.000000
AHD210106_1950P, 13:30:00, 1, , , 8.70000000000, 01/12/2020 13:57:00, 32625.000000, Voice, , VOICE
CAD210203_7000P, 11:30:00, 1, , , 65.14000000000, 01/12/2020 12:00:00, 325700.000000, Voice, , VOICE
AHE210120, 15:30:00, 1, , , 2049.79152900000, 01/12/2020 16:52:00, 51244.788225, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1710.720000
AHE210120, 11:30:00, 3, , , 2043.66442500000, 01/12/2020 13:05:00, 1277290.265625, Voice, , VOICE, CP: 1710.720000
CAD210120, 15:30:00, 3, 7710.00000000000, 38550000.000000
CAD220420, 13:30:00, 3, , , 7560.25000000000, 01/12/2020 13:47:00, 7560250.000000, Voice, , VOICE, CP: 7669.500000
PBD210217, 09:30:00, 1, , , 2070.05000000000, 01/12/2020 09:43:00, 207005.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.250000 / 2069.500000
PBD210317, 13:30:00, 1, , , 2085.28000000000, 01/12/2020 13:36:00, 677716.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2090.750000
PBD210317, 11:30:00, 2, , , , , , , , , CP: 2090.750000
PBD210317, 09:30:00, 3, 2070.29000000000, 2070290.000000
ZSD210915, 13:30:00, 3, , , 2791.75000000000, 01/12/2020 15:17:21, 9771125.000000, Voice, , VOICE, CP: 2791.750000
AHD201202, 11:30:00, 1, , , 2014.50000000000, 01/12/2020 12:29:10, 402900.000000, Continuous auction order book, , ELECTRONIC, CP: 2054.350000
AHD201202, 09:30:00, 2, , , 2014.50000000000, 01/12/2020 09:34:18, 956887.500000, Continuous auction order book, , ELECTRONIC, CP: 2054.350000
NAD210317, 11:30:00, 1, , , 1855.50000000000, 01/12/2020 12:54:00, 482430.000000, Voice, , VOICE, CP: 1849.500000
SNE201216, 11:30:00, 1, , , 18880.85048100000, 01/12/2020 13:09:00, 94404.252405, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15697.750000
SND210217, 15:30:00, 3, , , 18904.50000000000, 01/12/2020 16:01:00, 1890450.000000, Voice, , VOICE, CP: 18905.000000
NID201230, 15:30:00, 1, , , 16014.00000000000, 01/12/2020 16:29:00, 96084.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16243.320000
CAE201204, 13:30:00, 1, , , 7676.83050000000, 01/12/2020 13:45:00, 191920.762500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6385.590000
CAD201215, 09:30:00, 1, , , 7663.00000000000, 01/12/2020 10:14:00, 191575.000000, Voice, , VOICE, CP: 7689.000000
NID210104, 09:30:00, 1, 15980.00000000000, 383520.000000
AHD210115, 13:30:00, 2, , , 2054.50000000000, 01/12/2020 13:35:17, 1027250.000000, Voice, , VOICE, CP: 2062.750000
PBD210115, 15:30:00, 1, , , 2081.75000000000, 01/12/2020 15:50:00, 312262.500000, Voice, , VOICE, CP: 2081.750000
PBD210126, 15:30:00, 1, , , 2081.66000000000, 01/12/2020 15:40:00, 52041.500000, Voice, , VOICE, CP: 2081.460000
CAD210216, 15:30:00, 2, , , 7695.50000000000, 01/12/2020 15:50:00, 961937.500000, Voice, , VOICE, CP: 7695.500000
CAD210216, 13:30:00, 3, , , 7582.00000000000, 01/12/2020 13:47:00, 30707100.000000, Voice, , VOICE, CP: 7695.500000
AHD210106_1975P, 09:30:00, 1, , , 12.68000000000, 01/12/2020 10:13:05, 47550.000000, Voice, , VOICE
AHD210226, 09:30:00, 1, 2062.00000000000, 154650.000000
AHD210203_2150C, 13:30:00, 1, , , 25.10000000000, 01/12/2020 14:26:00, 313750.000000, Voice, , VOICE
AHD210301, 15:30:00, 3, 2065.75000000000, 51643750.000000
ZSD210301, 13:30:00, 1, 2800.42857142857, 2800475.000000
ZSD210301, 11:30:00, 2, , , 2785.00000000000, 01/12/2020 12:54:18, 1183625.000000, Continuous auction order book, , ELECTRONIC, 2788.000000 / 2795.500000
ZSD210301, 09:30:00, 3, , , 2802.00000000000, 01/12/2020 09:52:00, 3152250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2770.000000
AHE210317, 09:30:00, 1, , , 2057.12730000000, 01/12/2020 10:00:00, 257140.912500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1710.930000
AHD211117, 13:30:00, 3, , , 2074.00000000000, 01/12/2020 13:47:30, 69167900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2076.750000
AHD230621, 11:30:00, 3, , , 2135.35000000000, 01/12/2020 13:17:49, 13345937.500000, Voice, , VOICE, CP: 2129.500000
CAD220119, 09:30:00, 3, , , 7645.50000000000, 01/12/2020 09:36:24, 9556875.000000, Continuous auction order book, , ELECTRONIC, CP: 7674.500000
NID210120, 15:30:00, 3, , , 16256.25000000000, 01/12/2020 16:08:39, 4876875.000000, Voice, , VOICE, 16230.000000 / 16260.000000
PBD210421, 11:30:00, 1, , , 2080.85000000000, 01/12/2020 12:33:00, 52021.250000, Voice, , VOICE, CP: 2094.500000
PBD210721, 09:30:00, 1, , , , , , , , , CP: 2103.500000
PBD211117, 15:30:00, 1, , , 2116.50000000000, 01/12/2020 15:33:44, 264562.500000, Voice, , VOICE, CP: 2116.500000
AAD201202, 11:30:00, 1, , , 1662.00000000000, 01/12/2020 12:28:00, 33240.000000, Voice, , VOICE, 2.000000 / 8.310000
AHE210105, 09:30:00, 1, , , 2060.80116900000, 01/12/2020 09:43:00, 51520.029225, Voice, , VOICE, CP: 1711.160000
ZSD210105, 09:30:00, 2, , , 2800.00000000000, 01/12/2020 10:25:00, 910000.000000, Voice, , VOICE, CP: 2759.420000
PBD210127, 13:30:00, 1, , , 2091.00000000000, 01/12/2020 14:43:00, 261375.000000, Voice, , VOICE, CP: 2081.640000
AHD201203, 15:30:00, 1, , , 2053.00000000000, 01/12/2020 15:46:39, 769875.000000, Continuous auction order book, , ELECTRONIC, 2055.500000 / 2060.000000
AHD201203, 13:30:00, 2, , , 2045.50000000000, 01/12/2020 13:34:00, 1022750.000000, Voice, , VOICE, 2053.000000 / 2054.000000
AHD201203, 11:30:00, 3, 2015.17000000000, 6599681.750000
NAD201203, 13:30:00, 1, , , 1832.25000000000, 01/12/2020 13:32:00, 183225.000000, Voice, , VOICE, CP: 1825.250000
CAE201203, 13:30:00, 1, , , 7676.83050000000, 01/12/2020 13:45:00, 767683.050000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6385.750000
CAE201203, 09:30:00, 3, , , 7660.19637000000, 01/12/2020 11:26:00, 1915049.092500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6385.750000
AAD201210, 13:30:00, 1, , , 1677.86000000000, 01/12/2020 15:15:00, 67114.400000, Voice, , VOICE, CP: 1694.920000
ZSD201202_2525C, 13:30:00, 1, , , 255.00000000000, 01/12/2020 13:43:00, 31875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210108, 13:30:00, 1, , , 2060.00000000000, 01/12/2020 15:15:56, 103000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2062.590000
PBD210301, 15:30:00, 3, , , 2085.00000000000, 01/12/2020 15:39:20, 1407375.000000, Voice, , VOICE, CP: 2087.000000
CAD210203_8500C, 11:30:00, 1, , , 64.00000000000, 01/12/2020 12:00:00, 256000.000000, Voice, , VOICE
CAS210217, 11:30:00, 1, , , 7644.44865400000, 01/12/2020 12:35:00, 191111.216350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5740.290000
AHD211117, 11:30:00, 3, , , 2071.25000000000, 01/12/2020 13:13:05, 7663625.000000, Continuous auction order book, , ELECTRONIC, CP: 2076.750000
CAD210616, 15:30:00, 2, , , 7701.75000000000, 01/12/2020 16:40:23, 1155262.500000, Continuous auction order book, , ELECTRONIC, CP: 7695.500000
CAD210616, 13:30:00, 3, , , 7682.25000000000, 01/12/2020 13:32:52, 1920562.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7695.500000
NID201216, 15:30:00, 1, , , 16140.00000000000, 01/12/2020 15:51:00, 96840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16145.000000 / 16155.000000
NID201216, 11:30:00, 3, , , 16030.00000000000, 01/12/2020 11:49:01, 1923600.000000, Voice, , VOICE, CP: 16233.500000
NID210721, 09:30:00, 1, , , , , , , , , CP: 16343.500000
PBD201216, 13:30:00, 1, 2078.83333333333, 155912.500000
PBD201216, 11:30:00, 2, , , 2060.00000000000, 01/12/2020 12:10:00, 978500.000000, Voice, , VOICE, CP: 2080.750000
PBD201216, 09:30:00, 3, , , 2064.50000000000, 01/12/2020 10:02:15, 1290312.500000, Continuous auction order book, , ELECTRONIC, CP: 2080.750000
PBD211215, 15:30:00, 1, , , , , , , , , CP: 2120.500000
ZSD210421, 13:30:00, 1, , , 2804.50000000000, 01/12/2020 14:17:31, 70112.500000, Continuous auction order book, , ELECTRONIC, 2804.500000 / 2812.000000
ZSD210421, 11:30:00, 2, , , 2804.25000000000, 01/12/2020 13:00:18, 1051593.750000, Continuous auction order book, , ELECTRONIC, CP: 2777.750000
ZSD210421, 09:30:00, 3, , , 2808.90000000000, 01/12/2020 09:43:53, 3160012.500000, Voice, , VOICE, CP: 2777.750000
ZSD210616, 11:30:00, 1, , , 2805.00000000000, 01/12/2020 13:15:00, 631125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2784.500000
CAD210105, 13:30:00, 3, , , 7718.00000000000, 01/12/2020 14:14:00, 3859000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7687.880000
ZSD210105, 09:30:00, 1, , , 2780.00000000000, 01/12/2020 10:37:00, 139000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2759.420000
OAD210226, 13:30:00, 3, , , 2070.00000000000, 01/12/2020 15:02:00, 2121750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID201209, 13:30:00, 1, , , 16190.00000000000, 01/12/2020 13:50:00, 194280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16228.400000
ZSD201209, 15:30:00, 1, , , 2753.62000000000, 01/12/2020 15:40:00, 68840.500000, Voice, , VOICE, CP: 2753.420000
CAD210106_8000C, 13:30:00, 1, , , 108.60000000000, 01/12/2020 15:00:00, 271500.000000, Voice, , VOICE
ZSD201203, 11:30:00, 1, , , 2775.20000000000, 01/12/2020 12:29:52, 693800.000000, Continuous auction order book, , ELECTRONIC, 2771.000000 / 2775.000000
ZSD201203, 09:30:00, 2, , , 2776.31000000000, 01/12/2020 10:57:23, 971708.500000, Voice, , VOICE, CP: 2752.500000
PBD201204, 15:30:00, 2, , , 2061.96000000000, 01/12/2020 19:05:00, 1185627.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2074.750000
CAD201211, 09:30:00, 1, , , 7651.89000000000, 01/12/2020 10:30:00, 191297.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7688.570000
AAD201215, 13:30:00, 1, , , 1679.64000000000, 01/12/2020 15:15:00, 33592.800000, Voice, , VOICE, CP: 1696.650000
NID201217, 13:30:00, 1, , , 16145.00000000000, 01/12/2020 15:13:00, 96870.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16233.750000
AHD210108, 15:30:00, 1, , , 2062.59000000000, 01/12/2020 15:40:00, 103129.500000, Voice, , VOICE, CP: 2062.590000
PBD210115, 13:30:00, 1, , , 2082.75000000000, 01/12/2020 14:07:00, 52068.750000, Voice, , VOICE, CP: 2081.750000
ZSD210121, 15:30:00, 1, , , 2780.00000000000, 01/12/2020 15:38:48, 208500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2761.630000
CAD210128, 13:30:00, 1, , , 7690.05000000000, 01/12/2020 14:00:00, 384502.500000, Voice, , VOICE, CP: 7690.050000
CAD210218, 13:30:00, 3, , , 7578.00000000000, 01/12/2020 13:47:00, 20460600.000000, Voice, , VOICE, CP: 7692.000000
CAD210225, 15:30:00, 1, , , 7580.20000000000, 01/12/2020 15:42:00, 189505.000000, Voice, , VOICE, CP: 7693.750000
CAD210225, 11:30:00, 3, , , 7654.25000000000, 01/12/2020 12:59:45, 6123400.000000, Continuous auction order book, , ELECTRONIC, CP: 7693.750000
AHD210226, 13:30:00, 1, 2059.00000000000, 205900.000000
AHD210226, 11:30:00, 2, , , 2050.00000000000, 01/12/2020 11:42:00, 1025000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2063.900000
AHD210226, 09:30:00, 3, , , 2063.00000000000, 01/12/2020 09:40:26, 2063000.000000, Continuous auction order book, , ELECTRONIC, CP: 2063.900000
AHD210203_2150C, 09:30:00, 1, , , 22.65000000000, 01/12/2020 10:44:10, 84937.500000, Voice, , VOICE
PBD210301, 11:30:00, 1, 2076.00000000000, 51900.000000
PBD210301, 09:30:00, 2, , , 2065.00000000000, 01/12/2020 10:06:19, 1032500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2087.000000
AHE210217, 13:30:00, 1, , , 2048.41532400000, 01/12/2020 13:36:00, 153631.149300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1710.530000
CAE210421, 11:30:00, 1, , , 7623.55341600000, 01/12/2020 12:27:00, 190588.835400, Voice, , VOICE, CP: 6371.830000
CAS210120, 13:30:00, 1, 7651.27412600000, 382563.706300
AHD210317, 15:30:00, 2, , , 2064.25000000000, 01/12/2020 15:55:17, 1135337.500000, Continuous auction order book, , ELECTRONIC, 2066.000000 / 2064.000000
AHD210317, 13:30:00, 3, 2058.92500000000, 12043362.500000
AHD210421, 09:30:00, 1, , , 2063.00000000000, 01/12/2020 10:36:00, 103150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2059.000000 / 2066.000000
AHD240221, 11:30:00, 3, , , 2149.80000000000, 01/12/2020 12:12:00, 5374500.000000, Voice, , VOICE, CP: 2153.500000
CAD210317, 15:30:00, 3, , , 7658.50000000000, 01/12/2020 15:43:17, 9573125.000000, Continuous auction order book, , ELECTRONIC, 7691.000000 / 7699.500000
CAD220518, 11:30:00, 3, , , 7559.25000000000, 01/12/2020 12:25:00, 7559250.000000, Voice, , VOICE, CP: 7668.000000
NID211215, 15:30:00, 2, , , 16401.00000000000, 01/12/2020 17:00:00, 1082466.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16400.000000
PBD210721, 13:30:00, 1, , , 2103.50000000000, 01/12/2020 14:11:00, 52587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2103.500000
ZSD210120, 15:30:00, 1, , , 2780.25000000000, 01/12/2020 15:37:12, 139012.500000, Voice, , VOICE, 2747.500000 / 2782.000000
ZSD210120, 13:30:00, 2, , , 2800.90000000000, 01/12/2020 15:10:00, 910292.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2761.750000
ZSD210120, 11:30:00, 3, , , 2761.75000000000, 01/12/2020 12:00:00, 29619768.750000, Voice, , VOICE, CP: 2761.750000
CAD210202, 09:30:00, 1, , , 7668.50000000000, 01/12/2020 11:15:00, 191712.500000, Voice, , VOICE, CP: 7691.070000
AHD210303_1900P, 09:30:00, 1, , , 17.14000000000, 01/12/2020 10:44:41, 21425.000000, Voice, , VOICE
NID201202_16200C, 13:30:00, 1, , , 78.26000000000, 01/12/2020 15:02:00, 4226.040000, Voice, , VOICE
SCD210331, 15:30:00, 1, , , 350.00000000000, 01/12/2020 15:54:00, 3500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 348.000000 / 28.500000
SND210421, 15:30:00, 1, , , 18880.00000000000, 01/12/2020 16:09:33, 566400.000000, Continuous auction order book, , ELECTRONIC, 15.000000 / 40.000000
NID210303, 09:30:00, 3, , , 16388.56000000000, 01/12/2020 10:04:00, 1376639.040000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16278.750000
ZSD201214, 15:30:00, 1, 2780.00000000000, 69500.000000
CAD210122, 11:30:00, 1, , , 7647.00000000000, 01/12/2020 12:48:00, 191175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7689.000000
CAD210129, 15:30:00, 3, , , 7668.65000000000, 01/12/2020 15:48:54, 9585812.500000, Continuous auction order book, , ELECTRONIC, CP: 7690.230000
AHD210106_2100C, 13:30:00, 1, , , 25.20000000000, 01/12/2020 13:54:03, 141750.000000, Voice, , VOICE
AHD210616, 15:30:00, 1, , , 2071.00000000000, 01/12/2020 16:09:46, 465975.000000, Continuous auction order book, , ELECTRONIC, CP: 2068.500000
AHD210616, 11:30:00, 3, , , 2059.95000000000, 01/12/2020 11:51:00, 4480391.250000, Voice, , VOICE, CP: 2068.500000
AHD230621, 09:30:00, 3, , , 2135.35000000000, 01/12/2020 10:52:00, 13345937.500000, Voice, , VOICE, CP: 2129.500000
CAD231018, 15:30:00, 1, , , 7660.20000000000, 01/12/2020 15:40:00, 191505.000000, Voice, , VOICE, CP: 7660.000000
NID210217, 09:30:00, 1, 16078.66666666666, 385368.000000
NID210421, 15:30:00, 1, 16301.00000000000, 97806.000000
NID210721, 15:30:00, 3, , , 16264.69000000000, 01/12/2020 16:23:49, 1561410.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16343.500000
SND201202, 09:30:00, 1, , , 18980.00000000000, 01/12/2020 10:03:29, 284700.000000, Voice, , VOICE, CP: 18896.380000
SRD210129, 15:30:00, 1, , , 552.50000000000, 01/12/2020 15:55:12, 5525.000000, Continuous auction order book, , ELECTRONIC, 548.000000 / 10.500000
HCD210528, 11:30:00, 1, , , 541.50000000000, 01/12/2020 13:24:00, 5415.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 43.500000 / 541.500000
CAD210106_8000C, 15:30:00, 1, , , 108.00000000000, 01/12/2020 15:35:32, 135000.000000, Voice, , VOICE
NID210106, 13:30:00, 1, , , 16177.00000000000, 01/12/2020 15:29:00, 388248.000000, Voice, , VOICE, CP: 16248.750000
NAD201203, 11:30:00, 1, , , 1900.50000000000, 01/12/2020 13:21:00, 190050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1800.000000 / 0.000000
SND201203, 15:30:00, 1, , , 18897.00000000000, 01/12/2020 15:50:00, 283455.000000, Voice, , VOICE, 18800.000000 / 18850.000000
SND201203, 11:30:00, 3, , , 18981.00000000000, 01/12/2020 12:29:00, 2942055.000000, Voice, , VOICE, CP: 18897.000000
AHD201204, 13:30:00, 3, , , 2049.48000000000, 01/12/2020 13:34:00, 2049480.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2055.350000
PBD201204, 15:30:00, 1, , , 2060.00000000000, 01/12/2020 15:50:00, 51500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2074.750000
ZSD201207, 13:30:00, 3, , , 2785.54000000000, 01/12/2020 14:38:18, 2785540.000000, Continuous auction order book, , ELECTRONIC, CP: 2753.120000
NID201211, 11:30:00, 1, , , 16116.00000000000, 01/12/2020 13:05:00, 193392.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16230.100000
CAD210112, 11:30:00, 1, , , 7646.25000000000, 01/12/2020 12:48:00, 191156.250000, Voice, , VOICE, CP: 7690.500000
PBD210128, 13:30:00, 1, , , 2091.25000000000, 01/12/2020 14:43:00, 104562.500000, Voice, , VOICE, CP: 2081.820000
PBD210128, 09:30:00, 3, , , 2128.25000000000, 01/12/2020 09:53:47, 2128250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2081.820000
AHD210212, 13:30:00, 1, , , 2051.00000000000, 01/12/2020 13:45:00, 307650.000000, Voice, , VOICE, CP: 2063.330000
ZSD210218, 15:30:00, 1, , , 2780.00000000000, 01/12/2020 15:44:55, 139000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2767.250000
CAD210106_8300C, 11:30:00, 1, , , 43.38000000000, 01/12/2020 11:33:00, 108450.000000, Voice, , VOICE
AHE211020, 13:30:00, 1, , , 2063.82882000000, 01/12/2020 15:20:00, 154787.161500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1710.500000
AHD210421, 15:30:00, 3, , , 2068.75000000000, 01/12/2020 16:09:58, 1292968.750000, Continuous auction order book, , ELECTRONIC, CP: 2066.250000
AHD210721, 11:30:00, 1, , , 2069.75000000000, 01/12/2020 11:33:00, 155231.250000, Voice, , VOICE, CP: 2070.000000
AHD221221, 15:30:00, 2, , , 2113.50000000000, 01/12/2020 16:32:06, 1056750.000000, Continuous auction order book, , ELECTRONIC, CP: 2114.000000
AHD241218, 15:30:00, 1, , , 2193.62000000000, 01/12/2020 16:34:22, 548405.000000, Continuous auction order book, , ELECTRONIC, CP: 2192.620000
AHD241218, 11:30:00, 3, , , 2200.20000000000, 01/12/2020 12:23:33, 27502500.000000, Voice, , VOICE, CP: 2192.620000
CAD210616, 15:30:00, 1, , , 7701.75000000000, 01/12/2020 16:40:15, 770175.000000, Continuous auction order book, , ELECTRONIC, 2.500000 / 3.000000
CAD211215, 13:30:00, 1, , , 7671.50000000000, 01/12/2020 13:38:00, 767150.000000, Voice, , VOICE, 15.000000 / 19.000000
CAD211215, 09:30:00, 3, , , 7648.50000000000, 01/12/2020 09:36:19, 4780312.500000, Continuous auction order book, , ELECTRONIC, CP: 7678.000000
CAD220720, 13:30:00, 3, , , 7557.50000000000, 01/12/2020 13:47:00, 7557500.000000, Voice, , VOICE, CP: 7665.000000
PBD210519, 11:30:00, 1, , , 2097.50000000000, 01/12/2020 11:33:00, 157312.500000, Voice, , VOICE, CP: 2097.500000
ZSD210519, 11:30:00, 1, , , 2781.25000000000, 01/12/2020 11:33:00, 69531.250000, Voice, , VOICE, CP: 2781.250000
HUD201231, 09:30:00, 1, , , 815.00000000000, 01/12/2020 10:37:00, 8150.000000, Continuous auction order book, , ELECTRONIC, 810.000000 / 815.000000
SND210217, 09:30:00, 1, , , , , , , , , CP: 18905.000000
SCD210430, 13:30:00, 1, , , 337.50000000000, 01/12/2020 14:19:00, 16875.000000, Voice, , ELECTRONIC, 30.500000 / 35.500000
NID210224, 13:30:00, 1, 16175.00000000000, 97050.000000
CAD201203, 15:30:00, 1, , , 7644.00000000000, 01/12/2020 16:58:07, 191100.000000, Voice, , VOICE, 0.000000 / 7691.500000
CAD201203, 13:30:00, 2, , , 7700.00000000000, 01/12/2020 14:22:00, 1155000.000000, Voice, , VOICE, CP: 7688.000000
CAD201203, 11:30:00, 3, 7667.75000000000, 4217262.500000
PBD201215, 09:30:00, 1, , , 2125.00000000000, 01/12/2020 11:25:00, 106250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2080.250000
AHD201217, 09:30:00, 1, , , 2055.00000000000, 01/12/2020 10:18:00, 51375.000000, Voice, , VOICE, CP: 2060.750000
AHD210204, 15:30:00, 1, , , 2062.38000000000, 01/12/2020 16:40:00, 515595.000000, Voice, , VOICE, CP: 2062.380000
AHD210205, 13:30:00, 1, , , 2060.00000000000, 01/12/2020 15:25:21, 103000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2062.500000
NID210212, 15:30:00, 1, , , 16266.75000000000, 01/12/2020 15:50:00, 97600.500000, Voice, , VOICE, CP: 16266.750000
NID210219, 15:30:00, 1, , , 16264.50000000000, 01/12/2020 16:52:03, 390348.000000, Continuous auction order book, , ELECTRONIC, CP: 16271.000000
PBD210223, 09:30:00, 1, , , 2084.82000000000, 01/12/2020 10:48:00, 52120.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2084.820000
AHD210203_2150C, 11:30:00, 1
ZSE210301, 15:30:00, 1, , , 2746.42650000000, 01/12/2020 16:02:00, 68660.662500, Voice, , VOICE, CP: 2295.380000
CAE210217, 13:30:00, 1, 7642.01849700000, 764201.849700
AHD210519, 15:30:00, 1, , , 2069.50000000000, 01/12/2020 16:01:00, 465637.500000, Voice, , VOICE, 2066.000000 / 2072.500000
AHD210519, 11:30:00, 3, , , 2050.49000000000, 01/12/2020 11:54:30, 3844668.750000, Voice, , VOICE, CP: 2067.750000
AHD211215, 15:30:00, 3, 2080.30000000000, 10401500.000000
CAD210421, 13:30:00, 1, , , 7698.75000000000, 01/12/2020 13:52:08, 192468.750000, Continuous auction order book, , ELECTRONIC, 7681.500000 / 7690.500000
CAD210421, 09:30:00, 3, , , 7667.25000000000, 01/12/2020 11:23:36, 8625656.250000, Voice, , VOICE, CP: 7698.500000
CAD211117, 13:30:00, 3, , , , , , , , , CP: 7682.750000
CAD220216, 11:30:00, 3, , , 7563.25000000000, 01/12/2020 12:25:00, 7563250.000000, Voice, , VOICE, CP: 7672.500000
NID210317, 15:30:00, 1, , , 16205.73000000000, 01/12/2020 15:33:00, 97234.380000, Voice, , VOICE, 16195.000000 / 16210.000000
NID210317, 13:30:00, 2, , , 16228.00000000000, 01/12/2020 15:22:00, 973680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16225.000000 / 16230.000000
NID210317, 11:30:00, 3, , , 16284.00000000000, 01/12/2020 12:00:00, 24719112.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16180.000000 / 16155.000000
ZSD201216, 09:30:00, 1, , , 2787.00000000000, 01/12/2020 09:39:00, 348375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2790.500000 / 2791.000000
CAD210105, 11:30:00, 1, , , 7670.00000000000, 01/12/2020 11:52:39, 191750.000000, Voice, , VOICE, CP: 7687.880000
OAD210129, 13:30:00, 3, , , 2070.00000000000, 01/12/2020 15:02:00, 2535750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210106_2050C, 13:30:00, 1, , , 46.13000000000, 01/12/2020 14:09:06, 345975.000000, Voice, , VOICE
AHD210106_2050C, 11:30:00, 2, , , 44.00000000000, 01/12/2020 13:25:00, 1100000.000000, Voice, , VOICE
CAE210127, 11:30:00, 1, , , 7648.82772000000, 01/12/2020 12:35:00, 382441.386000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6376.430000
CAD210106_7500C, 13:30:00, 1, , , 339.04000000000, 01/12/2020 14:15:22, 423800.000000, Voice, , VOICE
ZSD210203, 15:30:00, 1, , , 2780.00000000000, 01/12/2020 15:41:27, 208500.000000, Voice, , VOICE, CP: 2764.040000
ZSD210203, 11:30:00, 3, , , 2779.50000000000, 01/12/2020 12:55:00, 2779500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2764.040000
CAD201204, 11:30:00, 1, , , 7644.25000000000, 01/12/2020 12:28:58, 191106.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.000000
NID201214, 15:30:00, 1, , , 16232.65000000000, 01/12/2020 15:40:00, 97395.900000, Voice, , VOICE, CP: 16232.650000
CAE201217, 09:30:00, 3, , , 7655.19416400000, 01/12/2020 11:26:00, 1913798.541000, Voice, , VOICE, CP: 6380.740000
AAD210108, 11:30:00, 1, , , , , , , , , CP: 1704.390000
