Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD230719, 13:30:00, 1, , , 1850.00000000000, 08/07/2020 14:35:00, 92500.000000, Voice, , VOICE, CP: 1877.250000
CAD200715, 11:30:00, 1, 5807.94333333333, 3510253.500000
CAD211215, 15:30:00, 1, , , 6228.85000000000, 08/07/2020 17:06:00, 311442.500000, Voice, , VOICE, CP: 6229.000000
CAD211215, 11:30:00, 3, , , 6211.75000000000, 08/07/2020 11:44:00, 2174112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6229.000000
NID200819, 15:30:00, 1, 13430.00000000000, 80580.000000
NID200819, 13:30:00, 2, , , 13466.00000000000, 08/07/2020 14:59:54, 969552.000000, Voice, , VOICE, CP: 13467.500000
NID200819, 11:30:00, 3, , , 13422.50000000000, 08/07/2020 11:41:00, 4026750.000000, Voice, , VOICE, CP: 13467.500000
PBD201118, 13:30:00, 3, , , 1816.75000000000, 08/07/2020 14:39:00, 2089262.500000, Voice, , VOICE, CP: 1816.750000
ZSD201021, 09:30:00, 1, , , 2132.25000000000, 08/07/2020 11:00:00, 373143.750000, Voice, , VOICE, 2099.000000 / 2101.000000
ZSD211215, 15:30:00, 1, , , 2172.75000000000, 08/07/2020 16:26:01, 543187.500000, Continuous auction order book, , ELECTRONIC, CP: 2176.000000
ZSD211215, 11:30:00, 3, , , 2156.50000000000, 08/07/2020 12:20:25, 1617375.000000, Continuous auction order book, , ELECTRONIC, CP: 2176.000000
CAD200804, 11:30:00, 1, , , 6200.00000000000, 08/07/2020 12:34:59, 310000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6233.800000
NID201002, 09:30:00, 1, , , 13400.00000000000, 08/07/2020 09:46:31, 160800.000000, Voice, , VOICE, CP: 13491.500000
HUD200828, 11:30:00, 1, , , 492.00000000000, 08/07/2020 12:18:00, 4920.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 481.500000 / 494.500000
ZSD200923, 09:30:00, 1, , , 2099.00000000000, 08/07/2020 10:16:36, 52475.000000, Voice, , VOICE, CP: 2128.000000
PBD200709, 09:30:00, 3, , , 1779.00000000000, 08/07/2020 09:41:56, 1467675.000000, Continuous auction order book, , ELECTRONIC, CP: 1799.750000
AAD200710, 11:30:00, 1, , , 1180.00000000000, 08/07/2020 11:41:13, 118000.000000, Continuous auction order book, , ELECTRONIC, 1140.000000 / 1200.000000
SND200710, 11:30:00, 1, , , 17110.80000000000, 08/07/2020 12:04:46, 513324.000000, Continuous auction order book, , ELECTRONIC, 30.000000 / 125.000000
SND200721, 13:30:00, 1, , , 17099.00000000000, 08/07/2020 14:13:00, 427475.000000, Voice, , VOICE, CP: 17133.140000
SND200727, 13:30:00, 1, , , 17093.00000000000, 08/07/2020 14:13:00, 427325.000000, Voice, , VOICE, CP: 17124.000000
PBD200911, 13:30:00, 1, , , 1825.28000000000, 08/07/2020 14:39:00, 456320.000000, Voice, , VOICE, CP: 1810.540000
NID200915, 15:30:00, 3, , , 13486.90000000000, 08/07/2020 17:03:46, 3236856.000000, Voice, , VOICE, CP: 13486.900000
AHD200918, 15:30:00, 1, , , 1661.50000000000, 08/07/2020 17:01:11, 83075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1657.310000
AHD200918, 11:30:00, 3, , , 1624.44000000000, 08/07/2020 12:01:00, 3248880.000000, Voice, , VOICE, CP: 1657.310000
AHD200924, 11:30:00, 1, , , 1631.00000000000, 08/07/2020 12:00:00, 285425.000000, Voice, , VOICE, CP: 1659.190000
NID200929, 15:30:00, 1, , , 13492.04000000000, 08/07/2020 15:50:00, 242856.720000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13490.540000
NID201006, 13:30:00, 1, , , 13470.00000000000, 08/07/2020 15:04:00, 80820.000000, Voice, , VOICE, CP: 13492.500000
NID201006, 09:30:00, 3, , , 13439.50000000000, 08/07/2020 11:18:00, 1612740.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13492.500000
CAE210616, 11:30:00, 1, , , 6149.96783000000, 08/07/2020 12:35:00, 153749.195750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5450.060000
AHD210120, 11:30:00, 1, , , 1668.00000000000, 08/07/2020 11:40:00, 83400.000000, Voice, , VOICE, CP: 1686.750000
AHD220119, 13:30:00, 1, , , 1729.75000000000, 08/07/2020 13:33:00, 691900.000000, Voice, , VOICE, CP: 1762.000000
AHD230419, 13:30:00, 1, , , 1850.00000000000, 08/07/2020 14:35:00, 92500.000000, Voice, , VOICE, CP: 1857.500000
CAD201216, 15:30:00, 1, , , 6222.00000000000, 08/07/2020 15:36:00, 155550.000000, Voice, , VOICE, 6206.500000 / 6218.000000
CAD201216, 13:30:00, 2, , , 6221.00000000000, 08/07/2020 14:53:49, 933150.000000, Continuous auction order book, , ELECTRONIC, CP: 6222.000000
CAD201216, 11:30:00, 3, , , 6199.82000000000, 08/07/2020 11:33:36, 15499550.000000, Voice, , VOICE, CP: 6222.000000
CAD210519, 13:30:00, 1, , , 6201.50000000000, 08/07/2020 14:00:00, 775187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11.000000 / 15.000000
CAD210519, 09:30:00, 3, , , 6199.50000000000, 08/07/2020 09:58:37, 4649625.000000, Continuous auction order book, , ELECTRONIC, CP: 6217.000000
CAD211215, 13:30:00, 3, , , 6211.50000000000, 08/07/2020 13:52:00, 2329312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6229.000000
NID201216, 09:30:00, 1, , , 13500.00000000000, 08/07/2020 11:27:00, 81000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13450.000000 / 13495.000000
PBD201021, 09:30:00, 1, , , 1839.50000000000, 08/07/2020 11:00:00, 45987.500000, Voice, , VOICE, 1838.500000 / 1835.500000
AHD210202, 11:30:00, 1, , , 1675.75000000000, 08/07/2020 13:27:49, 41893.750000, Voice, , VOICE, CP: 1689.770000
SND200715, 09:30:00, 1, , , 17050.00000000000, 08/07/2020 10:00:00, 255750.000000, Voice, , VOICE, 20.000000 / 0.000000
SND200902, 11:30:00, 1, , , 17060.00000000000, 08/07/2020 13:02:00, 85300.000000, Voice, , VOICE, CP: 17117.170000
AHD200923, 15:30:00, 1, , , 1659.38000000000, 08/07/2020 15:50:00, 41484.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1658.880000
AHD200923, 11:30:00, 3, , , 1645.63000000000, 08/07/2020 12:33:00, 2468445.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1658.880000
NID201007, 13:30:00, 1, , , 13470.00000000000, 08/07/2020 15:02:00, 161640.000000, Voice, , VOICE, CP: 13492.750000
NID201007, 09:30:00, 3, , , 13400.00000000000, 08/07/2020 10:49:00, 1929600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13492.750000
PBD200709, 11:30:00, 1, , , 1779.00000000000, 08/07/2020 11:45:44, 578175.000000, Continuous auction order book, , ELECTRONIC, CP: 1799.750000
PBD200709, 09:30:00, 2, , , 1779.00000000000, 08/07/2020 09:41:56, 889500.000000, Continuous auction order book, , ELECTRONIC, CP: 1799.750000
AHD200828, 13:30:00, 1, , , 1650.00000000000, 08/07/2020 14:29:00, 41250.000000, Voice, , VOICE, CP: 1651.580000
PBD200908, 11:30:00, 1, , , 1828.96000000000, 08/07/2020 12:37:42, 457240.000000, Continuous auction order book, , ELECTRONIC, CP: 1810.030000
CAD200911, 15:30:00, 3, , , 6235.90000000000, 08/07/2020 16:00:00, 2338462.500000, Voice, , VOICE, CP: 6235.750000
AHD200922, 11:30:00, 1, , , 1632.45000000000, 08/07/2020 12:00:00, 40811.250000, Voice, , VOICE, CP: 1658.560000
ZSD201001, 09:30:00, 1, , , 2106.40000000000, 08/07/2020 09:32:00, 631920.000000, Voice, , VOICE, CP: 2129.750000
AHE201008, 11:30:00, 1, , , 1644.95300000000, 08/07/2020 11:50:00, 123371.475000, Voice, , VOICE, CP: 1468.230000
CAE200916, 11:30:00, 1, , , 6190.30700000000, 08/07/2020 11:56:00, 154757.675000, Voice, , VOICE, CP: 5500.610000
ZSY210421, 11:30:00, 1, , , 2121.18606000000, 08/07/2020 13:17:00, 106059.303000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 230259.000000
AHD200819, 09:30:00, 1, , , 1625.50000000000, 08/07/2020 09:36:19, 40637.500000, Voice, , VOICE, 1628.000000 / 1630.500000
AHD200916, 09:30:00, 1, 1635.10000000000, 1880365.000000
AHD210616, 15:30:00, 3, , , 1717.75000000000, 08/07/2020 15:38:00, 7214550.000000, Voice, , VOICE, CP: 1717.750000
AHD210818, 11:30:00, 1, , , 1728.75000000000, 08/07/2020 13:18:00, 734718.750000, Voice, , VOICE, CP: 1731.000000
CAD200819, 15:30:00, 3, , , 6220.00000000000, 08/07/2020 15:32:12, 1710500.000000, Voice, , VOICE, CP: 6233.000000
PBD210317, 11:30:00, 1, , , 1828.00000000000, 08/07/2020 13:19:00, 45700.000000, Voice, , VOICE, CP: 1827.750000
ZSD200916, 13:30:00, 1, 2112.00000000000, 316787.500000
ZSD200916, 09:30:00, 3, , , 2100.35000000000, 08/07/2020 09:47:00, 5775962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2128.250000
ZSD210818, 11:30:00, 3, , , 2146.50000000000, 08/07/2020 12:20:25, 1609875.000000, Continuous auction order book, , ELECTRONIC, CP: 2166.000000
PBD200902, 15:30:00, 1, , , 1818.00000000000, 08/07/2020 17:11:02, 45450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1808.680000
SND201118, 09:30:00, 2, , , 16978.00000000000, 08/07/2020 11:07:55, 848900.000000, Continuous auction order book, , ELECTRONIC, CP: 17055.000000
SND201216, 13:30:00, 1, , , 17010.00000000000, 08/07/2020 14:26:24, 170100.000000, Voice, , VOICE, CP: 17040.000000
SND201216, 09:30:00, 3, , , 16963.00000000000, 08/07/2020 11:07:31, 1272225.000000, Continuous auction order book, , ELECTRONIC, CP: 17040.000000
CAD200805_6000C, 13:30:00, 1, , , 295.00000000000, 08/07/2020 15:16:00, 29500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200902_1500P, 15:30:00, 1, , , 3.75000000000, 08/07/2020 15:46:00, 37500.000000, Voice, , VOICE
PBD201007, 09:30:00, 1, , , 1820.00000000000, 08/07/2020 09:47:24, 182000.000000, Voice, , VOICE, CP: 1812.870000
AHD200710, 15:30:00, 3, , , 1633.50000000000, 08/07/2020 16:30:00, 8167500.000000, Voice, , VOICE, 1631.500000 / 1634.500000
NAD200710, 15:30:00, 1, , , 1250.00000000000, 08/07/2020 16:41:52, 125000.000000, Continuous auction order book, , ELECTRONIC, 1250.000000 / 0.000000
ZSD200710, 15:30:00, 2, , , 2094.70000000000, 08/07/2020 18:35:51, 1047350.000000, Voice, , VOICE, CP: 2117.100000
ZSD200710, 13:30:00, 3, , , 2094.65000000000, 08/07/2020 14:15:30, 5236625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2116.000000 / 2122.000000
ZSD200901, 15:30:00, 2, , , 2126.00000000000, 08/07/2020 17:00:00, 1063000.000000, Voice, , VOICE, CP: 2126.000000
CAD200918, 09:30:00, 2, , , 6184.55000000000, 08/07/2020 09:59:00, 1082296.250000, Voice, , VOICE, CP: 6230.500000
AHE200819, 13:30:00, 3, , , 1644.95300000000, 08/07/2020 14:19:53, 2631924.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1455.820000
CAE211215, 11:30:00, 1, , , 6143.80349000000, 08/07/2020 12:35:00, 153595.087250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5437.760000
CAD211117, 15:30:00, 3, , , 6221.11000000000, 08/07/2020 18:47:02, 3110555.000000, Voice, , VOICE, CP: 6227.000000
NID200715, 15:30:00, 3, , , 13413.50000000000, 08/07/2020 16:05:31, 1690101.000000, Continuous auction order book, , ELECTRONIC, CP: 13447.500000
ZSD201118, 15:30:00, 2, , , 2143.00000000000, 08/07/2020 16:08:53, 964350.000000, Voice, , VOICE, CP: 2136.000000
ZSD201118, 13:30:00, 3, , , 2114.00000000000, 08/07/2020 13:40:00, 2642500.000000, Voice, , VOICE, CP: 2136.000000
AHD200902, 11:30:00, 2, , , 1641.75000000000, 08/07/2020 13:26:51, 902962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1653.250000
SND200916, 15:30:00, 1, , , 17108.67000000000, 08/07/2020 16:09:25, 427716.750000, Continuous auction order book, , ELECTRONIC, 17090.000000 / 17120.000000
ZSD200909, 13:30:00, 1, 2110.86000000000, 211086.000000
ZSD200909, 09:30:00, 3, , , , , , , , , CP: 2127.460000
SND200709, 09:30:00, 1, , , 17110.00000000000, 08/07/2020 09:42:00, 85550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17133.400000
ZSD200724, 15:30:00, 1, , , 2098.50000000000, 08/07/2020 17:00:36, 367237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2120.080000
CAD200807, 11:30:00, 1, , , 6200.00000000000, 08/07/2020 12:56:00, 310000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6235.000000
CAD200805_6200C, 09:30:00, 1
PBD200904, 13:30:00, 1, , , 1835.50000000000, 08/07/2020 13:49:51, 45887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1809.130000
AHD200910, 13:30:00, 1, , , 1658.50000000000, 08/07/2020 14:26:00, 124387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1655.610000
SND200911, 09:30:00, 1, , , 17004.00000000000, 08/07/2020 09:45:47, 85020.000000, Voice, , VOICE, CP: 17111.000000
ZSD200917, 15:30:00, 1, , , 2127.00000000000, 08/07/2020 15:50:00, 53175.000000, Voice, , VOICE, CP: 2127.500000
CAD200924, 15:30:00, 3, , , 6231.77000000000, 08/07/2020 16:00:00, 1246354.000000, Voice, , VOICE, CP: 6231.570000
ZSE210421, 11:30:00, 1, , , 2118.77172000000, 08/07/2020 12:55:00, 52969.293000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1890.890000
AHD210217, 13:30:00, 1, , , 1693.25000000000, 08/07/2020 15:24:00, 84662.500000, Voice, , VOICE, CP: 1693.250000
PBD200916, 15:30:00, 3, , , 1811.25000000000, 08/07/2020 15:32:00, 1222593.750000, Voice, , VOICE, CP: 1811.250000
ZSD201216, 13:30:00, 1, , , 2117.75000000000, 08/07/2020 13:46:18, 52943.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2136.000000 / 2144.000000
ZSD201216, 09:30:00, 3, , , 2103.60000000000, 08/07/2020 10:17:00, 7888500.000000, Voice, , VOICE, CP: 2140.000000
ZSD210317, 15:30:00, 2, , , 2150.80000000000, 08/07/2020 16:00:00, 1021630.000000, Voice, , VOICE, CP: 2151.000000
ZSD210317, 13:30:00, 3, , , 2151.00000000000, 08/07/2020 14:37:00, 6184125.000000, Voice, , VOICE, CP: 2151.000000
NID221221, 15:30:00, 3, , , 13900.65000000000, 08/07/2020 16:28:00, 12510585.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13970.000000
AHD200805_1700C, 13:30:00, 1, , , 12.15000000000, 08/07/2020 15:00:00, 303750.000000, Voice, , VOICE
NAD200709, 09:30:00, 1, , , 1224.50000000000, 08/07/2020 11:01:10, 391840.000000, Continuous auction order book, , ELECTRONIC, CP: 1249.500000
PBD200710, 09:30:00, 1, , , 1779.46000000000, 08/07/2020 09:41:56, 444865.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1816.000000 / 1823.500000
PBD200908, 15:30:00, 1, , , 1831.00000000000, 08/07/2020 15:50:00, 45775.000000, Voice, , VOICE, CP: 1810.030000
AHD200925, 15:30:00, 1, , , 1660.00000000000, 08/07/2020 15:50:00, 41500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1659.500000
AHD200925, 11:30:00, 3, , , 1631.00000000000, 08/07/2020 12:00:00, 1631000.000000, Voice, , VOICE, CP: 1659.500000
PBD201008, 15:30:00, 3, , , 1838.00000000000, 08/07/2020 15:50:33, 1240650.000000, Continuous auction order book, , ELECTRONIC, CP: 1813.000000
AHE201008, 15:30:00, 1, , , 1653.98500000000, 08/07/2020 16:12:00, 41349.625000, Voice, , VOICE, CP: 1468.230000
AHE200715, 11:30:00, 3, , , 1620.11500000000, 08/07/2020 12:10:00, 1255589.125000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1445.750000
CAE200819, 09:30:00, 1, , , 6212.88700000000, 08/07/2020 09:46:51, 155322.175000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5501.980000
CAE201118, 13:30:00, 1, , , 6175.09937000000, 08/07/2020 13:39:00, 154377.484250, Voice, , VOICE, CP: 5484.990000
AHY200715, 11:30:00, 1, , , 1765.50651900000, 08/07/2020 12:29:32, 176550.651900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 175805.000000
AHD210616, 15:30:00, 1, , , 1716.55000000000, 08/07/2020 16:00:00, 85827.500000, Voice, , VOICE, CP: 1717.750000
AHD210616, 11:30:00, 3, , , 1706.65000000000, 08/07/2020 13:03:00, 12799875.000000, Voice, , VOICE, CP: 1717.750000
AHD211117, 13:30:00, 1, , , 1729.75000000000, 08/07/2020 13:33:00, 691900.000000, Voice, , VOICE, CP: 1749.250000
AHD230621, 13:30:00, 1, , , 1850.00000000000, 08/07/2020 14:35:00, 92500.000000, Voice, , VOICE, CP: 1870.750000
NID210421, 15:30:00, 1, , , 13605.00000000000, 08/07/2020 17:00:00, 163260.000000, Voice, , VOICE, CP: 13606.000000
ZSD200819, 11:30:00, 1, , , 2098.13000000000, 08/07/2020 12:39:17, 262266.250000, Continuous auction order book, , ELECTRONIC, CP: 2123.250000
ZSD200819, 09:30:00, 2, , , 2091.50000000000, 08/07/2020 09:42:43, 888887.500000, Voice, , VOICE, CP: 2123.250000
NID231220, 15:30:00, 3, , , 14200.00000000000, 08/07/2020 16:59:00, 2130000.000000, Voice, , VOICE, CP: 14202.000000
ZSD200902, 15:30:00, 1, , , 2132.03000000000, 08/07/2020 15:36:00, 159902.250000, Continuous auction order book, , ELECTRONIC, CP: 2126.250000
CAD200805_6000C, 09:30:00, 1, , , 285.09000000000, 08/07/2020 10:01:29, 285090.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200909, 09:30:00, 1, , , 6200.00000000000, 08/07/2020 10:25:00, 310000.000000, Voice, , VOICE, CP: 6235.370000
ZSD200709, 11:30:00, 1, , , 2023.50000000000, 08/07/2020 12:16:00, 101175.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2116.680000
CAD200902_6400C, 09:30:00, 1, , , 108.88000000000, 08/07/2020 10:49:25, 272200.000000, Voice, , VOICE
CAD200731, 09:30:00, 1, , , 6194.00000000000, 08/07/2020 09:57:59, 309700.000000, Voice, , VOICE, CP: 6231.160000
SND200811, 13:30:00, 1, , , 17103.00000000000, 08/07/2020 14:13:00, 171030.000000, Voice, , VOICE, CP: 17129.570000
NID200918, 13:30:00, 1, , , 13450.00000000000, 08/07/2020 15:00:00, 80700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13487.000000
CAD201008, 15:30:00, 2, , , 6233.00000000000, 08/07/2020 15:35:00, 934950.000000, Voice, , ELECTRONIC, 6226.000000 / 6225.000000
CAD201008, 13:30:00, 3, , , 6195.25000000000, 08/07/2020 13:34:00, 2323218.750000, Voice, , VOICE, 6230.000000 / 6229.000000
ZSD201202_2400C, 13:30:00, 1, , , 28.50000000000, 08/07/2020 14:35:44, 35625.000000, Voice, , VOICE
CAE210818, 11:30:00, 1, , , 6148.35336000000, 08/07/2020 12:35:00, 153708.834000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5445.660000
AHD200819, 15:30:00, 3, , , 1649.25000000000, 08/07/2020 15:34:00, 1649250.000000, Voice, , VOICE, 1650.000000 / 1651.000000
AHD201118, 15:30:00, 2, , , 1673.85000000000, 08/07/2020 17:07:00, 1004310.000000, Voice, , VOICE, CP: 1674.000000
AHD201118, 13:30:00, 3, , , 1665.00000000000, 08/07/2020 13:40:00, 8325000.000000, Voice, , VOICE, CP: 1674.000000
AHD220615, 11:30:00, 1, , , 1778.50000000000, 08/07/2020 11:54:10, 444625.000000, Continuous auction order book, , ELECTRONIC, CP: 1790.500000
CAD200715, 15:30:00, 2, , , 6231.50000000000, 08/07/2020 16:49:51, 934725.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6233.000000
CAD200715, 13:30:00, 3, , , 6196.00000000000, 08/07/2020 13:35:00, 1394100.000000, Voice, , VOICE, CP: 6233.000000
CAD200819, 09:30:00, 1, , , 6202.00000000000, 08/07/2020 09:32:59, 310100.000000, Continuous auction order book, , ELECTRONIC, 6194.000000 / 6197.000000
CAD201021, 15:30:00, 1, 6227.50000000000, 155687.500000
CAD201021, 13:30:00, 2, , , 6231.50000000000, 08/07/2020 14:53:26, 1090512.500000, Continuous auction order book, , ELECTRONIC, 6222.500000 / 6228.000000
CAD201021, 11:30:00, 3, , , 6187.25000000000, 08/07/2020 11:50:00, 1856175.000000, Voice, , VOICE, 6194.000000 / 6201.000000
NID200715, 15:30:00, 2, , , 13447.50000000000, 08/07/2020 17:00:00, 1048905.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13420.000000 / 13455.000000
NID200715, 13:30:00, 3, 13417.00000000000, 2012550.000000
PBD201216, 15:30:00, 1, , , 1819.75000000000, 08/07/2020 15:34:00, 318456.250000, Voice, , VOICE, 1817.500000 / 1829.500000
ZSD210616, 15:30:00, 3, , , 2160.50000000000, 08/07/2020 15:38:00, 4699087.500000, Voice, , VOICE, CP: 2160.500000
ZSD210818, 09:30:00, 3, , , 2137.50000000000, 08/07/2020 09:43:16, 1603125.000000, Continuous auction order book, , ELECTRONIC, CP: 2166.000000
ZSD200804, 15:30:00, 1, , , 2122.02000000000, 08/07/2020 16:00:00, 530505.000000, Voice, , VOICE, CP: 2122.020000
ZSD200804, 11:30:00, 3, , , 2062.14000000000, 08/07/2020 13:00:00, 7217490.000000, Voice, , VOICE, CP: 2122.020000
NID200902, 15:30:00, 1, , , 13478.57000000000, 08/07/2020 15:50:00, 80871.420000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13478.570000
CAE201002, 11:30:00, 1, , , 6186.76194000000, 08/07/2020 12:35:00, 154669.048500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5496.400000
SNE200715, 09:30:00, 1, , , 17104.35000000000, 08/07/2020 09:50:00, 256565.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15142.180000
PBS200826, 11:30:00, 1, , , 1832.06924300000, 08/07/2020 12:27:56, 45801.731075, Voice, , VOICE, CP: 1436.580000
PBD200923, 09:30:00, 1, , , 1826.83000000000, 08/07/2020 10:56:00, 91341.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1811.040000
AHD200902_1700C, 09:30:00, 1, , , 15.67000000000, 08/07/2020 09:52:14, 176287.500000, Voice, , VOICE
AHD200902_1500P, 13:30:00, 1, , , 6.00000000000, 08/07/2020 13:55:15, 11250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD201007, 11:30:00, 1, , , 1840.00000000000, 08/07/2020 11:36:00, 184000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1812.870000
PBD201007, 09:30:00, 2, , , 1828.00000000000, 08/07/2020 11:00:37, 1051100.000000, Voice, , VOICE, CP: 1812.870000
CAD200720, 09:30:00, 1, , , 6180.00000000000, 08/07/2020 10:53:00, 618000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6230.580000
CAD200904, 13:30:00, 1, , , 6215.00000000000, 08/07/2020 14:28:45, 310750.000000, Voice, , VOICE, CP: 6234.420000
AHD200910, 11:30:00, 3, , , 1637.25000000000, 08/07/2020 11:39:09, 2046562.500000, Continuous auction order book, , ELECTRONIC, CP: 1655.610000
PBD200910, 13:30:00, 1, , , 1826.00000000000, 08/07/2020 13:55:52, 228250.000000, Voice, , VOICE, CP: 1810.390000
CAD200929, 09:30:00, 2, , , 6187.80000000000, 08/07/2020 09:59:00, 928170.000000, Voice, , VOICE, CP: 6232.250000
PBD201006, 11:30:00, 1, , , 1828.13000000000, 08/07/2020 12:03:00, 594142.250000, Voice, , VOICE, CP: 1812.740000
PBD201006, 09:30:00, 2, , , 1828.13000000000, 08/07/2020 11:18:00, 868361.750000, Voice, , VOICE, CP: 1812.740000
ZSD201006, 15:30:00, 2, , , 2130.79000000000, 08/07/2020 16:58:47, 1065395.000000, Voice, , VOICE, CP: 2130.790000
ZSD201006, 13:30:00, 3, , , 2100.00000000000, 08/07/2020 14:04:00, 2520000.000000, Voice, , VOICE, CP: 2130.790000
CAE201216, 15:30:00, 3, , , 6184.96683000000, 08/07/2020 15:58:00, 1546241.707500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5477.200000
AHD201216, 15:30:00, 2, 1685.00000000000, 1053125.000000
AHD201216, 13:30:00, 3, 1668.00000000000, 2752200.000000
AHD210721, 09:30:00, 1, , , 1722.00000000000, 08/07/2020 10:38:00, 559650.000000, Voice, , VOICE, CP: 1725.250000
CAD201118, 15:30:00, 1, , , 6227.25000000000, 08/07/2020 16:48:23, 155681.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6212.500000 / 6222.500000
CAD201118, 11:30:00, 3, , , 6202.50000000000, 08/07/2020 12:18:53, 3101250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6226.000000
CAD210616, 15:30:00, 3, , , 6225.15000000000, 08/07/2020 15:34:00, 15562875.000000, Voice, , VOICE, CP: 6217.000000
CAD220720, 11:30:00, 2, , , 6254.10000000000, 08/07/2020 12:00:00, 938115.000000, Voice, , VOICE, CP: 6243.000000
NID210120, 09:30:00, 1, , , 13500.00000000000, 08/07/2020 11:27:00, 81000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13552.500000
ZSD211215, 09:30:00, 2, , , 2147.00000000000, 08/07/2020 09:41:30, 1073500.000000, Continuous auction order book, , ELECTRONIC, CP: 2176.000000
CAD201202_6400C, 09:30:00, 1, , , 215.82000000000, 08/07/2020 10:24:02, 539550.000000, Voice, , VOICE
CAD200710, 11:30:00, 1, , , 6087.00000000000, 08/07/2020 11:46:57, 456525.000000, Continuous auction order book, , ELECTRONIC, 6194.500000 / 6196.500000
CAD200710, 09:30:00, 2, , , 6086.90000000000, 08/07/2020 11:18:04, 1065207.500000, Continuous auction order book, , ELECTRONIC, 6203.000000 / 6195.000000
ZSD200717, 15:30:00, 1, , , 2096.75000000000, 08/07/2020 16:59:47, 419350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2118.850000
AHE200720, 11:30:00, 1, , , 1622.37300000000, 08/07/2020 13:00:00, 40559.325000, Voice, , VOICE, CP: 1447.810000
NID200806, 15:30:00, 1, , , 13455.93000000000, 08/07/2020 16:55:53, 161471.160000, Continuous auction order book, , ELECTRONIC, CP: 13461.500000
