Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD201103, 09:30:00, 1, 6437.00000000000, 321850.000000
HCD201130, 09:30:00, 1, , , 484.00000000000, 04/08/2020 09:33:39, 4840.000000, Continuous auction order book, , ELECTRONIC, 484.000000 / 488.500000
HCD210129, 11:30:00, 1, , , 475.00000000000, 04/08/2020 11:44:27, 4750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 472.500000 / 478.000000
HCD210226, 11:30:00, 1, , , 478.00000000000, 04/08/2020 11:37:00, 14340.000000, Voice, , VOICE, 473.500000 / 476.500000
CAD200826, 11:30:00, 3, , , 6449.50000000000, 04/08/2020 11:41:11, 4030937.500000, Continuous auction order book, , ELECTRONIC, CP: 6456.820000
PBD201104, 15:30:00, 3, , , 1881.30000000000, 04/08/2020 16:00:00, 1646137.500000, Voice, , VOICE, CP: 1881.500000
CAD200806, 13:30:00, 3, , , 6440.00000000000, 04/08/2020 13:35:00, 2254000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6453.000000
ZSD200807, 15:30:00, 2, , , 2325.50000000000, 04/08/2020 15:53:45, 1162750.000000, Continuous auction order book, , ELECTRONIC, CP: 2329.280000
ZSD200903, 15:30:00, 1, , , 2335.62000000000, 04/08/2020 15:55:00, 175171.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2335.120000
CAD200902_6300P, 13:30:00, 1, 92.50000000000, 9250.000000
ZSD201008, 09:30:00, 1, , , 2314.33000000000, 04/08/2020 11:28:17, 405007.750000, Voice, , VOICE, CP: 2336.930000
CAD201016, 09:30:00, 3, , , 6451.35000000000, 04/08/2020 10:13:58, 3709526.250000, Continuous auction order book, , ELECTRONIC, CP: 6454.350000
PBD201020, 15:30:00, 1, , , 1880.15000000000, 04/08/2020 15:55:00, 47003.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1879.650000
CAD201022, 15:30:00, 2, , , 6433.00000000000, 04/08/2020 17:24:05, 964950.000000, Voice, , VOICE, CP: 6451.500000
CAD201007_6450C, 15:30:00, 1
CAY200819, 09:30:00, 3, , , 5484.18600000000, 04/08/2020 09:49:00, 2742093.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 683653.000000
AHD200819, 15:30:00, 2, , , 1739.00000000000, 04/08/2020 16:32:00, 1086875.000000, Voice, , VOICE, CP: 1739.500000
AHD200819, 13:30:00, 3, , , 1714.75000000000, 04/08/2020 13:39:00, 1714750.000000, Voice, , VOICE, CP: 1739.500000
AHD200916, 13:30:00, 1, 1738.67500000000, 304116.250000
AHD200916, 11:30:00, 2, , , 1730.00000000000, 04/08/2020 11:32:00, 908250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1753.500000
AHD200916, 09:30:00, 3, 1728.00000000000, 9504000.000000
CAD210317, 09:30:00, 1, , , 6445.00000000000, 04/08/2020 11:05:00, 161125.000000, Voice, , VOICE, 1.000000 / 2.000000
NID210317, 13:30:00, 3, , , 13970.00000000000, 04/08/2020 14:28:00, 1257300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14190.000000
NID210519, 15:30:00, 1, , , 14235.50000000000, 04/08/2020 16:45:27, 85413.000000, Voice, , VOICE, CP: 14234.500000
PBD200819, 09:30:00, 1, , , 1829.00000000000, 04/08/2020 09:37:33, 45725.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1837.000000 / 1837.000000
CAD201103, 15:30:00, 1, , , 6452.80000000000, 04/08/2020 15:40:00, 645280.000000, Voice, , VOICE, CP: 6452.800000
CAD201103, 13:30:00, 2, , , 6413.00000000000, 04/08/2020 14:43:19, 961950.000000, Continuous auction order book, , ELECTRONIC, CP: 6452.800000
CAD201103, 11:30:00, 3, , , 6440.00000000000, 04/08/2020 12:05:23, 3220000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6452.800000
SCD200828, 09:30:00, 1, , , 295.00000000000, 04/08/2020 10:03:12, 295000.000000, Voice, , VOICE, 287.500000 / 295.000000
HCD200930, 11:30:00, 1, 496.50000000000, 14895.000000
SND201118, 15:30:00, 3, , , 17782.00000000000, 04/08/2020 16:08:18, 1333650.000000, Continuous auction order book, , ELECTRONIC, CP: 17760.000000
AHD201028, 15:30:00, 1, , , 1768.64000000000, 04/08/2020 15:50:00, 44216.000000, Voice, , VOICE, CP: 1769.000000
AHE201104, 15:30:00, 1, , , 1764.73805000000, 04/08/2020 16:43:00, 176473.805000, Voice, , VOICE, CP: 1501.640000
SND200811, 15:30:00, 1, , , 17801.14000000000, 04/08/2020 15:47:27, 356022.800000, Continuous auction order book, , ELECTRONIC, CP: 17771.230000
CAD200903, 13:30:00, 1, , , 6422.50000000000, 04/08/2020 14:41:56, 321125.000000, Continuous auction order book, , ELECTRONIC, CP: 6456.930000
CAD200918, 15:30:00, 3, , , 6450.75000000000, 04/08/2020 16:00:00, 2902837.500000, Voice, , VOICE, CP: 6450.750000
CAD201006, 15:30:00, 2, , , 6426.00000000000, 04/08/2020 15:59:35, 963900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6452.890000
NID201007_12000P, 09:30:00, 1, , , 106.00000000000, 04/08/2020 09:55:49, 26076.000000, Voice, , VOICE
ZSD201013, 09:30:00, 1, , , 2320.00000000000, 04/08/2020 10:15:00, 580000.000000, Voice, , VOICE, CP: 2337.910000
CAE200916, 11:30:00, 1, , , 6429.98568100000, 04/08/2020 12:30:00, 482248.926075, Voice, , VOICE, CP: 5480.690000
PBE201216, 11:30:00, 1, , , 1857.87340900000, 04/08/2020 12:50:00, 185787.340900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1600.290000
ZSE201021, 13:30:00, 1, , , 2307.71989800000, 04/08/2020 14:03:00, 461543.979600, Voice, , VOICE, CP: 1984.480000
AHD200819, 09:30:00, 1, 1714.70000000000, 2228970.000000
AHD200916, 09:30:00, 1, 1728.00000000000, 1728000.000000
AHD210616, 15:30:00, 3, , , 1808.35000000000, 04/08/2020 15:32:00, 4520875.000000, Voice, , VOICE, CP: 1810.250000
CAD200819, 15:30:00, 3, 6440.25000000000, 9660375.000000
NID210519, 13:30:00, 3, , , 14234.50000000000, 04/08/2020 15:07:32, 5124420.000000, Voice, , VOICE, CP: 14234.500000
ZSD200916, 13:30:00, 1, , , 2335.50000000000, 04/08/2020 14:00:00, 759037.500000, Voice, , VOICE, 2324.000000 / 2306.500000
ZSD200916, 11:30:00, 2, , , 2335.50000000000, 04/08/2020 12:28:33, 1050975.000000, Voice, , VOICE, CP: 2335.500000
ZSD200916, 09:30:00, 3, , , 2308.80000000000, 04/08/2020 09:46:00, 2886000.000000, Voice, , VOICE, CP: 2335.500000
ZSD210818, 15:30:00, 1, , , , , , , , , CP: 2368.000000
ZSD210915, 15:30:00, 1, , , 2353.00000000000, 04/08/2020 17:12:00, 58825.000000, Voice, , VOICE, CP: 2369.750000
CAD201103, 15:30:00, 3, , , 6448.50000000000, 04/08/2020 16:18:17, 1612125.000000, Continuous auction order book, , ELECTRONIC, CP: 6452.800000
PBD200902, 15:30:00, 1, , , 1871.50000000000, 04/08/2020 15:55:00, 93575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1871.000000
SND201118, 11:30:00, 1, , , 17760.00000000000, 04/08/2020 13:00:00, 88800.000000, Voice, , VOICE, CP: 17760.000000
SND201216, 13:30:00, 1, , , 17730.00000000000, 04/08/2020 14:17:00, 88650.000000, Voice, , VOICE, CP: 17730.000000
NAD200805, 09:30:00, 1, , , 1310.00000000000, 04/08/2020 09:57:18, 419200.000000, Continuous auction order book, , ELECTRONIC, CP: 1369.710000
AHE200930, 15:30:00, 3, , , 1760.62170000000, 04/08/2020 16:31:00, 1760621.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1494.490000
ZSD200813, 11:30:00, 1, , , 2305.75000000000, 04/08/2020 12:54:00, 115287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2330.970000
PBD200827, 15:30:00, 1, , , 1869.50000000000, 04/08/2020 15:55:00, 140212.500000, Voice, , VOICE, CP: 1869.500000
AHD201029, 09:30:00, 2, , , 1747.15000000000, 04/08/2020 09:43:00, 1091968.750000, Continuous auction order book, , ELECTRONIC, CP: 1769.500000
AHE200819, 15:30:00, 1, , , 1734.26529900000, 04/08/2020 16:51:00, 86713.264950, Voice, , VOICE, CP: 1478.130000
AHD221221, 15:30:00, 1, , , 1915.50000000000, 04/08/2020 18:08:28, 718312.500000, Continuous auction order book, , ELECTRONIC, CP: 1918.500000
CAD210217, 13:30:00, 1, , , 6455.75000000000, 04/08/2020 14:17:00, 161393.750000, Voice, , VOICE, CP: 6455.750000
CAD210217, 09:30:00, 3, , , 6422.85000000000, 04/08/2020 09:54:00, 8028562.500000, Voice, , VOICE, CP: 6455.750000
CAD231220, 09:30:00, 3, , , 6475.50000000000, 04/08/2020 09:47:49, 2266425.000000, Continuous auction order book, , ELECTRONIC, CP: 6509.000000
NID201021, 13:30:00, 3, , , 13910.00000000000, 04/08/2020 13:39:00, 2837640.000000, Voice, , VOICE, CP: 14104.500000
PBD210120, 09:30:00, 1, , , 1891.75000000000, 04/08/2020 10:24:00, 141881.250000, Voice, , VOICE, CP: 1891.500000
PBD210818, 13:30:00, 1, , , 1914.50000000000, 04/08/2020 14:17:00, 191450.000000, Voice, , VOICE, CP: 1914.500000
PBD210818, 09:30:00, 3, , , 1890.65000000000, 04/08/2020 11:17:00, 1890650.000000, Voice, , VOICE, CP: 1914.500000
NID201103, 09:30:00, 2, , , 13940.00000000000, 04/08/2020 11:18:00, 1003680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14112.500000
HCD201030, 11:30:00, 1, , , 489.50000000000, 04/08/2020 11:53:00, 4895.000000, Voice, , VOICE, 4.000000 / 10.500000
NID200909, 15:30:00, 1, , , 14001.35000000000, 04/08/2020 16:01:00, 84008.100000, Voice, , VOICE, CP: 14087.630000
PBD201104, 13:30:00, 1, 1846.36363636363, 553906.250000
PBD201104, 09:30:00, 3, , , 1848.55000000000, 04/08/2020 10:16:00, 2033405.000000, Voice, , VOICE, CP: 1881.500000
AHD200807, 13:30:00, 1, , , 1719.40000000000, 04/08/2020 13:54:50, 601790.000000, Voice, , ELECTRONIC, CP: 1732.440000
AHD200807, 11:30:00, 2, , , 1710.40000000000, 04/08/2020 12:34:00, 940720.000000, Voice, , ELECTRONIC, CP: 1732.440000
AHD200807, 09:30:00, 3, , , 1705.00000000000, 04/08/2020 11:21:00, 1705000.000000, Voice, , VOICE, CP: 1732.440000
ZSD200807, 11:30:00, 1, , , 2304.50000000000, 04/08/2020 12:03:47, 691350.000000, Continuous auction order book, , ELECTRONIC, CP: 2329.280000
NID200828, 11:30:00, 1, , , 13909.00000000000, 04/08/2020 13:05:00, 166908.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14083.130000
CAD200908, 09:30:00, 3, , , , , , , , , CP: 6457.000000
ZSD201008, 15:30:00, 1, , , 2337.43000000000, 04/08/2020 15:55:00, 175307.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2336.930000
ZSD201009, 09:30:00, 1, , , 2315.63000000000, 04/08/2020 10:43:45, 173672.250000, Continuous auction order book, , ELECTRONIC, CP: 2337.130000
PBD201020, 09:30:00, 1, , , 1879.65000000000, 04/08/2020 10:00:00, 328938.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1879.650000
CAD201027, 11:30:00, 3, , , 6432.85000000000, 04/08/2020 12:22:32, 2251497.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6451.900000
ZSD201029, 11:30:00, 1, , , 2315.00000000000, 04/08/2020 11:58:00, 57875.000000, Voice, , VOICE, CP: 2338.790000
CAD200902_6450C, 11:30:00, 1, , , 142.00000000000, 04/08/2020 12:47:00, 14200.000000, Voice, , VOICE
CAE200819, 15:30:00, 1, , , 6439.71202800000, 04/08/2020 16:22:00, 160992.800700, Voice, , VOICE, CP: 5488.490000
AHD210616, 09:30:00, 1, , , 1785.75000000000, 04/08/2020 11:21:00, 89287.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1810.250000
NID210217, 15:30:00, 1, , , 14086.67000000000, 04/08/2020 16:59:00, 253560.060000, Voice, , VOICE, CP: 14173.000000
NID210217, 13:30:00, 2, , , 14173.00000000000, 04/08/2020 14:17:00, 1020456.000000, Voice, , VOICE, CP: 14173.000000
ZSD200819, 15:30:00, 2, , , 2316.75000000000, 04/08/2020 15:37:36, 1158375.000000, Continuous auction order book, , ELECTRONIC, CP: 2332.000000
ZSD200819, 13:30:00, 3, , , 2307.25000000000, 04/08/2020 14:00:00, 4556818.750000, Voice, , VOICE, CP: 2332.000000
ZSD201118, 09:30:00, 1, , , 2322.00000000000, 04/08/2020 10:32:39, 58050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2319.500000 / 2321.500000
AHD200902, 11:30:00, 1, , , 1725.50000000000, 04/08/2020 13:12:05, 215687.500000, Voice, , VOICE, CP: 1747.000000
ZSD200902, 09:30:00, 1, , , 2313.00000000000, 04/08/2020 09:55:36, 578250.000000, Continuous auction order book, , ELECTRONIC, CP: 2335.000000
SND201103, 13:30:00, 2, , , 17790.00000000000, 04/08/2020 15:14:07, 889500.000000, Continuous auction order book, , ELECTRONIC, CP: 17770.220000
AHD201104, 15:30:00, 2, , , 1766.00000000000, 04/08/2020 15:54:38, 1103750.000000, Continuous auction order book, , ELECTRONIC, 1769.500000 / 1771.000000
AHD201104, 13:30:00, 3, , , 1752.00000000000, 04/08/2020 13:40:00, 4336200.000000, Voice, , VOICE, 1763.500000 / 1764.000000
AHD200806, 11:30:00, 1, , , 1680.15000000000, 04/08/2020 12:01:20, 84007.500000, Continuous auction order book, , ELECTRONIC, 1703.500000 / 1713.500000
AHD200806, 09:30:00, 2, , , 1680.06000000000, 04/08/2020 10:09:43, 966034.500000, Continuous auction order book, , ELECTRONIC, CP: 1731.850000
PBD200806, 09:30:00, 1, , , 1867.00000000000, 04/08/2020 09:56:52, 280050.000000, Continuous auction order book, , ELECTRONIC, CP: 1862.500000
CAD200807, 15:30:00, 3, , , 6456.24000000000, 04/08/2020 15:58:53, 1614060.000000, Continuous auction order book, , ELECTRONIC, CP: 6453.650000
ZSD200915, 09:30:00, 1, , , 2316.00000000000, 04/08/2020 11:06:54, 57900.000000, Continuous auction order book, , ELECTRONIC, CP: 2336.500000
NID200918, 15:30:00, 3, , , 14085.47000000000, 04/08/2020 19:00:00, 5577846.120000, Voice, , VOICE, CP: 14086.470000
ZSD200922, 15:30:00, 1, , , 2334.63000000000, 04/08/2020 15:55:00, 175097.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2334.130000
ZSD201016, 11:30:00, 1, , , 2314.00000000000, 04/08/2020 11:58:00, 115700.000000, Voice, , VOICE, CP: 2338.500000
NID201020, 15:30:00, 1, , , 14105.00000000000, 04/08/2020 15:50:00, 84630.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14104.000000
PBD201022, 09:30:00, 1, , , 1879.50000000000, 04/08/2020 09:59:00, 469875.000000, Voice, , VOICE, CP: 1879.500000
SND201030, 09:30:00, 1, , , 17788.87000000000, 04/08/2020 09:36:56, 266833.050000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17770.670000
CAE201216, 13:30:00, 3, , , 6416.21355000000, 04/08/2020 15:02:00, 4010133.468750, Voice, , VOICE, CP: 5471.330000
ZSE200819, 13:30:00, 1, , , 2305.64996200000, 04/08/2020 14:03:00, 461129.992400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1981.600000
AHD210421, 13:30:00, 1, , , 1799.00000000000, 04/08/2020 14:17:00, 89950.000000, Voice, , VOICE, CP: 1799.000000
AHD230719, 11:30:00, 3, , , 1939.00000000000, 04/08/2020 12:16:00, 4362750.000000, Voice, , VOICE, CP: 1961.500000
CAD211215, 15:30:00, 3, , , 6461.65000000000, 04/08/2020 15:57:23, 8077062.500000, Voice, , VOICE, CP: 6464.000000
PBD210519, 15:30:00, 2, , , 1907.54000000000, 04/08/2020 16:19:49, 953770.000000, Continuous auction order book, , ELECTRONIC, CP: 1905.000000
PBD210519, 13:30:00, 3, , , 1905.00000000000, 04/08/2020 15:07:26, 2857500.000000, Voice, , VOICE, CP: 1905.000000
ZSD201021, 13:30:00, 1, , , 2304.00000000000, 04/08/2020 13:39:00, 57600.000000, Voice, , VOICE, 2307.000000 / 2309.000000
ZSD201021, 11:30:00, 2, , , 2314.95000000000, 04/08/2020 12:46:25, 983853.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2312.000000 / 2317.000000
ZSD201021, 09:30:00, 3, , , 2301.35000000000, 04/08/2020 09:35:00, 2876687.500000, Voice, , VOICE, CP: 2338.500000
ZSD210519, 13:30:00, 3, , , 2360.00000000000, 04/08/2020 15:07:38, 13570000.000000, Voice, , VOICE, CP: 2360.000000
AHD201202, 13:30:00, 1, , , 1749.10000000000, 04/08/2020 13:34:00, 655912.500000, Voice, , VOICE, CP: 1773.000000
SCD200930, 11:30:00, 1, , , 285.00000000000, 04/08/2020 11:53:00, 2850.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1.500000 / 6.500000
CAD201104, 09:30:00, 1, 6434.40909090909, 1769462.500000
PBE201104, 15:30:00, 1, , , 1858.23800000000, 04/08/2020 16:14:00, 92911.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1596.230000
CAD200806, 15:30:00, 3, , , 6453.00000000000, 04/08/2020 15:45:00, 3226500.000000, Voice, , VOICE, CP: 6453.000000
ZSD200806, 15:30:00, 2, , , 2304.20000000000, 04/08/2020 18:59:09, 1036890.000000, Voice, , VOICE, CP: 2329.000000
ZSD200806, 13:30:00, 3, 2304.20000000000, 3456300.000000
CAD200814, 11:30:00, 1, , , 6442.50000000000, 04/08/2020 12:34:00, 322125.000000, Voice, , VOICE, CP: 6457.750000
ZSD200818, 15:30:00, 1, , , 2331.85000000000, 04/08/2020 15:55:00, 466370.000000, Voice, , VOICE, CP: 2331.850000
NID200828, 15:30:00, 1, , , 14085.13000000000, 04/08/2020 15:55:00, 84510.780000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14083.130000
SND200910, 09:30:00, 1, , , 17800.00000000000, 04/08/2020 09:48:00, 267000.000000, Voice, , VOICE, CP: 17789.480000
AHD200922, 09:30:00, 1, , , 1726.00000000000, 04/08/2020 11:00:00, 86300.000000, Voice, , VOICE, CP: 1756.230000
SND201001, 09:30:00, 3, , , 17802.31000000000, 04/08/2020 10:27:00, 1958254.100000, Voice, , VOICE, CP: 17774.170000
AHD201008, 15:30:00, 1, , , 1763.23000000000, 04/08/2020 15:55:00, 88161.500000, Voice, , VOICE, CP: 1763.230000
PBD201016, 15:30:00, 1, , , 1879.25000000000, 04/08/2020 15:55:00, 46981.250000, Voice, , VOICE, CP: 1879.250000
ZSD201023, 11:30:00, 1, , , 2313.00000000000, 04/08/2020 11:58:00, 115650.000000, Voice, , VOICE, CP: 2337.500000
AHD201027, 09:30:00, 2, , , 1743.88000000000, 04/08/2020 11:10:57, 1046328.000000, Continuous auction order book, , ELECTRONIC, CP: 1768.380000
CAD201029, 11:30:00, 1, , , 6446.00000000000, 04/08/2020 11:58:00, 161150.000000, Voice, , VOICE, CP: 6452.000000
AHE210915, 11:30:00, 1, , , 1794.31696500000, 04/08/2020 13:00:00, 269147.544750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1541.630000
CAY200819, 11:30:00, 3, , , 5484.18600000000, 04/08/2020 11:58:21, 2742093.000000, Voice, , VOICE, CP: 683653.000000
AHD201021, 13:30:00, 1, , , 1743.00000000000, 04/08/2020 13:39:00, 43575.000000, Voice, , VOICE, 1758.000000 / 1760.000000
AHD201021, 11:30:00, 2, , , 1748.20000000000, 04/08/2020 13:13:00, 1136330.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1753.000000 / 1750.500000
AHD201021, 09:30:00, 3, , , 1741.00000000000, 04/08/2020 09:45:00, 10881250.000000, Voice, , VOICE, CP: 1766.000000
AHD211020, 11:30:00, 3, , , 1820.00000000000, 04/08/2020 13:20:00, 1547000.000000, Voice, , VOICE, CP: 1835.750000
CAD221221, 13:30:00, 1, , , 6479.00000000000, 04/08/2020 14:17:00, 161975.000000, Voice, , VOICE, CP: 6479.000000
CAD221221, 09:30:00, 3, , , 6450.94000000000, 04/08/2020 09:41:00, 8063675.000000, Voice, , ELECTRONIC, CP: 6479.000000
NID210317, 13:30:00, 1, , , 14190.00000000000, 04/08/2020 14:17:00, 170280.000000, Voice, , VOICE, CP: 14190.000000
NID210317, 09:30:00, 3, , , 13974.50000000000, 04/08/2020 10:11:00, 1425399.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14190.000000
AAE200819, 09:30:00, 1, , , 1314.87980000000, 04/08/2020 10:15:00, 26297.596000, Voice, , VOICE, CP: 1137.810000
SCD200828, 11:30:00, 1, , , 285.00000000000, 04/08/2020 12:40:00, 2850.000000, Voice, , VOICE, 1.500000 / 6.500000
HCD200930, 15:30:00, 1, , , 490.00000000000, 04/08/2020 17:17:00, 9800.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 10.500000 / 9.500000
HCD201030, 15:30:00, 1, , , 491.00000000000, 04/08/2020 15:38:42, 4910.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4.500000 / 9.500000
HCD210129, 13:30:00, 1, , , 477.00000000000, 04/08/2020 15:26:56, 4770.000000, Voice, , VOICE, 472.500000 / 19.500000
PBD201104, 15:30:00, 2, , , 1875.50000000000, 04/08/2020 16:05:19, 984637.500000, Continuous auction order book, , ELECTRONIC, CP: 1881.500000
PBD201104, 13:30:00, 3, , , 1850.00000000000, 04/08/2020 14:40:00, 3700000.000000, Voice, , VOICE, 1882.000000 / 1863.500000
CAD200806, 09:30:00, 1, 6430.00000000000, 321500.000000
ZSD200807, 13:30:00, 1, , , 2305.50000000000, 04/08/2020 15:02:28, 345825.000000, Continuous auction order book, , ELECTRONIC, CP: 2329.280000
ZSD200807, 11:30:00, 2, , , 2304.50000000000, 04/08/2020 12:56:08, 1094637.500000, Continuous auction order book, , ELECTRONIC, CP: 2329.280000
ZSD200811, 11:30:00, 3, , , , , , , , , CP: 2330.410000
ZSD200903, 09:30:00, 3, , , 2314.62000000000, 04/08/2020 11:07:04, 2777544.000000, Continuous auction order book, , ELECTRONIC, CP: 2335.120000
SND200910, 15:30:00, 1, , , 17822.57000000000, 04/08/2020 16:03:41, 623789.950000, Continuous auction order book, , ELECTRONIC, CP: 17789.480000
AHD200918, 15:30:00, 3, , , 1753.92000000000, 04/08/2020 19:00:00, 3946320.000000, Voice, , VOICE, CP: 1754.170000
NID200925, 15:30:00, 1, , , 14089.79000000000, 04/08/2020 15:55:00, 84538.740000, Voice, , VOICE, CP: 14089.790000
ZSD201015, 11:30:00, 1, , , 2314.00000000000, 04/08/2020 11:58:00, 115700.000000, Voice, , VOICE, CP: 2338.300000
NID201030, 15:30:00, 1, , , 14112.00000000000, 04/08/2020 15:55:00, 84672.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14110.000000
ZSD201030, 11:30:00, 1, , , 2315.00000000000, 04/08/2020 11:58:00, 57875.000000, Voice, , VOICE, CP: 2339.000000
ZSD201030, 09:30:00, 2, , , 2303.50000000000, 04/08/2020 09:32:00, 1151750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2339.000000
CAD201007_6450C, 13:30:00, 1, , , 234.79000000000, 04/08/2020 14:00:00, 469580.000000, Voice, , VOICE
AHD201021, 15:30:00, 2, , , 1766.00000000000, 04/08/2020 15:38:00, 1103750.000000, Voice, , VOICE, 1765.000000 / 1768.000000
AHD201021, 13:30:00, 3, , , 1743.00000000000, 04/08/2020 13:39:00, 2091600.000000, Voice, , VOICE, 1758.000000 / 1762.500000
AHD211215, 15:30:00, 2, , , 1845.00000000000, 04/08/2020 16:34:31, 922500.000000, Continuous auction order book, , ELECTRONIC, CP: 1846.500000
AHD211215, 13:30:00, 3, , , 1820.00000000000, 04/08/2020 13:41:00, 1501500.000000, Voice, , VOICE, CP: 1846.500000
AHD231220, 15:30:00, 1, , , , , , , , , CP: 1992.500000
AHD231220, 11:30:00, 3, , , 1967.85000000000, 04/08/2020 12:16:00, 4427662.500000, Voice, , VOICE, CP: 1992.500000
CAD201216, 13:30:00, 1, , , 6452.00000000000, 04/08/2020 13:38:07, 161300.000000, Voice, , VOICE, 6419.000000 / 6427.500000
CAD201216, 11:30:00, 2, , , 6430.00000000000, 04/08/2020 13:15:20, 1125250.000000, Continuous auction order book, , ELECTRONIC, CP: 6455.000000
CAD201216, 09:30:00, 3, , , 6439.00000000000, 04/08/2020 09:32:00, 5151200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6455.000000
CAD210721, 15:30:00, 3, , , 6457.50000000000, 04/08/2020 15:41:00, 1291500.000000, Voice, , VOICE, CP: 6457.500000
NID210120, 15:30:00, 2, , , 14156.00000000000, 04/08/2020 15:41:00, 1019232.000000, Voice, , VOICE, CP: 14156.000000
NID210120, 13:30:00, 3, 13965.00000000000, 2094750.000000
SRD200930, 09:30:00, 1, , , 454.00000000000, 04/08/2020 10:08:59, 22700.000000, Continuous auction order book, , ELECTRONIC, 449.500000 / 13.500000
SRD201030, 11:30:00, 1, , , 443.00000000000, 04/08/2020 11:34:00, 13290.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 0.000000 / 5.000000
HCD201231, 11:30:00, 1, , , 477.50000000000, 04/08/2020 12:44:00, 23875.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 478.000000 / 484.000000
ZSD200902_2500C, 11:30:00, 1, , , 8.50000000000, 04/08/2020 12:48:23, 159375.000000, Voice, , VOICE
AHD200805_1550C, 13:30:00, 1, , , 160.50000000000, 04/08/2020 14:23:00, 413287.500000, Voice, , VOICE
AHE201028, 11:30:00, 1, , , 1737.09970000000, 04/08/2020 12:17:00, 86854.985000, Voice, , VOICE, CP: 1500.990000
AAD200806, 13:30:00, 1, , , 1320.00000000000, 04/08/2020 15:06:35, 26400.000000, Continuous auction order book, , ELECTRONIC, CP: 1335.000000
SND200806, 15:30:00, 3, , , 17767.00000000000, 04/08/2020 15:40:00, 3819905.000000, Voice, , VOICE, CP: 17767.000000
AHD200807, 09:30:00, 1, , , 1708.40000000000, 04/08/2020 09:32:05, 170840.000000, Continuous auction order book, , ELECTRONIC, CP: 1732.440000
AHD200814, 13:30:00, 1, , , 1713.25000000000, 04/08/2020 15:03:00, 128493.750000, Voice, , VOICE, CP: 1736.560000
ZSD200814, 15:30:00, 3, , , 2327.25000000000, 04/08/2020 15:53:53, 2094525.000000, Continuous auction order book, , ELECTRONIC, CP: 2331.250000
CAE200904, 13:30:00, 1, , , 6445.02800000000, 04/08/2020 13:46:00, 322251.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5484.470000
