Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
25/09/2020 00:00:00, HCD201231, 4009306, 15:30:00, 07:04:36, 2014422800, 474.500000, 10, , , 4745.000000
25/09/2020 00:00:00, HCD201231, 4009306, 13:30:00, 07:04:36, 2014422800, 474.500000, 10, , , 4745.000000
25/09/2020 00:00:00, HCD201231, 4009306, 11:30:00, 07:04:36, 2014422800, 474.500000, 10, , , 4745.000000
25/09/2020 00:00:00, HCD210226, 4012413, 13:30:00, 07:03:39, 2014422807, 468.500000, 10, , , 4685.000000
25/09/2020 00:00:00, HCD210226, 4012413, 09:30:00, 07:03:39, 2014422807, 468.500000, 10, , , 4685.000000
25/09/2020 00:00:00, HCD210226, 4012413, 11:30:00, 07:03:39, 2014422807, 468.500000, 10, , , 4685.000000
25/09/2020 00:00:00, HCD210226, 4012413, 15:30:00, 07:03:39, 2014422807, 468.500000, 10, , , 4685.000000
25/09/2020 00:00:00, HCD210129, 4010873, 09:30:00, 07:04:51, 2014270494, 470.500000, 10, , , 7055.000000
25/09/2020 00:00:00, HCD210129, 4010873, 11:30:00, 07:04:51, 2014270494, 470.500000, 10, , , 7055.000000
25/09/2020 00:00:00, HCD210129, 4010873, 15:30:00, 07:04:51, 2014270494, 470.500000, 10, , , 7055.000000
25/09/2020 00:00:00, HCD210129, 4010873, 13:30:00, 07:04:51, 2014270494, 470.500000, 10, , , 7055.000000
25/09/2020 00:00:00, HCD211130, 4027296, 15:30:00, 07:05:43, 2014270435, , , 469.000000, 1, 469.000000
25/09/2020 00:00:00, HCD211130, 4027296, 09:30:00, 07:05:43, 2014270435, , , 469.000000, 1, 469.000000
25/09/2020 00:00:00, HCD211130, 4027296, 13:30:00, 07:05:43, 2014270435, , , 469.000000, 1, 469.000000
25/09/2020 00:00:00, HCD211130, 4027296, 11:30:00, 07:05:43, 2014270435, , , 469.000000, 1, 469.000000
25/09/2020 00:00:00, HCD201130, 4007706, 13:30:00, 09:03:04, 2014422796, 479.500000, 10, , , 4795.000000
25/09/2020 00:00:00, HCD201130, 4007706, 11:30:00, 09:03:04, 2014422796, 479.500000, 10, , , 4795.000000
25/09/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:03:04, 2014422796, 479.500000, 10, , , 4795.000000
25/09/2020 00:00:00, HCD201130, 4007706, 15:30:00, 09:03:04, 2014422796, 479.500000, 10, , , 4795.000000
