Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210216, 09:30:00, 3, , , 7079.00000000000, 17/11/2020 10:29:27, 3539500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7067.750000
PBD201202_1925P, 15:30:00, 1, , , 28.00000000000, 17/11/2020 15:57:00, 1400.000000, Voice, , VOICE
CAE210217, 09:30:00, 1, , , 7065.63070000000, 17/11/2020 10:10:00, 176640.767500, Voice, , VOICE, CP: 5945.400000
CAE210519, 15:30:00, 1, , , 6989.59230000000, 17/11/2020 15:55:00, 174739.807500, Voice, , VOICE, CP: 5939.610000
AHD210519, 13:30:00, 1, , , 1982.75000000000, 17/11/2020 14:11:00, 644393.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1982.500000
AHD210519, 09:30:00, 3, , , 1970.50000000000, 17/11/2020 10:02:30, 1970500.000000, Continuous auction order book, , ELECTRONIC, CP: 1982.500000
CAD210120, 11:30:00, 1, 7084.25000000000, 1062637.500000
NID210317, 11:30:00, 1, , , 15952.00000000000, 17/11/2020 11:32:00, 382848.000000, Voice, , VOICE, 15845.000000 / 15855.000000
ZSD201202_2600C, 15:30:00, 1, , , 106.51000000000, 17/11/2020 17:09:00, 66568.750000, Voice, , VOICE
NID210127, 15:30:00, 1, , , 15925.85000000000, 17/11/2020 15:50:00, 191110.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15925.850000
NID210210, 13:30:00, 1, , , 15764.00000000000, 17/11/2020 14:09:00, 378336.000000, Voice, , VOICE, CP: 15935.500000
NID210210, 09:30:00, 3, , , 15810.36000000000, 17/11/2020 09:55:00, 7114662.000000, Voice, , VOICE, CP: 15935.500000
CAD201119, 15:30:00, 1, , , 7030.00000000000, 17/11/2020 16:14:00, 351500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7034.000000 / 7039.500000
CAD201119, 11:30:00, 3, , , 7113.60000000000, 17/11/2020 11:34:17, 16716960.000000, Continuous auction order book, , ELECTRONIC, 7048.000000 / 7067.500000
AHE201119, 13:30:00, 1, , , 1944.50386500000, 17/11/2020 13:43:35, 48612.596625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1653.290000
ZSD201202_2900C, 15:30:00, 1, , , 4.25000000000, 17/11/2020 17:02:21, 5312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD201127, 13:30:00, 3, , , 1963.75000000000, 17/11/2020 15:00:00, 2454687.500000, Voice, , VOICE, CP: 1964.000000
NID201204, 09:30:00, 3, , , 15806.71000000000, 17/11/2020 11:20:00, 23710065.000000, Voice, , VOICE, CP: 15899.500000
PBD201207, 15:30:00, 1, , , 1925.98000000000, 17/11/2020 17:44:00, 96299.000000, Voice, , VOICE, CP: 1925.980000
ZSD210104, 15:30:00, 3, , , 2688.25000000000, 17/11/2020 16:00:09, 1680156.250000, Continuous auction order book, , ELECTRONIC, CP: 2682.700000
CAD210115, 11:30:00, 3, , , 7062.20000000000, 17/11/2020 12:34:00, 2118660.000000, Voice, , VOICE, CP: 7062.250000
CAD210121, 13:30:00, 1, , , 7044.50000000000, 17/11/2020 13:53:00, 352225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7061.750000
CAD210204, 15:30:00, 1, 7064.50000000000, 706450.000000
CAE201216, 15:30:00, 1, , , 7043.15184800000, 17/11/2020 16:23:00, 176078.796200, Voice, , VOICE, CP: 5948.080000
PBE210217, 15:30:00, 1, 1924.72200000000, 192472.200000
AHD201118, 11:30:00, 2, , , 1933.00000000000, 17/11/2020 12:08:17, 918175.000000, Continuous auction order book, , ELECTRONIC, CP: 1960.500000
AHD201118, 09:30:00, 3, , , 1933.00000000000, 17/11/2020 09:37:00, 1546400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1960.500000
NID210217, 13:30:00, 1, 15717.96346153846, 4998324.600000
NID210217, 11:30:00, 2, , , 15766.50000000000, 17/11/2020 11:57:00, 945990.000000, Voice, , VOICE, 15790.000000 / 15820.000000
NID210217, 09:30:00, 3, , , 15722.50000000000, 17/11/2020 09:38:00, 2075370.000000, Voice, , VOICE, 15740.000000 / 15790.000000
NID210721, 15:30:00, 1, , , 16013.00000000000, 17/11/2020 17:00:00, 96078.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16012.000000
NID210721, 13:30:00, 2, , , , , , , , , CP: 16012.000000
ZSD210421, 15:30:00, 3, , , 2698.30000000000, 17/11/2020 16:02:00, 6745750.000000, Voice, , VOICE, CP: 2698.450000
ZSD211117, 13:30:00, 1, , , , , , , , , CP: 2713.200000
ZSS201202, 13:30:00, 1, , , 2672.70944300000, 17/11/2020 15:13:00, 66817.736075, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2022.580000
ZSD210105, 11:30:00, 3, , , , , , , , , CP: 2682.850000
SND210217, 15:30:00, 2, , , 19030.00000000000, 17/11/2020 16:07:38, 951500.000000, Continuous auction order book, , ELECTRONIC, CP: 19025.000000
SCD210630, 11:30:00, 1, , , 319.00000000000, 17/11/2020 12:10:53, 3190.000000, Continuous auction order book, , ELECTRONIC, 312.000000 / 317.000000
SRD210630, 09:30:00, 1, , , 481.50000000000, 17/11/2020 10:53:04, 24075.000000, Continuous auction order book, , ELECTRONIC, 474.500000 / 482.000000
NID201201, 13:30:00, 1, , , , , , , , , CP: 15897.380000
ZSD210204, 15:30:00, 1, , , 2686.81000000000, 17/11/2020 15:40:00, 470191.750000, Voice, , VOICE, CP: 2686.610000
PBE210217, 13:30:00, 1, , , 1917.59340000000, 17/11/2020 13:54:00, 47939.835000, Voice, , VOICE, CP: 1632.290000
ZSE201216, 13:30:00, 1, , , 2670.26663100000, 17/11/2020 14:06:00, 66756.665775, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2257.610000
CAS210217, 15:30:00, 1, , , 7067.04700000000, 17/11/2020 17:09:00, 176676.175000, Voice, , VOICE, CP: 5332.720000
CAD210120, 13:30:00, 1, , , 7028.65000000000, 17/11/2020 13:36:00, 702865.000000, Voice, , VOICE, 7036.500000 / 7038.500000
CAD210120, 09:30:00, 3, , , 7088.25000000000, 17/11/2020 09:45:59, 1772062.500000, Continuous auction order book, , ELECTRONIC, 7090.500000 / 7101.000000
PBD210317, 15:30:00, 3, , , 1940.00000000000, 17/11/2020 15:41:19, 1212500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1944.750000
PBD210519, 15:30:00, 3, , , 1951.10000000000, 17/11/2020 16:53:00, 3316870.000000, Voice, , VOICE, CP: 1951.250000
ZSD210217, 15:30:00, 2, , , 2683.00000000000, 17/11/2020 15:44:04, 1140275.000000, Continuous auction order book, , ELECTRONIC, 2682.000000 / 2686.000000
ZSD210217, 13:30:00, 3, 2680.00000000000, 1675000.000000
SND210217, 13:30:00, 1, 18825.04444444444, 1035427.000000
SND210217, 11:30:00, 2, , , 18795.00000000000, 17/11/2020 12:00:00, 939750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18850.000000 / 18900.000000
AHD211202, 09:30:00, 1, , , 1987.50000000000, 17/11/2020 11:15:00, 49687.500000, Voice, , VOICE, CP: 2002.110000
CAD201202_7200C, 13:30:00, 1, , , 56.35000000000, 17/11/2020 14:55:00, 35218.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD201119, 11:30:00, 1, 1948.52500000000, 778893.750000
AHD201119, 09:30:00, 2, 1933.20000000000, 966600.000000
PBD201120, 15:30:00, 3, , , 1920.36000000000, 17/11/2020 16:12:14, 1200225.000000, Continuous auction order book, , ELECTRONIC, CP: 1918.910000
NIE201120, 11:30:00, 1, , , 15704.42461000000, 17/11/2020 13:19:12, 188453.095320, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13394.440000
CAD201124, 13:30:00, 1, , , 7042.00000000000, 17/11/2020 15:20:05, 176050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7049.700000
CAD201201, 13:30:00, 1, , , , , , , , , CP: 7053.500000
ZSD210115, 15:30:00, 1, , , 2684.35000000000, 17/11/2020 15:50:00, 134217.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2684.350000
ZSD210126, 15:30:00, 1, , , 2684.77000000000, 17/11/2020 15:50:00, 67119.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2684.770000
AHD210209, 09:30:00, 1, , , 1976.03000000000, 17/11/2020 11:06:00, 197603.000000, Voice, , VOICE, CP: 1976.180000
CAD210216, 11:30:00, 1, , , 7071.00000000000, 17/11/2020 11:58:22, 176775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7067.750000
CAD201202_7050P, 11:30:00, 1, , , 110.00000000000, 17/11/2020 11:50:00, 5500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NIE210120, 09:30:00, 1, , , 15777.96800000000, 17/11/2020 10:59:21, 284003.424000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13406.810000
AHD201216, 09:30:00, 1, 1963.50000000000, 98175.000000
AHD211020, 15:30:00, 3, , , 1997.45000000000, 17/11/2020 16:25:43, 7989800.000000, Voice, , VOICE, CP: 1997.250000
AHD221221, 15:30:00, 3, 2044.85000000000, 43453062.500000
CAD211215, 15:30:00, 1, , , 7076.00000000000, 17/11/2020 16:50:44, 884500.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 6.000000
CAD211215, 11:30:00, 3, , , 7106.00000000000, 17/11/2020 11:33:02, 35530000.000000, Voice, , VOICE, CP: 7075.750000
ZSD210519, 15:30:00, 1, , , 2701.65000000000, 17/11/2020 16:00:00, 675412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2684.500000 / 2698.500000
ZSE201202, 09:30:00, 1, , , 2648.27490000000, 17/11/2020 10:25:00, 662068.725000, Voice, , VOICE, CP: 2257.960000
HUD210331, 09:30:00, 1, , , 709.50000000000, 17/11/2020 09:34:12, 35475.000000, Continuous auction order book, , ELECTRONIC, 701.500000 / 710.500000
ZSD201124, 15:30:00, 1, , , 2665.86000000000, 17/11/2020 15:38:48, 333232.500000, Continuous auction order book, , ELECTRONIC, CP: 2678.200000
PBD201201, 15:30:00, 1, , , 1923.43000000000, 17/11/2020 15:50:00, 192343.000000, Voice, , VOICE, CP: 1923.430000
CAD201203, 09:30:00, 3, , , 6650.25000000000, 17/11/2020 10:00:00, 4987687.500000, Voice, , VOICE, CP: 7054.500000
PBD201202_1900C, 15:30:00, 1, , , 55.00000000000, 17/11/2020 15:57:00, 2750.000000, Voice, , VOICE
NID210129, 13:30:00, 1, , , 15692.69000000000, 17/11/2020 13:36:00, 94156.140000, Voice, , VOICE, CP: 15927.380000
NID210129, 09:30:00, 3, , , 15832.19000000000, 17/11/2020 11:28:00, 23748285.000000, Voice, , VOICE, CP: 15927.380000
AHD210204, 11:30:00, 1, , , 1950.95000000000, 17/11/2020 11:45:00, 341416.250000, Voice, , VOICE, CP: 1975.350000
NID210209, 15:30:00, 2, , , 15885.00000000000, 17/11/2020 18:00:00, 1143720.000000, Voice, , VOICE, CP: 15935.000000
NID210209, 13:30:00, 3, , , 15702.57000000000, 17/11/2020 13:42:00, 1224800.460000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15935.000000
PBD210216, 13:30:00, 1, , , 1924.65000000000, 17/11/2020 14:29:38, 48116.250000, Continuous auction order book, , ELECTRONIC, CP: 1940.290000
ZSD210203_2675P, 13:30:00, 1, , , 105.81000000000, 17/11/2020 13:55:50, 132262.500000, Voice, , VOICE
AHD211020, 11:30:00, 2, , , 1983.00000000000, 17/11/2020 11:55:05, 991500.000000, Continuous auction order book, , ELECTRONIC, CP: 1997.250000
AHD211020, 09:30:00, 3, , , 1989.00000000000, 17/11/2020 09:32:00, 3978000.000000, Voice, , VOICE, CP: 1997.250000
PBD210120, 15:30:00, 1, 1936.00000000000, 193600.000000
PBD210120, 13:30:00, 2, , , 1915.20000000000, 17/11/2020 15:12:00, 1053360.000000, Voice, , VOICE, CP: 1936.000000
PBD210120, 11:30:00, 3, , , 1917.00000000000, 17/11/2020 13:00:00, 9585000.000000, Voice, , VOICE, CP: 1936.000000
ZSD210217, 15:30:00, 1, 2682.33928571428, 2952762.500000
ZSD210217, 13:30:00, 2, , , 2674.35000000000, 17/11/2020 13:35:00, 1002881.250000, Voice, , VOICE, 2681.000000 / 2682.000000
ZSD210217, 11:30:00, 3, 2679.70000000000, 2679700.000000
ZSD210915, 15:30:00, 3, , , 2706.75000000000, 17/11/2020 15:56:12, 1691718.750000, Continuous auction order book, , ELECTRONIC, CP: 2710.700000
AHD210105, 11:30:00, 1, , , 1952.75000000000, 17/11/2020 13:12:23, 48818.750000, Voice, , VOICE, CP: 1974.500000
HUD201231, 13:30:00, 1, , , 762.50000000000, 17/11/2020 14:38:00, 7625.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1.000000 / 6.000000
HCD210129, 11:30:00, 1, , , 567.50000000000, 17/11/2020 13:02:00, 11350.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 10.500000 / 575.500000
SRD210430, 11:30:00, 1, , , 494.50000000000, 17/11/2020 11:32:44, 98900.000000, Continuous auction order book, , ELECTRONIC, 14.870000 / 494.500000
HUD210730, 09:30:00, 1, , , 663.00000000000, 17/11/2020 11:08:00, 6630.000000, Voice, , ELECTRONIC, 655.000000 / 663.000000
ZSD201223, 13:30:00, 3, , , 2669.75000000000, 17/11/2020 13:32:35, 1668593.750000, Continuous auction order book, , ELECTRONIC, CP: 2678.700000
SRD210831, 13:30:00, 1, , , 479.50000000000, 17/11/2020 14:57:35, 23975.000000, Voice, , VOICE, 480.000000 / 490.000000
AHD201119, 15:30:00, 3, , , 1961.00000000000, 17/11/2020 15:44:48, 2451250.000000, Voice, , VOICE, CP: 1961.000000
CAD201127, 13:30:00, 1, , , 7042.50000000000, 17/11/2020 15:20:05, 176062.500000, Voice, , VOICE, CP: 7051.500000
CAD201127, 09:30:00, 3, , , 6579.75000000000, 17/11/2020 10:00:00, 4934812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7051.500000
CAD201215, 09:30:00, 3, , , 6797.00000000000, 17/11/2020 10:00:00, 1699250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7059.500000
CAD201217, 09:30:00, 3, , , 6735.50000000000, 17/11/2020 10:00:00, 1683875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7057.000000
CAD210108, 15:30:00, 2, 7060.33000000000, 2118099.000000
ZSD210119, 15:30:00, 1, , , 2684.95000000000, 17/11/2020 15:50:00, 134247.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2684.950000
ZSD210205, 09:30:00, 3, , , 2676.50000000000, 17/11/2020 09:42:11, 2007375.000000, Voice, , VOICE, CP: 2686.820000
NID210212, 11:30:00, 1, , , 15768.57000000000, 17/11/2020 12:26:42, 283834.260000, Continuous auction order book, , ELECTRONIC, CP: 15936.500000
CAS210317, 11:30:00, 3, , , 7057.96458500000, 17/11/2020 13:14:26, 1235143.802375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5335.180000
AHD210721, 13:30:00, 3, , , 1988.00000000000, 17/11/2020 15:09:00, 4970000.000000, Voice, , VOICE, CP: 1988.000000
CAD210915, 09:30:00, 3, , , , , , , , , CP: 7077.250000
PBD210217, 13:30:00, 1, 1922.87047619047, 2162953.000000
PBD210217, 11:30:00, 2, 1922.00000000000, 1873950.000000
PBD210217, 09:30:00, 3, , , 1940.50000000000, 17/11/2020 10:00:00, 1455375.000000, Voice, , VOICE, CP: 1940.500000
PBD210317, 09:30:00, 1, , , 1925.50000000000, 17/11/2020 10:28:00, 433237.500000, Voice, , VOICE, 1926.500000 / 1930.000000
ZSD210120, 15:30:00, 2, , , 2691.50000000000, 17/11/2020 16:00:00, 1009312.500000, Continuous auction order book, , ELECTRONIC, 2677.000000 / 2681.500000
ZSD210120, 13:30:00, 3, , , 2675.00000000000, 17/11/2020 14:00:00, 1337500.000000, Voice, , VOICE, 2674.500000 / 2678.000000
ZSD210217, 13:30:00, 1, 2680.68831168831, 7103850.000000
ZSD210217, 11:30:00, 2, , , 2674.50000000000, 17/11/2020 12:54:00, 1002937.500000, Voice, , VOICE, 2672.000000 / 2680.500000
ZSD210217, 09:30:00, 3, , , 2681.00000000000, 17/11/2020 09:34:00, 1273475.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2689.500000
ZSE201125, 11:30:00, 1, , , 2664.23108300000, 17/11/2020 12:55:00, 532846.216600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2257.760000
NID201230, 09:30:00, 3, , , 15700.00000000000, 17/11/2020 09:38:00, 2072400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15913.000000
CAE201119, 11:30:00, 3, , , 7050.29232900000, 17/11/2020 13:07:00, 1410058.465800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5941.210000
NID210106_17000C, 15:30:00, 1, , , 225.00000000000, 17/11/2020 19:05:29, 43200.000000, Voice, , VOICE
SRD211130, 13:30:00, 1, , , 477.50000000000, 17/11/2020 14:57:35, 28650.000000, Voice, , VOICE, 474.000000 / 484.000000
NID201203, 15:30:00, 1, , , 15898.88000000000, 17/11/2020 17:44:00, 95393.280000, Voice, , VOICE, CP: 15898.880000
PBD201214, 11:30:00, 1, , , 1910.25000000000, 17/11/2020 12:49:00, 47756.250000, Voice, , VOICE, CP: 1928.580000
CAD201224, 09:30:00, 2, , , 7114.60000000000, 17/11/2020 11:28:00, 1067190.000000, Voice, , VOICE, CP: 7053.540000
AHD210129, 15:30:00, 1, , , 1973.75000000000, 17/11/2020 15:50:00, 49343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1973.750000
CAD210129, 11:30:00, 1, , , 7063.00000000000, 17/11/2020 12:00:00, 706300.000000, Voice, , VOICE, CP: 7063.000000
ZSD210209, 13:30:00, 1, , , 2675.50000000000, 17/11/2020 15:04:00, 668875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2687.640000
CAD210212, 15:30:00, 2, , , 7084.00000000000, 17/11/2020 15:33:00, 1062600.000000, Voice, , VOICE, CP: 7066.250000
CAD210212, 13:30:00, 3, , , 7084.00000000000, 17/11/2020 13:40:00, 13105400.000000, Voice, , VOICE, CP: 7066.250000
AHE210120, 09:30:00, 1, , , 1952.04830000000, 17/11/2020 10:56:28, 48801.207500, Voice, , VOICE, CP: 1661.750000
CAE210421, 09:30:00, 1, , , 7059.66643800000, 17/11/2020 11:21:00, 176491.660950, Voice, , VOICE, CP: 5942.870000
AHD210317, 15:30:00, 3, , , 1978.50000000000, 17/11/2020 15:40:25, 9397875.000000, Voice, , VOICE, 1971.500000 / 1969.000000
CAD210217, 15:30:00, 2, , , 7046.00000000000, 17/11/2020 15:33:28, 1056900.000000, Continuous auction order book, , ELECTRONIC, 7044.500000 / 7051.000000
CAD210217, 13:30:00, 3, 7035.25500000000, 6332286.000000
NID201118, 09:30:00, 3, , , 16030.00000000000, 17/11/2020 10:08:00, 27892200.000000, Voice, , VOICE, CP: 15886.250000
AAD210217, 15:30:00, 1, , , 1675.00000000000, 17/11/2020 16:00:47, 100500.000000, Voice, , VOICE, 1670.000000 / 1675.000000
AHD210202, 15:30:00, 1, , , 1974.75000000000, 17/11/2020 15:50:00, 444318.750000, Voice, , VOICE, CP: 1974.750000
AHD210202, 11:30:00, 3, , , 1946.92000000000, 17/11/2020 11:45:00, 1508863.000000, Voice, , VOICE, CP: 1974.750000
SNE201202, 13:30:00, 1, 18919.81528300000, 94599.076415
HCD210129, 09:30:00, 1, , , 571.00000000000, 17/11/2020 09:52:38, 5710.000000, Continuous auction order book, , ELECTRONIC, 571.000000 / 16.500000
SCD210226, 09:30:00, 1, , , 337.50000000000, 17/11/2020 09:52:00, 16875.000000, Voice, , ELECTRONIC, 7.000000 / 335.500000
ZSD201202_2700C, 15:30:00, 1, , , 45.09000000000, 17/11/2020 17:09:00, 28181.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SRD210430, 13:30:00, 1, , , 494.50000000000, 17/11/2020 14:57:33, 29670.000000, Voice, , VOICE, 18.000000 / 31.500000
SND201119, 13:30:00, 1, , , 18936.03000000000, 17/11/2020 13:46:32, 284040.450000, Continuous auction order book, , ELECTRONIC, 18810.000000 / 18905.000000
SND201119, 09:30:00, 3, , , 18750.90000000000, 17/11/2020 09:49:11, 1406317.500000, Continuous auction order book, , ELECTRONIC, CP: 19046.000000
CAE201119, 13:30:00, 3, , , 7049.99530400000, 17/11/2020 13:44:31, 1762498.826000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5941.210000
ZSD201208, 11:30:00, 1, , , 2668.25000000000, 17/11/2020 11:40:23, 333531.250000, Continuous auction order book, , ELECTRONIC, CP: 2679.450000
CAD201224, 13:30:00, 1, , , 7053.54000000000, 17/11/2020 15:23:00, 176338.500000, Voice, , VOICE, CP: 7053.540000
NID210104, 11:30:00, 3, , , 15756.50000000000, 17/11/2020 12:35:34, 1890780.000000, Continuous auction order book, , ELECTRONIC, CP: 15916.500000
AHD210129, 13:30:00, 3, , , 1960.00000000000, 17/11/2020 14:20:00, 10780000.000000, Voice, , VOICE, CP: 1973.750000
NID210204, 15:30:00, 1, , , 15785.00000000000, 17/11/2020 15:40:00, 757680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15932.000000
PBD210205, 11:30:00, 1, , , 1920.00000000000, 17/11/2020 13:07:00, 192000.000000, Voice, , VOICE, CP: 1937.750000
ZSD210209, 09:30:00, 1, , , 2678.50000000000, 17/11/2020 09:52:11, 66962.500000, Continuous auction order book, , ELECTRONIC, CP: 2687.640000
AHD210106_2025C, 09:30:00, 1, , , 20.61000000000, 17/11/2020 11:12:00, 64406.250000, Voice, , VOICE
CAD241204_5250P, 13:30:00, 2, 439.00000000000, 2195000.000000
CAE210120, 09:30:00, 1, , , 7083.85615400000, 17/11/2020 09:50:00, 177096.403850, Voice, , VOICE, CP: 5946.400000
ZSE210217, 11:30:00, 1, , , 2666.71421200000, 17/11/2020 12:35:00, 200003.565900, Voice, , VOICE, CP: 2262.330000
AHD201118, 11:30:00, 3, , , 1933.00000000000, 17/11/2020 11:40:02, 1933000.000000, Continuous auction order book, , ELECTRONIC, CP: 1960.500000
CAD201216, 15:30:00, 2, , , 7066.75000000000, 17/11/2020 19:29:00, 1060012.500000, Voice, , VOICE, 7036.000000 / 7044.000000
CAD201216, 13:30:00, 3, , , 7024.15000000000, 17/11/2020 13:36:41, 1756037.500000, Continuous auction order book, , ELECTRONIC, 7018.500000 / 7035.000000
NID201216, 15:30:00, 3, , , 15772.00000000000, 17/11/2020 15:39:28, 3406752.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15907.000000
NID210915, 15:30:00, 1, , , 15776.50000000000, 17/11/2020 16:59:00, 94659.000000, Voice, , VOICE, CP: 16035.500000
PBD201118, 09:30:00, 3, , , 1882.50000000000, 17/11/2020 09:39:54, 2635500.000000, Continuous auction order book, , ELECTRONIC, CP: 1918.090000
ZSD210421, 15:30:00, 2, , , 2698.65000000000, 17/11/2020 16:59:18, 1011993.750000, Voice, , VOICE, CP: 2698.450000
ZSD210421, 13:30:00, 3, , , 2698.45000000000, 17/11/2020 15:09:00, 1349225.000000, Voice, , VOICE, CP: 2698.450000
CAD210105, 09:30:00, 1, , , 6477.00000000000, 17/11/2020 10:00:00, 161925.000000, Voice, , VOICE, CP: 7059.630000
SND210120, 13:30:00, 1, 18845.00000000000, 282675.000000
AHD210106_2050C, 11:30:00, 1, , , 14.56000000000, 17/11/2020 13:00:00, 182000.000000, Voice, , VOICE
SRD210528, 13:30:00, 1, , , 485.50000000000, 17/11/2020 14:57:32, 29130.000000, Voice, , VOICE, 482.000000 / 493.000000
PBD201125, 09:30:00, 1, , , 1886.50000000000, 17/11/2020 10:09:37, 565950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1920.950000
CAD210127, 15:30:00, 1, 7063.25000000000, 1765812.500000
SND201127, 09:30:00, 1, , , 18812.00000000000, 17/11/2020 10:13:10, 470300.000000, Continuous auction order book, , ELECTRONIC, CP: 19046.890000
ZSD201204, 11:30:00, 1, , , 2666.10000000000, 17/11/2020 12:03:33, 66652.500000, Continuous auction order book, , ELECTRONIC, CP: 2679.090000
ZSE201222, 11:30:00, 1, , , 2661.78359700000, 17/11/2020 12:55:00, 266178.359700, Voice, , VOICE, CP: 2256.630000
CAD201229, 13:30:00, 1, , , 7046.10000000000, 17/11/2020 15:06:00, 352305.000000, Voice, , ELECTRONIC, CP: 7056.250000
CAD210112, 09:30:00, 1, , , 6727.00000000000, 17/11/2020 10:00:00, 168175.000000, Voice, , VOICE, CP: 7061.500000
PBD201216, 15:30:00, 1, , , 1930.50000000000, 17/11/2020 15:33:38, 96525.000000, Voice, , VOICE, 1922.000000 / 1923.500000
PBD201216, 13:30:00, 2, , , 1914.70000000000, 17/11/2020 15:05:00, 1053085.000000, Voice, , VOICE, CP: 1929.250000
PBD201216, 11:30:00, 3, , , 1910.75000000000, 17/11/2020 11:39:13, 2245131.250000, Voice, , VOICE, CP: 1929.250000
PBD210519, 13:30:00, 1, , , , , , , , , CP: 1951.250000
ZSD210616, 15:30:00, 3, , , 2704.90000000000, 17/11/2020 16:41:34, 6762250.000000, Voice, , VOICE, CP: 2704.700000
ZSD210818, 13:30:00, 1, , , 2708.95000000000, 17/11/2020 15:04:00, 135447.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2708.700000
AHD210803, 09:30:00, 1, , , 1973.50000000000, 17/11/2020 11:15:00, 49337.500000, Voice, , VOICE, CP: 1989.280000
PBE210302, 11:30:00, 1, , , 1922.34580000000, 17/11/2020 13:15:00, 768938.320000, Voice, , VOICE, CP: 1633.540000
CAD210106_7200C, 13:30:00, 1, , , 140.04000000000, 17/11/2020 14:55:00, 87525.000000, Voice, , VOICE
ZSD201209, 11:30:00, 1, , , 2667.10000000000, 17/11/2020 12:03:37, 200032.500000, Continuous auction order book, , ELECTRONIC, CP: 2679.450000
AHD210203, 15:30:00, 1, , , 1975.05000000000, 17/11/2020 15:50:00, 49376.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1975.050000
CAD210210, 13:30:00, 3, , , 7026.00000000000, 17/11/2020 15:01:00, 5796450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7065.920000
CAD201120, 13:30:00, 3, , , 6995.50000000000, 17/11/2020 14:56:22, 3322862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7047.500000
AHD201208, 13:30:00, 3, , , 1945.00000000000, 17/11/2020 13:41:00, 2577125.000000, Voice, , VOICE, CP: 1965.400000
CAD201210, 09:30:00, 1, , , 6633.00000000000, 17/11/2020 10:00:00, 165825.000000, Voice, , VOICE, CP: 7058.000000
PBD201202_1950C, 15:30:00, 1, , , 27.59000000000, 17/11/2020 16:13:00, 34487.500000, Voice, , VOICE
CAD210115, 15:30:00, 3, 7062.25000000000, 4237350.000000
NID210115, 11:30:00, 1, , , 15739.00000000000, 17/11/2020 13:05:00, 566604.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15923.100000
