Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200617, 11:30:00, 1, , , 1513.75000000000, 28/05/2020 11:35:00, 378437.500000, Continuous auction order book, , ELECTRONIC, 1512.000000 / 1515.500000
AHD200617, 09:30:00, 2, , , 1518.99000000000, 28/05/2020 10:26:29, 835444.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1524.250000
AHD201118, 15:30:00, 3, , , 1557.75000000000, 28/05/2020 16:00:08, 3310218.750000, Voice, , VOICE, CP: 1559.750000
CAD210616, 13:30:00, 3, , , 5400.00000000000, 28/05/2020 14:28:00, 6750000.000000, Voice, , VOICE, CP: 5396.000000
NID201216, 15:30:00, 1, , , 12323.75000000000, 28/05/2020 17:00:00, 147885.000000, Voice, , VOICE, CP: 12324.750000
NID201216, 13:30:00, 2, , , 12324.75000000000, 28/05/2020 15:00:00, 961330.500000, Voice, , VOICE, CP: 12324.750000
PBD201021, 15:30:00, 1, , , 1638.00000000000, 28/05/2020 16:20:00, 81900.000000, Voice, , VOICE, 1625.000000 / 1640.000000
PBD201021, 11:30:00, 3, , , 1640.00000000000, 28/05/2020 11:38:00, 1640000.000000, Voice, , VOICE, CP: 1638.000000
PBD201216, 13:30:00, 1, , , 1645.00000000000, 28/05/2020 15:00:00, 246750.000000, Voice, , VOICE, CP: 1645.000000
PBD201216, 09:30:00, 3, , , 1648.85000000000, 28/05/2020 10:13:40, 1236637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1645.000000
NIE200702, 09:30:00, 1, , , 12152.82870000000, 28/05/2020 11:19:00, 145833.944400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11023.340000
CAD210702, 11:30:00, 1, , , 5375.50000000000, 28/05/2020 13:19:00, 134387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5398.630000
SND200624, 11:30:00, 1, , , 15503.00000000000, 28/05/2020 12:44:25, 775150.000000, Continuous auction order book, , ELECTRONIC, CP: 15582.850000
CAD200603_5300P, 09:30:00, 1, , , 57.05000000000, 28/05/2020 09:37:45, 34230.000000, Voice, , VOICE
AHD200604, 15:30:00, 1, , , 1518.95000000000, 28/05/2020 17:18:00, 75947.500000, Voice, , VOICE, CP: 1516.410000
AAD200608, 11:30:00, 1, , , 1236.00000000000, 28/05/2020 11:47:00, 346080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1237.750000
CAD200818, 13:30:00, 1, , , 5300.00000000000, 28/05/2020 15:13:41, 132500.000000, Voice, , VOICE, CP: 5331.750000
SND200828, 15:30:00, 1, 15430.00000000000, 154300.000000
SND200828, 11:30:00, 3, , , 15410.00000000000, 28/05/2020 12:44:00, 1541000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15515.000000
CAE200819, 15:30:00, 1, , , 5293.26630000000, 28/05/2020 15:46:00, 132331.657500, Voice, , VOICE, CP: 4810.460000
AHD210818, 11:30:00, 3, , , 1612.00000000000, 28/05/2020 11:39:25, 2418000.000000, Continuous auction order book, , ELECTRONIC, CP: 1622.250000
ZSD200617, 11:30:00, 1, , , 1913.50000000000, 28/05/2020 11:35:00, 47837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1916.500000 / 4.000000
ZSD200617, 09:30:00, 2, , , 1906.00000000000, 28/05/2020 10:21:00, 1095950.000000, Voice, , VOICE, CP: 1936.500000
ZSD200819, 15:30:00, 2, , , 1928.20000000000, 28/05/2020 15:52:46, 964100.000000, Continuous auction order book, , ELECTRONIC, CP: 1933.750000
ZSD200819, 13:30:00, 3, , , 1911.50000000000, 28/05/2020 14:53:30, 2389375.000000, Voice, , VOICE, CP: 1933.750000
AHD200602, 09:30:00, 1, , , 1507.50000000000, 28/05/2020 09:51:04, 37687.500000, Continuous auction order book, , ELECTRONIC, CP: 1515.200000
CAD200602, 15:30:00, 3, , , 5295.25000000000, 28/05/2020 16:41:28, 2118100.000000, Continuous auction order book, , ELECTRONIC, CP: 5306.250000
AHD200902, 11:30:00, 1, , , 1524.70000000000, 28/05/2020 13:13:00, 419292.500000, Voice, , VOICE, CP: 1538.510000
SND200617, 15:30:00, 1, , , 15630.00000000000, 28/05/2020 16:06:26, 390750.000000, Continuous auction order book, , ELECTRONIC, CP: 15632.850000
SND200617, 13:30:00, 2, , , 15615.00000000000, 28/05/2020 14:19:53, 858825.000000, Continuous auction order book, , ELECTRONIC, CP: 15632.850000
SND200617, 11:30:00, 3, , , 15570.00000000000, 28/05/2020 13:00:00, 7785000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15632.850000
HCD200630, 13:30:00, 1, , , 422.50000000000, 28/05/2020 14:57:19, 4225.000000, Continuous auction order book, , ELECTRONIC, 419.500000 / 7.500000
CAD201202_5000P, 15:30:00, 2, , , 156.50000000000, 28/05/2020 18:16:43, 978125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200529, 09:30:00, 1, , , 5308.50000000000, 28/05/2020 09:49:02, 265425.000000, Continuous auction order book, , ELECTRONIC, CP: 5303.250000
CAD200603_5100P, 11:30:00, 1, , , 12.57000000000, 28/05/2020 11:41:27, 3142.500000, Voice, , VOICE
ZSD200629, 11:30:00, 3, , , 1917.19000000000, 28/05/2020 12:36:57, 2396487.500000, Continuous auction order book, , ELECTRONIC, CP: 1935.500000
AHD200727, 13:30:00, 1, , , 1522.00000000000, 28/05/2020 14:37:00, 76100.000000, Voice, , VOICE, CP: 1528.980000
CAD200731, 11:30:00, 3, , , 5669.00000000000, 28/05/2020 13:14:00, 1558975.000000, Voice, , VOICE, CP: 5325.510000
CAE200817, 11:30:00, 1, , , 5300.54192700000, 28/05/2020 12:53:00, 132513.548175, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4810.980000
SND200820, 09:30:00, 3, , , 15314.61000000000, 28/05/2020 10:46:00, 1990899.300000, Voice, , VOICE, CP: 15532.850000
CAE200828, 11:30:00, 1, , , 5300.11265400000, 28/05/2020 12:53:00, 132502.816350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4810.890000
AHD201216, 13:30:00, 1, , , 1555.50000000000, 28/05/2020 13:32:04, 505537.500000, Continuous auction order book, , ELECTRONIC, CP: 1566.750000
AHD201216, 11:30:00, 2, , , 1555.95000000000, 28/05/2020 11:41:23, 972468.750000, Continuous auction order book, , ELECTRONIC, CP: 1566.750000
AHD201216, 09:30:00, 3, , , 1560.00000000000, 28/05/2020 09:53:44, 1404000.000000, Continuous auction order book, , ELECTRONIC, CP: 1566.750000
NID200617, 13:30:00, 1, , , 12152.50000000000, 28/05/2020 13:38:28, 437490.000000, Continuous auction order book, , ELECTRONIC, 12180.000000 / 12190.000000
NID200617, 11:30:00, 2, , , 12150.00000000000, 28/05/2020 13:05:00, 1020600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12191.750000
NID200617, 09:30:00, 3, , , 12130.00000000000, 28/05/2020 09:56:33, 10917000.000000, Voice, , VOICE, CP: 12191.750000
NID200819, 15:30:00, 3, , , 12206.50000000000, 28/05/2020 15:32:54, 1464780.000000, Voice, , VOICE, CP: 12240.750000
PBD210616, 11:30:00, 3, , , , , , , , , CP: 1665.000000
ZSD201216, 15:30:00, 2, , , 1946.30000000000, 28/05/2020 16:00:00, 875835.000000, Voice, , VOICE, CP: 1946.500000
ZSD201216, 13:30:00, 3, , , 1943.00000000000, 28/05/2020 14:51:08, 1457250.000000, Voice, , VOICE, CP: 1946.500000
ZSD211215, 11:30:00, 2, 1961.50000000000, 931712.500000
ZSD200601, 13:30:00, 1, , , 1921.71000000000, 28/05/2020 13:38:43, 96085.500000, Continuous auction order book, , ELECTRONIC, 1921.500000 / 4.000000
ZSD200601, 11:30:00, 2, , , 1919.50000000000, 28/05/2020 13:08:07, 959750.000000, Continuous auction order book, , ELECTRONIC, CP: 1940.000000
ZSD200601, 09:30:00, 3, 1939.00000000000, 7077350.000000
PBD200612, 15:30:00, 1, , , 1616.25000000000, 28/05/2020 19:05:00, 202031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1616.790000
ZSD200703, 15:30:00, 1, , , 1933.00000000000, 28/05/2020 15:40:00, 193300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1934.000000
ZSD200706, 15:30:00, 1, , , 1932.95000000000, 28/05/2020 15:40:00, 241618.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1933.750000
ZSD200714, 15:30:00, 3, , , 1932.25000000000, 28/05/2020 15:59:50, 2463618.750000, Voice, , VOICE, CP: 1932.250000
NIE200723, 09:30:00, 1, , , 12163.83570000000, 28/05/2020 11:19:00, 145966.028400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11031.780000
NID200806, 11:30:00, 1, , , 12181.00000000000, 28/05/2020 13:05:00, 73086.000000, Voice, , VOICE, CP: 12230.110000
AHD200814, 15:30:00, 1, , , 1526.25000000000, 28/05/2020 15:37:00, 190781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1534.900000
ZSD200814, 09:30:00, 1, , , 1912.00000000000, 28/05/2020 09:34:00, 286800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1934.500000
PBS200828, 11:30:00, 1, , , 1632.09800600000, 28/05/2020 12:22:13, 81604.900300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1323.540000
AHE210120, 13:30:00, 1, , , 1580.60520000000, 28/05/2020 14:32:00, 79030.260000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1414.990000
ZSE200715, 11:30:00, 1, , , 1911.31051500000, 28/05/2020 11:36:00, 47782.762875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1744.620000
AHD200715, 15:30:00, 3, , , 1520.75000000000, 28/05/2020 15:35:33, 1900937.500000, Continuous auction order book, , ELECTRONIC, CP: 1524.750000
AHD201021, 11:30:00, 1, , , 1542.75000000000, 28/05/2020 11:35:00, 38568.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1538.000000 / 1545.500000
AHD201021, 09:30:00, 2, , , 1544.75000000000, 28/05/2020 09:57:47, 965468.750000, Continuous auction order book, , ELECTRONIC, CP: 1552.250000
CAD200617, 11:30:00, 1, 5288.50000000000, 528850.000000
CAD200617, 09:30:00, 2, , , 5295.00000000000, 28/05/2020 10:43:37, 926625.000000, Voice, , VOICE, CP: 5313.750000
CAD200916, 15:30:00, 1, , , 5329.65000000000, 28/05/2020 15:43:00, 532965.000000, Voice, , VOICE, 5332.000000 / 5334.000000
CAD200916, 13:30:00, 2, , , 5331.50000000000, 28/05/2020 14:19:22, 1066300.000000, Voice, , VOICE, 5328.000000 / 5336.000000
CAD200916, 11:30:00, 3, , , 5318.66000000000, 28/05/2020 11:36:00, 3457129.000000, Voice, , ELECTRONIC, 5307.500000 / 5310.500000
NID200819, 11:30:00, 1, , , 12180.00000000000, 28/05/2020 11:38:00, 73080.000000, Voice, , VOICE, 12185.000000 / 12200.000000
NID200819, 09:30:00, 2, , , , , , , , , CP: 12240.750000
NID220119, 13:30:00, 3, , , 12530.00000000000, 28/05/2020 13:58:54, 2631300.000000, Voice, , VOICE, CP: 12589.750000
PBD200819, 11:30:00, 1, , , 1630.00000000000, 28/05/2020 11:32:00, 122250.000000, Voice, , VOICE, 0.000000 / 1631.500000
PBD201118, 15:30:00, 1, , , 1641.90000000000, 28/05/2020 16:21:00, 656760.000000, Voice, , VOICE, 1628.500000 / 1645.000000
SND200916, 13:30:00, 3, , , 15517.35000000000, 28/05/2020 15:26:00, 1163801.250000, Voice, , VOICE, CP: 15517.850000
CAD201202_7000C, 13:30:00, 1, , , 10.00000000000, 28/05/2020 14:59:00, 6250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200708, 15:30:00, 1, , , 12155.06000000000, 28/05/2020 19:05:00, 145860.720000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12208.690000
CAD201202_4500P, 13:30:00, 1, , , 60.00000000000, 28/05/2020 14:59:00, 10500.000000, Voice, , VOICE
NID200529, 09:30:00, 1, , , 12144.00000000000, 28/05/2020 10:04:05, 728640.000000, Continuous auction order book, , ELECTRONIC, CP: 12175.500000
SRD210528, 09:30:00, 1, , , 410.00000000000, 28/05/2020 10:30:06, 4100.000000, Continuous auction order book, , ELECTRONIC
NID200609, 13:30:00, 1, , , 12169.00000000000, 28/05/2020 14:44:00, 219042.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12185.750000
AHD200720, 15:30:00, 1, , , 1517.00000000000, 28/05/2020 15:37:00, 151700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1526.510000
NID200720, 15:30:00, 1, , , 12216.20000000000, 28/05/2020 16:59:50, 146594.400000, Voice, , VOICE, CP: 12216.200000
NID200721, 15:30:00, 1, , , 12217.02000000000, 28/05/2020 16:59:50, 659719.080000, Voice, , VOICE, CP: 12217.020000
AHD200723, 13:30:00, 1, , , 1520.00000000000, 28/05/2020 14:37:00, 38000.000000, Voice, , VOICE, CP: 1527.570000
AHD200811, 15:30:00, 1, , , 1534.45000000000, 28/05/2020 16:00:00, 76722.500000, Voice, , VOICE, CP: 1534.450000
AHD200811, 11:30:00, 3, , , 1523.15000000000, 28/05/2020 12:26:34, 1713543.750000, Continuous auction order book, , ELECTRONIC, CP: 1534.450000
CAE200814, 15:30:00, 1, , , 5297.11875000000, 28/05/2020 15:47:00, 132427.968750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4810.190000
NID200821, 15:30:00, 3, , , 12240.53000000000, 28/05/2020 16:00:00, 1175090.880000, Voice, , VOICE, CP: 12240.530000
AHE201021, 13:30:00, 1, 1531.98728100000, 76599.364050
ZSD200916, 15:30:00, 1, 1924.50000000000, 866025.000000
ZSD200916, 13:30:00, 2, , , 1918.50000000000, 28/05/2020 13:48:32, 959250.000000, Voice, , VOICE, CP: 1936.000000
ZSD200916, 11:30:00, 3, , , 1907.89000000000, 28/05/2020 11:32:17, 1240128.500000, Voice, , VOICE, CP: 1936.000000
SRD200731, 15:30:00, 1, , , 422.00000000000, 28/05/2020 15:41:53, 4220.000000, Voice, , VOICE
SND200624, 15:30:00, 1, , , 15550.00000000000, 28/05/2020 16:04:57, 777500.000000, Continuous auction order book, , ELECTRONIC, CP: 15582.850000
ZSD200610, 15:30:00, 3, , , 1941.50000000000, 28/05/2020 17:09:22, 4125687.500000, Voice, , VOICE, CP: 1938.110000
CAD200701, 09:30:00, 3, , , , , , , , , CP: 5317.140000
NID200812, 15:30:00, 1, , , 12235.52000000000, 28/05/2020 16:00:00, 367065.600000, Voice, , VOICE, CP: 12235.020000
PBD200826, 15:30:00, 1, , , 1630.63000000000, 28/05/2020 15:50:00, 40765.750000, Voice, , VOICE, CP: 1630.630000
ZSD200605, 15:30:00, 1, , , 1938.75000000000, 28/05/2020 16:20:00, 290812.500000, Voice, , VOICE, CP: 1938.750000
ZSD200605, 11:30:00, 3, , , 1919.00000000000, 28/05/2020 13:24:13, 2398750.000000, Voice, , VOICE, CP: 1938.750000
SND200609, 15:30:00, 1, , , 15690.38000000000, 28/05/2020 16:17:22, 235355.700000, Continuous auction order book, , ELECTRONIC, CP: 15635.350000
AHD200612, 15:30:00, 1, , , 1527.00000000000, 28/05/2020 18:03:00, 381750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1521.230000
AHD200626, 13:30:00, 2, , , 1519.25000000000, 28/05/2020 15:16:06, 835587.500000, Voice, , VOICE, CP: 1527.080000
AHD200724, 11:30:00, 1, , , 1515.00000000000, 28/05/2020 13:17:00, 151500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1527.920000
CAD200728, 09:30:00, 1, 5315.00000000000, 132875.000000
CAD200818, 15:30:00, 2, , , 5332.00000000000, 28/05/2020 16:00:00, 1066400.000000, Voice, , VOICE, CP: 5331.750000
AHD200820, 13:30:00, 3, , , 1528.25000000000, 28/05/2020 13:52:42, 2865468.750000, Continuous auction order book, , ELECTRONIC, CP: 1534.750000
CAD200828, 11:30:00, 1, 5310.50444444444, 2522502.000000
CAD200828, 09:30:00, 2, 5321.00000000000, 2128400.000000
CAE200916, 09:30:00, 1, , , 5250.33900000000, 28/05/2020 09:53:00, 262516.950000, Voice, , VOICE, CP: 4813.860000
AHD210317, 09:30:00, 1, , , 1581.50000000000, 28/05/2020 09:34:10, 395375.000000, Continuous auction order book, , ELECTRONIC, CP: 1587.750000
CAD200715, 09:30:00, 1, , , 5302.25000000000, 28/05/2020 09:42:02, 397668.750000, Voice, , VOICE, 5306.000000 / 5308.000000
CAD200819, 15:30:00, 2, , , 5331.25000000000, 28/05/2020 16:00:00, 1066250.000000, Voice, , VOICE, 5325.500000 / 5327.000000
CAD200819, 13:30:00, 3, 5307.55000000000, 1194198.750000
NID200916, 09:30:00, 1, , , 12156.00000000000, 28/05/2020 09:34:36, 218808.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12190.000000 / 12200.000000
NID211215, 15:30:00, 3, , , 12539.50000000000, 28/05/2020 15:37:35, 1128555.000000, Voice, , VOICE, CP: 12571.750000
ZSD200819, 13:30:00, 1, 1923.37000000000, 1056642.500000
ZSD200819, 11:30:00, 2, , , 1912.20000000000, 28/05/2020 11:42:31, 956100.000000, Continuous auction order book, , ELECTRONIC, CP: 1933.750000
ZSD200819, 09:30:00, 3, , , 1919.65000000000, 28/05/2020 09:39:00, 4367203.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1933.750000
ZSD210120, 13:30:00, 1, , , 1949.75000000000, 28/05/2020 15:01:00, 48743.750000, Voice, , VOICE, CP: 1950.000000
NID200601, 15:30:00, 3, , , 12135.00000000000, 28/05/2020 15:46:06, 1237770.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12179.250000
ZSD200604, 15:30:00, 3, , , 1911.48000000000, 28/05/2020 19:05:00, 3058368.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1939.000000
CAD200611, 15:30:00, 3, , , 5320.50000000000, 28/05/2020 17:08:56, 2660250.000000, Continuous auction order book, , ELECTRONIC, CP: 5310.880000
CAD200616, 13:30:00, 1, , , 5313.75000000000, 28/05/2020 13:38:00, 132843.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5313.750000
CAD200701_5300C, 11:30:00, 1, , , 124.54000000000, 28/05/2020 11:41:12, 93405.000000, Voice, , VOICE
ZSD200727, 13:30:00, 1, , , 1925.00000000000, 28/05/2020 14:22:00, 48125.000000, Voice, , VOICE, CP: 1932.700000
CAD200730, 09:30:00, 1, 5315.00000000000, 265750.000000
ZSD200806, 13:30:00, 1, 1933.91000000000, 96695.500000
CAD200807, 15:30:00, 1, , , 5327.73000000000, 28/05/2020 16:00:00, 799159.500000, Voice, , VOICE, CP: 5327.730000
ZSD200813, 15:30:00, 3, , , 1935.00000000000, 28/05/2020 17:27:00, 3241125.000000, Voice, , VOICE, CP: 1934.750000
PBD200818, 15:30:00, 1, , , 1626.00000000000, 28/05/2020 15:40:00, 40650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1630.500000
PBD200818, 13:30:00, 2, , , 1630.50000000000, 28/05/2020 14:38:00, 1019062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1630.500000
AHD200827, 13:30:00, 1, , , 1529.20000000000, 28/05/2020 14:08:45, 114690.000000, Continuous auction order book, , ELECTRONIC, CP: 1536.630000
AHD200827, 09:30:00, 3, , , 1529.50000000000, 28/05/2020 10:10:08, 2064825.000000, Continuous auction order book, , ELECTRONIC, CP: 1536.630000
CAD200827, 09:30:00, 1, , , 5310.00000000000, 28/05/2020 09:40:00, 663750.000000, Voice, , VOICE, CP: 5332.130000
NID210106_11500P, 11:30:00, 1, , , 771.00000000000, 28/05/2020 13:16:00, 772542.000000, Voice, , VOICE
AHD210217, 09:30:00, 3, , , 1573.50000000000, 28/05/2020 09:36:48, 1573500.000000, Continuous auction order book, , ELECTRONIC, CP: 1580.750000
PBD200617, 15:30:00, 1, , , 1617.50000000000, 28/05/2020 15:36:00, 161750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1617.500000
PBD200617, 13:30:00, 2, 1621.45000000000, 1013406.250000
PBD200617, 11:30:00, 3, , , 1621.75000000000, 28/05/2020 11:37:55, 4054375.000000, Continuous auction order book, , ELECTRONIC, CP: 1617.500000
PBD200916, 15:30:00, 3, , , 1630.00000000000, 28/05/2020 15:41:00, 2037500.000000, Voice, , VOICE, CP: 1634.250000
ZSD201216, 13:30:00, 1, , , 1946.50000000000, 28/05/2020 15:05:00, 243312.500000, Voice, , VOICE, CP: 1946.500000
ZSD201216, 09:30:00, 3, , , 1921.20000000000, 28/05/2020 09:32:00, 3602250.000000, Voice, , VOICE, CP: 1946.500000
ZSD210317, 13:30:00, 3, , , 1958.50000000000, 28/05/2020 15:13:00, 4896250.000000, Voice, , VOICE, CP: 1958.500000
NID200610, 11:30:00, 1, , , 12140.00000000000, 28/05/2020 13:04:59, 218520.000000, Voice, , VOICE, CP: 12186.500000
ZSD200729, 15:30:00, 2, , , 1932.93000000000, 28/05/2020 15:40:00, 966465.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1932.940000
AHD200812, 11:30:00, 1, , , 1523.67000000000, 28/05/2020 12:26:17, 380917.500000, Continuous auction order book, , ELECTRONIC, CP: 1534.600000
ZSD200826, 13:30:00, 1, , , 1924.94000000000, 28/05/2020 13:40:00, 96247.000000, Voice, , VOICE, CP: 1934.440000
ZSD200826, 09:30:00, 3, , , 1906.84000000000, 28/05/2020 10:03:46, 1191775.000000, Continuous auction order book, , ELECTRONIC, CP: 1934.440000
AHD200601, 13:30:00, 1, , , 1499.50000000000, 28/05/2020 13:43:13, 37487.500000, Voice, , ELECTRONIC, 1504.000000 / 1506.500000
AHD200601, 11:30:00, 2, 1506.15000000000, 941343.750000
AHD200601, 09:30:00, 3, , , 1506.10000000000, 28/05/2020 09:40:38, 1506100.000000, Continuous auction order book, , ELECTRONIC, CP: 1514.450000
ZSD200601, 13:30:00, 3, , , 1918.65000000000, 28/05/2020 13:42:50, 1199156.250000, Voice, , VOICE, CP: 1940.000000
PBD200616, 13:30:00, 1, , , 1617.36000000000, 28/05/2020 13:46:00, 80868.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1617.360000
CAE200630, 11:30:00, 1, , , 5285.17615500000, 28/05/2020 12:35:00, 792776.423250, Voice, , VOICE, CP: 4802.620000
AHD200701_1600C, 15:30:00, 1, , , 6.28000000000, 28/05/2020 17:38:37, 117750.000000, Voice, , VOICE
AHD200717, 15:30:00, 1, , , 1520.00000000000, 28/05/2020 15:38:00, 418000.000000, Voice, , VOICE, CP: 1525.460000
AHD200603_1525C, 13:30:00, 1, , , 10.46000000000, 28/05/2020 13:49:34, 26150.000000, Voice, , VOICE
AHD200813, 13:30:00, 1, 1534.75000000000, 38368.750000
NID200814, 09:30:00, 1, , , 12164.00000000000, 28/05/2020 10:07:30, 729840.000000, Voice, , VOICE, CP: 12236.660000
AHD200821, 13:30:00, 3, , , 1528.00000000000, 28/05/2020 14:02:00, 9550000.000000, Voice, , VOICE, CP: 1534.500000
AHD200827, 11:30:00, 1, , , 1527.00000000000, 28/05/2020 11:40:00, 343575.000000, Voice, , VOICE, CP: 1536.630000
AHE210317, 13:30:00, 1, , , 1580.60520000000, 28/05/2020 14:32:00, 118545.390000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1425.370000
CAE200819, 13:30:00, 1, 5297.81219100000, 794671.828650
AHD210317, 15:30:00, 1, , , 1587.95000000000, 28/05/2020 17:22:00, 516083.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1587.750000
AHD210317, 11:30:00, 3, 1578.00000000000, 3945000.000000
CAD200715, 15:30:00, 1, 5468.29166666666, 1906900.000000
CAD200715, 13:30:00, 2, , , 5298.00000000000, 28/05/2020 13:45:11, 1059600.000000, Voice, , VOICE, CP: 5321.750000
CAD200715, 11:30:00, 3, , , 5298.00000000000, 28/05/2020 11:41:41, 1986750.000000, Voice, , VOICE, CP: 5321.750000
CAD200819, 11:30:00, 1, 5310.00000000000, 265500.000000
CAD200819, 09:30:00, 2, , , 5310.00000000000, 28/05/2020 10:06:00, 929250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5331.000000
NID200916, 15:30:00, 1, , , 12199.75000000000, 28/05/2020 15:35:00, 146397.000000, Voice, , VOICE, 12215.000000 / 12230.000000
NID200916, 13:30:00, 2, 12226.25000000000, 1100362.500000
NID200916, 11:30:00, 3, , , 12186.00000000000, 28/05/2020 12:27:00, 2997756.000000, Voice, , VOICE, CP: 12261.250000
NID211215, 13:30:00, 1, , , , , , , , , CP: 12571.750000
NID211215, 11:30:00, 2, 12500.00000000000, 1050000.000000
ZSD200819, 15:30:00, 3, 1922.65000000000, 3604968.750000
NID231220, 15:30:00, 1, , , 13014.50000000000, 28/05/2020 17:00:25, 234261.000000, Continuous auction order book, , ELECTRONIC, CP: 13016.750000
AHD200902, 09:30:00, 1, , , 1527.00000000000, 28/05/2020 09:50:00, 76350.000000, Voice, , VOICE, CP: 1538.510000
NID200902_11000P, 09:30:00, 1, , , 319.68000000000, 28/05/2020 10:15:00, 575424.000000, Voice, , VOICE
AHE200529, 09:30:00, 3, , , 1502.49952800000, 28/05/2020 11:18:00, 1164437.134200, Voice, , VOICE, CP: 1366.770000
CAD200529, 11:30:00, 1, , , 5308.50000000000, 28/05/2020 12:05:38, 663562.500000, Continuous auction order book, , ELECTRONIC, CP: 5303.250000
CAD200529, 09:30:00, 2, , , 5308.50000000000, 28/05/2020 09:43:00, 928987.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5303.250000
NID200601, 13:30:00, 1, , , 12138.50000000000, 28/05/2020 13:38:28, 436986.000000, Continuous auction order book, , ELECTRONIC, 12130.000000 / 12160.000000
NID200601, 11:30:00, 2, , , 12147.00000000000, 28/05/2020 11:44:00, 1020348.000000, Voice, , VOICE, 12135.000000 / 12150.000000
NID200601, 09:30:00, 3, , , 12147.50000000000, 28/05/2020 10:00:51, 5466375.000000, Continuous auction order book, , ELECTRONIC, CP: 12179.250000
CAD200616, 15:30:00, 3, , , 5325.50000000000, 28/05/2020 16:58:43, 1331375.000000, Continuous auction order book, , ELECTRONIC, CP: 5313.750000
NID200902_10000P, 09:30:00, 1, , , 113.52000000000, 28/05/2020 10:15:55, 136224.000000, Voice, , VOICE
AHD200707, 15:30:00, 1, , , 1511.50000000000, 28/05/2020 15:37:00, 37787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1522.750000
ZSD200709, 15:30:00, 1, , , 1933.00000000000, 28/05/2020 15:59:50, 144975.000000, Voice, , VOICE, CP: 1933.000000
ZSD200727, 15:30:00, 3, , , 1932.70000000000, 28/05/2020 15:59:50, 2464192.500000, Voice, , VOICE, CP: 1932.700000
ZSD200806, 15:30:00, 3, , , 1934.00000000000, 28/05/2020 17:36:00, 3239450.000000, Voice, , VOICE, CP: 1933.910000
CAD200827, 15:30:00, 1, , , 5331.13000000000, 28/05/2020 15:50:00, 133278.250000, Voice, , VOICE, CP: 5332.130000
CAD200827, 11:30:00, 3, , , 5312.70000000000, 28/05/2020 11:36:00, 3453255.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5332.130000
