Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD201117, 0.00000000, 21.75, 0, 0, 0, 845.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201117, 0.00000000, 6, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201117, 0.00000000, 24.4166666666667, 0.5, 0, 0, 143.071428, 00:00:00:000, 00:00:00:000, 00:18:39.521, 0, 0, 0, 0, 1, 1191875.000000, 0, 0
AHD201119, 0.00000000, 22, 0, 0, 0, 1211.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201119, 0.00000000, 77.35, 2.25, 0, 0, 2923.750000, 00:00:00:000, 00:00:00:000, 02:22:27.077, 0, 0, 0, 0, 3, 818168.750000, 0, 0
NID201119, 0.00000000, 5, 0, 0, 0, 615.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201119, 0.00000000, 5, 0, 0, 0, 812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201119, 0.00000000, 30.25, 0, 0, 0, 145.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201120, 0.00000000, 15, 0, 0, 0, 413.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201120, 0.00000000, 21.25, 1.25, 0, 0, 1919.642857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201120, 0.00000000, 52, 0, 0, 0, 4150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201120, 0.00000000, 20, 0.5, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:18:39.521, 0, 0, 0, 0, 1, 1191375.000000, 0, 0
AGD200929, 0.00000000, 5, 0.0555756601917174, 42071, 0, 572645.567283, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200929, 0.00000000, 1.11604303633397, 1.08478863342884, 168276, 0, 592850.919086, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201124, 0.00000000, 1, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201124, 0.00000000, 6.22222222222222, 0, 0, 0, 12.638888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201124, 0.00000000, 5.5, 0, 0, 0, 254.925000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201124, 0.00000000, 20, 0.5, 0, 0, 1307.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201123, 0.00000000, 20, 0, 0, 0, 640.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201127, 0.00000000, 20.9, 0.52, 0, 0, 2592.400000, 00:00:00:000, 00:00:00:000, 01:32:46.221, 0, 0, 0, 0, 2, 2177962.500000, 0, 0
CAD201127, 0.00000000, 9.9375, 1.25, 0, 0, 134.027777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201127, 0.00000000, 5, 0, 0, 0, 920.000000, 00:00:00:000, 00:00:00:000, 00:02:39.797, 0, 0, 0, 0, 1, 145580.000000, 0, 0
PBD201127, 0.00000000, 21, 0, 0, 0, 544.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201127, 0.00000000, 27, 0.5, 0, 0, 1375.000000, 00:00:00:000, 00:00:00:000, 10:12:51.670, 0, 0, 0, 0, 1, 1784062.500000, 0, 0
AHD201201, 0.00000000, 37.8, 0, 0, 0, 5903.107142, 00:00:00:000, 00:00:00:000, 03:46:11.170, 0, 0, 0, 0, 2, 1750630.000000, 0, 0
CAD201201, 0.00000000, 15.25, 0, 0, 0, 83.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201201, 0.00000000, 5, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201201, 0.00000000, 13, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201201, 0.00000000, 17.6666666666667, 0, 0, 0, 1466.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201130, 0.00000000, 17, 0, 0, 0, 2231.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 1, 7.66666666666669, 1, 0, 4655.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 1, 8, 2, 0, 2723.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201203, 0.00000000, 22.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:28:34.359, 0, 0, 0, 0, 1, 4105112.500000, 0, 0
PBD201203, 0.00000000, 22, 0, 0, 0, 1089.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201203, 0.00000000, 1, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201204, 0.00000000, 59.5, 0, 0, 0, 1293.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201204, 0.00000000, 7.91666666666667, 0.15, 0, 0, 57.083333, 00:00:00:000, 00:00:00:000, 01:02:32.116, 0, 0, 0, 0, 1, 328287.500000, 0, 0
ZSD201204, 0.00000000, 7, 0, 0, 0, 113.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201207, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201207, 0.00000000, 21.1666666666667, 0, 0, 0, 264.687500, 00:00:00:000, 00:00:00:000, 17:01:48.479, 0, 0, 0, 0, 1, 327632.000000, 0, 0
NAD201207, 0.00000000, 1, 0, 0, 0, 81.400000, 00:00:00:000, 00:00:00:000, 00:04:01.274, 0, 0, 0, 0, 1, 29184.000000, 0, 0
NID201207, 0.00000000, 5, 0, 0, 0, 227.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201207, 0.00000000, 32.5, 0, 0, 0, 1526.250000, 00:00:00:000, 00:00:00:000, 01:04:35.720, 0, 0, 0, 0, 5, 11429625.000000, 0, 0
ZSD201207, 0.00000000, 16.75, 0.5, 0, 0, 1345.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201208, 0.00000000, 23.2, 0, 0, 0, 496.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201208, 0.00000000, 8.83333333333333, 0.15, 0, 0, 90.535714, 00:00:00:000, 00:00:00:000, 00:32:53.030, 0, 0, 0, 0, 2, 1968750.000000, 0, 0
NID201208, 0.00000000, 5.85714285714286, 0, 0, 0, 244.242857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201208, 0.00000000, 15, 0, 0, 0, 123.750000, 00:00:00:000, 00:00:00:000, 00:33:19.058, 0, 0, 0, 0, 1, 686313.750000, 0, 0
ZSD201208, 0.00000000, 10, 0.25, 0, 0, 53.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201210, 0.00000000, 21.625, 0.0833333333333334, 0, 0, 639.409090, 00:00:00:000, 00:00:00:000, 01:16:02.840, 0, 0, 0, 0, 1, 43810.000000, 0, 0
CAD201210, 0.00000000, 19.125, 0, 0, 0, 3.483333, 00:00:00:000, 00:00:00:000, 04:43:22.008, 0, 0, 0, 0, 7, 12886368.750000, 0, 0
PBD201210, 0.00000000, 50, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:02:48.486, 0, 0, 0, 0, 3, 9148400.000000, 0, 0
ZSD201210, 0.00000000, 7, 0.25, 0, 0, 39.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201211, 0.00000000, 29.125, 0.0833333333333334, 0, 0, 963.281250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201211, 0.00000000, 46.6, 0.75, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 03:27:36.138, 0, 0, 0, 0, 4, 9284231.250000, 0, 0
NID201211, 0.00000000, 13, 0.75, 0, 0, 91.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201211, 0.00000000, 15.5, 0, 0, 0, 326.875000, 00:00:00:000, 00:00:00:000, 02:06:15.964, 0, 0, 0, 0, 2, 2474698.500000, 0, 0
ZSD201211, 0.00000000, 7, 0.25, 0, 0, 39.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201214, 0.00000000, 60.3333333333333, 0, 0, 0, 2158.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201214, 0.00000000, 17.8722222222222, 0.888888888888889, 0, 0, 187.291666, 00:00:00:000, 00:00:00:000, 06:22:12.083, 0, 0, 0, 0, 4, 8499112.500000, 0, 0
NID201214, 0.00000000, 13, 0.75, 0, 0, 91.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201214, 0.00000000, 7, 0, 0, 0, 26.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201215, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201215, 0.00000000, 53.0888888888889, 0.823333333333333, 0, 0, 111.933333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201215, 0.00000000, 7, 0, 0, 0, 9.000000, 00:00:00:000, 00:00:00:000, 04:44:32.558, 0, 0, 0, 0, 1, 183207.000000, 0, 0
SND201215, 0.00000000, 4, 0, 0, 0, 783.300000, 00:00:00:000, 00:00:00:000, 00:43:04.550, 0, 0, 0, 0, 1, 345089.200000, 0, 0
ZSD201215, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:08:35.369, 0, 0, 0, 0, 1, 59731.250000, 0, 0
AHD201217, 0.00000000, 4.6, 0.7, 0, 0, 38.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201217, 0.00000000, 12.0625, 0.2, 0, 0, 62.142361, 00:00:00:000, 00:00:00:000, 06:03:55.166, 0, 0, 0, 0, 1, 327445.000000, 0, 0
PBD201217, 0.00000000, 5, 0, 0, 0, 812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201217, 0.00000000, 7.57142857142857, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201218, 0.00000000, 31.3571428571429, 0.37, 0, 0, 239.718750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201218, 0.00000000, 20.7643540669856, 1.51111111111111, 0, 0, 332.919270, 00:00:00:000, 00:00:00:000, 03:45:04.411, 0, 0, 0, 0, 6, 3274863.750000, 0, 0
NID201218, 0.00000000, 2, 0, 0, 0, 27.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201218, 0.00000000, 10, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201218, 0.00000000, 35.3, 0.5, 0, 0, 460.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201221, 0.00000000, 51.9, 0.37, 0, 0, 3128.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201221, 0.00000000, 30.1833333333333, 0.677272727272727, 0, 0, 366.239898, 00:00:00:000, 00:00:00:000, 04:37:17.751, 0, 0, 0, 0, 2, 2803300.000000, 0, 0
NID201221, 0.00000000, 21, 0, 0, 0, 87.712500, 00:00:00:000, 00:00:00:000, 00:33:09.153, 0, 0, 0, 0, 1, 2996595.000000, 0, 0
PBD201221, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201221, 0.00000000, 25.5, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201222, 0.00000000, 4, 0, 0, 0, 15.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201222, 0.00000000, 32, 0, 0, 0, 37.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201222, 0.00000000, 32.5402298850575, 0.704166666666667, 0, 0, 636.507161, 00:00:00:000, 00:00:00:000, 03:19:34.725, 0, 0, 0, 0, 3, 9802575.000000, 0, 0
NID201222, 0.00000000, 37.5, 0, 0, 0, 350.250000, 00:00:00:000, 00:00:00:000, 01:55:57.842, 0, 0, 0, 0, 1, 4279401.000000, 0, 0
ZSD201222, 0.00000000, 33, 0, 0, 0, 618.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201224, 0.00000000, 3, 116.666666666667, 1, 0, 84799.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201224, 0.58467696, 6.41532407346996, 0.689540195723112, 10002, 1193, 274194.543462, 00:00:02.665, 00:00:00.001, 00:04:11.690, 0, 0, 0, 0, 8869, 635676725.000000, 0, 0
CAD201224, 1.23141982, 3.03199353756723, 1.59259007716537, 88656, 8459, 432132.822336, 00:00:00.584, 00:00:00.001, 00:04:02.182, 0, 0, 0, 0, 13073, 2949680512.500000, 0, 0
COD201224, 0.00000000, 2, 16200, 0, 0, 28983.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201224, 0.00000000, 2.99166666666667, 21.25, 2, 0, 48683.777777, 00:00:00.001, 00:00:00.001, 00:02:39.797, 0, 0, 0, 0, 1, 146500.000000, 0, 0
NID201224, 6.34036697, 3.92451267897188, 8.69540340019375, 19524, 1921, 400379.938027, 00:00:02.776, 00:00:00.000, 00:05:15.013, 0, 0, 0, 0, 5452, 587274420.000000, 0, 0
PBD201224, 0.83081896, 6.60691035024932, 1.23013442731894, 5352, 774, 120135.273077, 00:00:03.058, 00:00:00.001, 00:07:25.132, 0, 0, 0, 0, 3712, 258893800.000000, 0, 0
SND201224, 32.17668488, 1.98351326229566, 87.8283985047165, 1386, 1075, 120312.637513, 00:00:00.039, 00:00:00.001, 00:22:36.175, 0, 0, 0, 0, 549, 60695525.000000, 0, 0
ZSD201224, 0.86310233, 3.91749353002488, 1.36732858413279, 20567, 1801, 184052.207123, 00:00:00.009, 00:00:00.001, 00:05:08.483, 0, 0, 0, 0, 5873, 472660625.000000, 0, 0
