Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
14/08/2020 00:00:00, SRD210630, 4019372, 15:30:00, 04:50:13, 1947885012, 425.000000, 1, 432.000000, 1, 857.000000
14/08/2020 00:00:00, SRD210630, 4019372, 13:30:00, 04:50:13, 1947885012, 425.000000, 1, 432.000000, 1, 857.000000
14/08/2020 00:00:00, SRD210630, 4019372, 09:30:00, 04:50:13, 1947885012, 425.000000, 1, 432.000000, 1, 857.000000
14/08/2020 00:00:00, SRD210630, 4019372, 11:30:00, 04:50:13, 1947885012, 425.000000, 1, 432.000000, 1, 857.000000
14/08/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:28:56, 1946747093, 278.500000, 13, 281.500000, 1, 9182.500000
14/08/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:26:26, 1947858990, 279.500000, 2, 282.000000, 4, 8663.000000
14/08/2020 00:00:00, SCD201030, 4006147, 11:30:00, 09:43:20, 1946898883, 279.000000, 5, 281.500000, 1, 6417.500000
14/08/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:34:19, 1947377947, 279.000000, 10, 282.500000, 1, 7815.500000
14/08/2020 00:00:00, HCD201231, 4009306, 15:30:00, 13:35:09, 1947875392, 480.500000, 10, 488.000000, 5, 14024.500000
14/08/2020 00:00:00, HCD201231, 4009306, 09:30:00, 07:05:40, 1947362349, 481.000000, 5, 488.000000, 10, 19375.000000
14/08/2020 00:00:00, HCD201231, 4009306, 11:30:00, 07:05:40, 1947362349, 481.000000, 5, 488.000000, 10, 19375.000000
14/08/2020 00:00:00, HCD201231, 4009306, 13:30:00, 07:05:40, 1947362349, 481.000000, 5, 488.000000, 10, 19375.000000
14/08/2020 00:00:00, PBD201113, 4026254, 15:30:00, 15:29:11, 1947806533, 1950.500000, 1, 1951.500000, 2, 17559.500000
14/08/2020 00:00:00, PBD201113, 4026254, 11:30:00, 11:24:53, 1946875448, 1952.500000, 6, 1954.000000, 9, 46885.500000
14/08/2020 00:00:00, PBD201113, 4026254, 09:30:00, 09:30:00, 1946739908, 1944.500000, 2, 1946.500000, 8, 44758.000000
14/08/2020 00:00:00, PBD201113, 4026254, 13:30:00, 13:29:58, 1947327149, 1958.000000, 6, 1960.000000, 2, 47023.500000
