Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD210831, 0.00000000, 2.92773109243698, 8, 16, 0, 7419.476190, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 2.91131907308378, 8, 16, 0, 11788.823529, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200903, 0.00000000, 14.25, 0, 0, 0, 759.083333, 00:00:00:000, 00:00:00:000, 04:43:44.366, 0, 0, 0, 0, 2, 2305906.250000, 0, 0
NID200903, 0.00000000, 4.66666666666667, 0.91, 0, 0, 159.640000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200903, 0.00000000, 5, 0, 0, 0, 22.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200904, 0.00000000, 45, 0, 0, 0, 1687.500000, 00:00:00:000, 00:00:00:000, 02:54:44.679, 0, 0, 0, 0, 2, 14698977.500000, 0, 0
NID200904, 0.00000000, 2, 0, 0, 0, 33.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200904, 0.00000000, 10, 0, 0, 0, 408.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200904, 0.00000000, 50, 0, 0, 0, 4450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200908, 0.00000000, 13, 0, 0, 0, 3250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200908, 0.00000000, 30, 0, 0, 0, 195.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200908, 0.00000000, 5.5, 0, 0, 0, 131.262500, 00:00:00:000, 00:00:00:000, 00:23:12.641, 0, 0, 0, 0, 2, 260824.950000, 0, 0
AHD200910, 0.00000000, 24.5, 0, 0, 0, 8151.666666, 00:00:00:000, 00:00:00:000, 00:01:21.139, 0, 0, 0, 0, 1, 842055.000000, 0, 0
CAD200910, 0.00000000, 10.5, 0, 0, 0, 189.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200910, 0.00000000, 6, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200911, 0.00000000, 41.5, 0, 0, 0, 5855.208333, 00:00:00:000, 00:00:00:000, 00:00:12.500, 0, 0, 0, 0, 2, 2098250.000000, 0, 0
CAD200911, 0.00000000, 5.5, 0, 0, 0, 187.109375, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200911, 0.00000000, 27, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200911, 0.00000000, 62.5, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:02:08.805, 0, 0, 0, 0, 1, 2348525.000000, 0, 0
SND200911, 0.00000000, 3.5, 0, 0, 0, 347.866666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200911, 0.00000000, 4, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200915, 0.00000000, 120, 0, 0, 0, 18000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200915, 0.00000000, 35.75, 0, 0, 0, 3322.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200915, 0.00000000, 75, 0, 0, 0, 1387.500000, 00:00:00:000, 00:00:00:000, 00:02:08.805, 0, 0, 0, 0, 1, 2349450.000000, 0, 0
ZSD200915, 0.00000000, 45, 0, 0, 0, 281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200917, 0.00000000, 12.6666666666667, 0, 0, 0, 1112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200917, 0.00000000, 3, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200917, 0.00000000, 1, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200917, 0.00000000, 4, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200918, 0.00000000, 80, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200918, 0.00000000, 5.2, 0, 0, 0, 546.499999, 00:00:00:000, 00:00:00:000, 02:27:55.878, 0, 0, 0, 0, 1, 658754.000000, 0, 0
NID200918, 0.00000000, 3, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200918, 0.00000000, 2, 0, 0, 0, 17.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200922, 0.00000000, 77, 0, 0, 0, 7700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200922, 0.00000000, 9, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200922, 0.00000000, 6.5, 0, 0, 0, 405.000000, 00:00:00:000, 00:00:00:000, 01:05:56.900, 0, 0, 0, 0, 1, 951500.000000, 0, 0
ZSD200922, 0.00000000, 2, 0, 0, 0, 17.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200924, 0.00000000, 43, 0, 0, 0, 4413.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200924, 0.00000000, 13, 0, 0, 0, 25.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200924, 0.00000000, 20.6428571428571, 0, 0, 0, 775.500000, 00:00:00:000, 00:00:00:000, 02:35:13.495, 0, 0, 0, 0, 1, 1623016.800000, 0, 0
PBD200924, 0.00000000, 5.5, 0.22, 0, 0, 2.500000, 00:00:00:000, 00:00:00:000, 04:48:25.778, 0, 0, 0, 0, 1, 187897.000000, 0, 0
ZSD200924, 0.00000000, 20.5, 0, 0, 0, 454.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200925, 0.00000000, 60, 0, 0, 0, 9375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200925, 0.00000000, 21.5181818181818, 0, 0, 0, 23.203125, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200925, 0.00000000, 5, 0, 0, 0, 34.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200925, 0.00000000, 79, 0, 0, 0, 1397.125000, 00:00:00:000, 00:00:00:000, 06:16:52.100, 0, 0, 0, 0, 2, 422528.250000, 0, 0
AHD200929, 0.00000000, 49.5, 0, 0, 0, 2554.125000, 00:00:00:000, 00:00:00:000, 02:21:33.994, 0, 0, 0, 0, 1, 2911437.750000, 0, 0
CAD200929, 0.00000000, 21, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200929, 0.00000000, 5, 0, 0, 0, 55.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200929, 0.00000000, 7.5, 0, 0, 0, 56.875000, 00:00:00:000, 00:00:00:000, 00:10:06.721, 0, 0, 0, 0, 1, 375596.000000, 0, 0
SND200929, 0.00000000, 4, 0, 0, 0, 597.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201001, 0.00000000, 100, 0, 0, 0, 7050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201001, 0.00000000, 39.3, 0, 0, 0, 483.750000, 00:00:00:000, 00:00:00:000, 01:55:55.821, 0, 0, 0, 0, 3, 3628777.000000, 0, 0
NID201001, 0.00000000, 3, 0, 0, 0, 55.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201001, 0.00000000, 12.3333333333333, 0, 0, 0, 317.500000, 00:00:00:000, 00:00:00:000, 02:09:48.720, 0, 0, 0, 0, 1, 275387.500000, 0, 0
PBD210106, 0.00000000, 20, 0, 0, 0, 3425.000000, 00:00:00:000, 00:00:00:000, 01:10:56.066, 0, 0, 0, 0, 1, 942925.000000, 0, 0
PBD210113, 0.00000000, 15, 0, 0, 0, 2737.500000, 00:00:00:000, 00:00:00:000, 01:10:15.815, 0, 0, 0, 0, 2, 1414350.000000, 0, 0
HCD210930, 0.00000000, 1, 7.20000000000005, 2, 2, 4210.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1, 8, 2, 0, 5355.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1, 8, 2, 0, 4090.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 1, 8, 2, 0, 2575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201006, 0.00000000, 66.5, 0.29, 0, 0, 5340.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201006, 0.00000000, 117, 0.23, 0, 0, 99.950000, 00:00:00:000, 00:00:00:000, 01:17:43.769, 0, 0, 0, 0, 1, 3267215.000000, 0, 0
NID201006, 0.00000000, 2, 0, 0, 0, 5.160000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201006, 0.00000000, 20.5, 0, 0, 0, 186.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201006, 0.00000000, 4, 0, 0, 0, 78.333333, 00:00:00:000, 00:00:00:000, 02:09:48.720, 0, 0, 0, 0, 1, 275531.250000, 0, 0
AHD201008, 0.00000000, 30, 0, 0, 0, 5430.833333, 00:00:00:000, 00:00:00:000, 00:16:03.131, 0, 0, 0, 0, 1, 2961367.500000, 0, 0
CAD201008, 0.00000000, 8.5, 0.236, 0, 0, 49.371212, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201008, 0.00000000, 26.5, 0, 0, 0, 513.570000, 00:00:00:000, 00:00:00:000, 00:54:45.986, 0, 0, 0, 0, 2, 2462418.600000, 0, 0
ZSD201008, 0.00000000, 25.5943396226415, 0, 12, 4, 63945.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201009, 0.00000000, 15.675, 0, 4, 0, 41930.092592, 00:00:00.001, 00:00:00.001, 00:16:11.305, 0, 0, 0, 0, 1, 1269750.000000, 0, 0
CAD201009, 0.00000000, 13.8658163265306, 0.516206896551724, 8, 1, 137188.988888, 00:00:00.000, 00:00:00.000, 00:27:35.664, 0, 0, 0, 0, 25, 19210203.000000, 0, 0
NID201009, 0.00000000, 5.91666666666667, 0, 0, 0, 86.246666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201009, 0.00000000, 4.5, 0, 1, 0, 77690.000000, 00:00:00.000, 00:00:00.000, 00:17:54.486, 0, 0, 0, 0, 1, 187975.000000, 0, 0
SND201009, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 02:56:10.199, 0, 0, 0, 0, 1, 347900.000000, 0, 0
ZSD201009, 0.00000000, 19.3333333333333, 0, 2, 0, 36608.333333, 00:00:00.000, 00:00:00.001, 00:09:08.098, 0, 0, 0, 0, 3, 2026043.750000, 0, 0
AAD201013, 80.00000000, 2.77222222222222, 143.666666666667, 3, 2, 75960.092592, 00:00:00.001, 00:00:00.001, 03:00:16.409, 0, 0, 0, 0, 2, 99200.000000, 0, 0
AHD201013, 0.63232844, 7.65378355836671, 0.685191499336952, 10345, 2642, 315622.383869, 00:00:02.512, 00:00:00.001, 00:03:18.543, 0, 0, 0, 0, 12008, 958482825.000000, 0, 0
CAD201013, 1.46787187, 6.10004258480325, 1.50829516915837, 57452, 10200, 406608.503573, 00:00:01.391, 00:00:00.001, 00:01:53.977, 0, 0, 0, 0, 25957, 6588855887.500000, 0, 0
COD201013, 0.00000000, 1.75, 2950, 0, 0, 24845.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201013, 0.00000000, 8.91666666666667, 102.857142857143, 2, 0, 308454.861111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201013, 6.06962238, 5.65566835616062, 8.2082632632937, 15389, 2094, 469192.826886, 00:00:00.015, 00:00:00.001, 00:06:52.440, 0, 0, 0, 0, 5932, 721949880.000000, 0, 0
PBD201013, 0.83010648, 3.82942666241679, 1.24707704799812, 6956, 541, 186131.822478, 00:00:01.624, 00:00:00.001, 00:06:59.817, 0, 0, 0, 0, 3099, 250995087.500000, 0, 0
SND201013, 32.10443037, 1.49798175931443, 67.5488295997966, 976, 369, 151530.105746, 00:00:00.000, 00:00:00.000, 00:21:22.111, 0, 0, 0, 0, 316, 42022375.000000, 0, 0
ZSD201013, 0.80593035, 3.35224172203172, 1.11236555476398, 20155, 2275, 195212.279956, 00:00:01.007, 00:00:00.001, 00:04:09.187, 0, 0, 0, 0, 9190, 733373250.000000, 0, 0
