Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SND200605, 0.00000000, 7.5, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200605, 0.00000000, 4, 0, 0, 0, 11.583333, 00:00:00:000, 00:00:00:000, 00:53:04.042, 0, 0, 0, 0, 1, 47825.250000, 0, 0
AHD200609, 0.00000000, 5, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200609, 0.00000000, 9.5, 0, 0, 0, 857.500000, 00:00:00:000, 00:00:00:000, 01:51:24.435, 0, 0, 0, 0, 1, 127232.750000, 0, 0
NID200609, 0.00000000, 17.0892857142857, 1.76333333333333, 0, 0, 714.657500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200609, 0.00000000, 1, 0, 0, 0, 41.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200609, 0.00000000, 4.625, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 01:05:19.248, 0, 0, 0, 0, 1, 239147.500000, 0, 0
AHD200611, 0.00000000, 5, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200611, 0.00000000, 2, 0, 0, 0, 28.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200611, 0.00000000, 7.5, 0, 0, 0, 21.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200611, 0.00000000, 3, 0, 0, 0, 4.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200612, 0.00000000, 27.5, 1.35, 0, 0, 2577.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200612, 0.00000000, 8.9, 0, 0, 0, 1164.125000, 00:00:00:000, 00:00:00:000, 01:09:21.899, 0, 0, 0, 0, 3, 6629962.500000, 0, 0
NID200612, 0.00000000, 26, 1.5, 0, 0, 337.155000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200612, 0.00000000, 4.66666666666667, 0, 0, 0, 334.600000, 00:00:00:000, 00:00:00:000, 07:44:56.328, 0, 0, 0, 0, 1, 80029.000000, 0, 0
ZSD200612, 0.00000000, 6.7, 0, 0, 0, 53.073529, 00:00:00:000, 00:00:00:000, 00:52:55.599, 0, 0, 0, 0, 4, 286987.500000, 0, 0
AHD200616, 0.00000000, 26.5, 0, 0, 0, 78.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200616, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200616, 0.00000000, 11, 0, 0, 0, 50.400000, 00:00:00:000, 00:00:00:000, 16:58:17.280, 0, 0, 0, 0, 1, 71466.000000, 0, 0
PBD200616, 0.00000000, 2, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 07:44:21.978, 0, 0, 0, 0, 1, 80071.000000, 0, 0
ZSD200616, 0.00000000, 9.5, 0, 0, 0, 32.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200618, 0.00000000, 42.05, 0.28, 0, 0, 939.303571, 00:00:00:000, 00:00:00:000, 01:19:14.519, 0, 0, 0, 0, 1, 844531.250000, 0, 0
CAD200618, 0.00000000, 48, 0, 0, 0, 3646.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200618, 0.00000000, 31.9854166666667, 0.633333333333333, 0, 0, 1259.736363, 00:00:00:000, 00:00:00:000, 04:53:30.573, 0, 0, 0, 0, 5, 11898266.400000, 0, 0
PBD200618, 0.00000000, 3.5, 0, 0, 0, 45.357142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200618, 0.00000000, 10.5, 0, 0, 0, 668.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200618, 0.00000000, 61.375, 1, 0, 0, 732.100000, 00:00:00:000, 00:00:00:000, 00:36:30.347, 0, 0, 0, 0, 2, 143481.250000, 0, 0
AHD200619, 0.00000000, 48.1083333333333, 0.261538461538462, 0, 0, 2018.652777, 00:00:00:000, 00:00:00:000, 00:09:04.547, 0, 0, 0, 0, 4, 9378796.000000, 0, 0
CAD200619, 0.00000000, 14.1875, 1.5, 0, 0, 215.125000, 00:00:00:000, 00:00:00:000, 06:02:58.886, 0, 0, 0, 0, 2, 508200.000000, 0, 0
NID200619, 0.00000000, 16, 0, 0, 0, 182.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200619, 0.00000000, 8, 0, 0, 0, 221.187500, 00:00:00:000, 00:00:00:000, 07:46:48.277, 0, 0, 0, 0, 3, 199918.750000, 0, 0
SND200619, 0.00000000, 9, 0, 0, 0, 533.333333, 00:00:00:000, 00:00:00:000, 01:00:59.198, 0, 0, 0, 0, 2, 1788240.000000, 0, 0
ZSD200619, 0.00000000, 42.3333333333333, 0.833333333333333, 0, 0, 794.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200623, 0.00000000, 50, 0, 0, 0, 8125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200623, 0.00000000, 2, 0, 0, 0, 34.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200623, 0.00000000, 10, 0, 0, 0, 1208.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200623, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200625, 0.00000000, 77.4166666666667, 0.35, 0, 0, 3788.218750, 00:00:00:000, 00:00:00:000, 05:27:57.201, 0, 0, 0, 0, 1, 184531.250000, 0, 0
CAD200625, 0.00000000, 32.3333333333333, 0, 0, 0, 416.583333, 00:00:00:000, 00:00:00:000, 00:00:43.153, 0, 0, 0, 0, 1, 127319.000000, 0, 0
PBD200625, 0.00000000, 2.5, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200625, 0.00000000, 12, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200626, 0.00000000, 34.7777777777778, 1.9875, 0, 0, 1497.395833, 00:00:00:000, 00:00:00:000, 05:27:57.201, 0, 0, 0, 0, 1, 184593.750000, 0, 0
CAD200626, 0.00000000, 38.5833333333333, 1.5, 0, 0, 2878.357142, 00:00:00:000, 00:00:00:000, 03:56:13.383, 0, 0, 0, 0, 2, 16225754.750000, 0, 0
NID200626, 0.00000000, 27.6, 1.05, 0, 0, 996.680000, 00:00:00:000, 00:00:00:000, 01:45:16.303, 0, 0, 0, 0, 5, 5588667.600000, 0, 0
PBD200626, 0.00000000, 1.75, 0, 0, 0, 83.375000, 00:00:00:000, 00:00:00:000, 07:44:58.076, 0, 0, 0, 0, 2, 200297.500000, 0, 0
ZSD200626, 0.00000000, 41.8, 0, 0, 0, 736.000000, 00:00:00:000, 00:00:00:000, 00:35:49.046, 0, 0, 0, 0, 6, 7175587.500000, 0, 0
AGD200505, 0.00000000, 5, 0.0684871770696223, 11947, 0, 371935.589664, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200505, 0.00000000, 5, 4.59648386564527, 44961, 0, 842558.745222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200630, 0.00000000, 48.125, 0.5, 0, 0, 744.285714, 00:00:00:000, 00:00:00:000, 01:06:20.818, 0, 0, 0, 0, 2, 3700450.000000, 0, 0
CAD200630, 0.00000000, 17.875, 0, 0, 0, 3453.450000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200630, 0.00000000, 2, 0, 0, 0, 43.200000, 00:00:00:000, 00:00:00:000, 01:00:48.822, 0, 0, 0, 0, 1, 142851.600000, 0, 0
PBD200630, 0.00000000, 4.28571428571429, 0, 0, 0, 278.785714, 00:00:00:000, 00:00:00:000, 00:02:46.439, 0, 0, 0, 0, 1, 242371.500000, 0, 0
ZSD200630, 0.00000000, 18, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 2.00000000, 1.91982456140351, 6.43333333333334, 14, 4, 4512.021929, 00:00:00.001, 00:00:00.001, 03:50:11.981, 0, 0, 0, 0, 1, 2450.000000, 0, 0
HUD210630, 7.00000000, 1.73009049773756, 8.05769230769226, 28, 4, 8485.666666, 00:00:00.001, 00:00:00.001, 00:28:34.573, 0, 0, 0, 0, 1, 5325.000000, 0, 0
SRD210630, 0.00000000, 1.9816763425254, 6.61538461538464, 11, 1, 7735.367924, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 3.21474358974359, 8, 18, 0, 12355.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200703, 0.00000000, 52.3333333333333, 0.5, 0, 0, 32.734375, 00:00:00:000, 00:00:00:000, 00:47:07.508, 0, 0, 0, 0, 3, 5550050.000000, 0, 0
CAD200703, 0.00000000, 8, 0, 0, 0, 260.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200703, 0.00000000, 27, 0, 0, 0, 1646.400000, 00:00:00:000, 00:00:00:000, 01:00:47.448, 0, 0, 0, 0, 1, 142884.000000, 0, 0
PBD200703, 0.00000000, 1, 0, 0, 0, 121.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200703, 0.00000000, 3.4, 0, 0, 0, 93.050000, 00:00:00:000, 00:00:00:000, 00:41:48.883, 0, 0, 0, 0, 3, 622099.750000, 0, 0
AHD200706, 0.00000000, 65, 0, 0, 0, 543.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200706, 0.00000000, 23.75, 0, 0, 0, 6860.714285, 00:00:00:000, 00:00:00:000, 00:00:41.884, 0, 0, 0, 0, 1, 127445.750000, 0, 0
NID200706, 0.00000000, 3, 0, 0, 0, 85.800000, 00:00:00:000, 00:00:00:000, 01:00:47.676, 0, 0, 0, 0, 1, 142916.400000, 0, 0
ZSD200706, 0.00000000, 2, 0, 0, 0, 65.000000, 00:00:00:000, 00:00:00:000, 00:36:24.099, 0, 0, 0, 0, 1, 95727.500000, 0, 0
AHD200707, 0.00000000, 74.9333333333333, 2.35, 0, 0, 4018.214583, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200707, 0.00000000, 26.5, 0, 0, 0, 155.000000, 00:00:00:000, 00:00:00:000, 00:00:47.580, 0, 0, 0, 0, 1, 127457.250000, 0, 0
ZSD200707, 0.00000000, 10.3333333333333, 0, 0, 0, 135.583333, 00:00:00:000, 00:00:00:000, 00:34:45.583, 0, 0, 0, 0, 2, 1100736.250000, 0, 0
AHD200709, 0.00000000, 36, 0, 0, 0, 3600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200709, 0.00000000, 14.6333333333333, 2.15, 0, 0, 978.767857, 00:00:00:000, 00:00:00:000, 00:00:35.847, 0, 0, 0, 0, 1, 382412.250000, 0, 0
NID200709, 0.00000000, 10.1666666666667, 0, 0, 0, 182.325000, 00:00:00:000, 00:00:00:000, 01:06:01.580, 0, 0, 0, 0, 1, 285411.360000, 0, 0
PBD200709, 0.00000000, 1, 0, 0, 0, 53.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200709, 0.00000000, 6, 0, 0, 0, 46.000000, 00:00:00:000, 00:00:00:000, 00:36:05.831, 0, 0, 0, 0, 1, 382974.000000, 0, 0
AHD200714, 0.00000000, 7, 0, 0, 0, 535.464285, 00:00:00:000, 00:00:00:000, 08:49:50.782, 0, 0, 0, 0, 2, 1221962.500000, 0, 0
CAD200714, 0.00000000, 21, 0, 0, 0, 206.250000, 00:00:00:000, 00:00:00:000, 06:37:22.351, 0, 0, 0, 0, 2, 5366348.500000, 0, 0
NID200714, 0.00000000, 3.5, 0, 0, 0, 32.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200714, 0.00000000, 3.625, 0, 0, 0, 306.785714, 00:00:00:000, 00:00:00:000, 00:02:46.439, 0, 0, 0, 0, 1, 242896.500000, 0, 0
SND200714, 0.00000000, 12, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200714, 0.00000000, 31, 0, 0, 0, 85.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200716, 0.00000000, 22, 0, 0, 0, 1614.250000, 00:00:00:000, 00:00:00:000, 00:44:50.660, 0, 0, 0, 0, 1, 815171.500000, 0, 0
CAD200716, 0.00000000, 4.8125, 0, 0, 0, 20952.354166, 00:00:00:000, 00:00:00:000, 00:00:14.239, 0, 0, 0, 0, 1, 892018.750000, 0, 0
NID200716, 0.00000000, 10.5, 0, 0, 0, 132.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200716, 0.00000000, 35, 0, 0, 0, 436.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200717, 0.00000000, 19, 0, 0, 0, 1093.125000, 00:00:00:000, 00:00:00:000, 01:27:02.294, 0, 0, 0, 0, 2, 1260085.000000, 0, 0
CAD200717, 0.00000000, 44.75, 0, 0, 0, 1769.250000, 00:00:00:000, 00:00:00:000, 00:00:45.778, 0, 0, 0, 0, 1, 1146379.500000, 0, 0
NID200717, 0.00000000, 125, 0, 0, 0, 3375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200717, 0.00000000, 25.5, 0, 0, 0, 35.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200717, 0.00000000, 18.3333333333333, 0, 0, 0, 849.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200717, 0.00000000, 21.25, 0, 0, 0, 467.166666, 00:00:00:000, 00:00:00:000, 00:01:48.834, 0, 0, 0, 0, 1, 815575.000000, 0, 0
AHD200720, 0.00000000, 43.8571428571429, 1, 0, 0, 533.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200720, 0.00000000, 28, 0, 0, 0, 836.638888, 00:00:00:000, 00:00:00:000, 00:00:40.090, 0, 0, 0, 0, 3, 1274580.000000, 0, 0
NID200720, 0.00000000, 17.3333333333333, 0, 0, 0, 283.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200720, 0.00000000, 1, 0, 0, 0, 10.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200720, 0.00000000, 15, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200720, 0.00000000, 23.3333333333333, 0.67, 0, 0, 202.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200721, 0.00000000, 6, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200721, 0.00000000, 13.6875, 0, 0, 0, 94.022727, 00:00:00:000, 00:00:00:000, 01:33:30.467, 0, 0, 0, 0, 9, 10081965.250000, 0, 0
NID200721, 0.00000000, 4.16666666666667, 0, 0, 0, 74.700000, 00:00:00:000, 00:00:00:000, 08:57:34.373, 0, 0, 0, 0, 1, 71630.280000, 0, 0
PBD200721, 0.00000000, 1, 0, 0, 0, 10.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200721, 0.00000000, 14.85, 0.61, 0, 0, 247.140625, 00:00:00:000, 00:00:00:000, 01:10:59.807, 0, 0, 0, 0, 9, 13022204.250000, 0, 0
AMD3Q20, 0.00000000, 10, 0, 0, 0, 118000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200723, 0.00000000, 2.75, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200723, 0.00000000, 12.3392857142857, 0.04, 0, 0, 184.090686, 00:00:00:000, 00:00:00:000, 02:23:23.292, 0, 0, 0, 0, 3, 1024397.500000, 0, 0
NID200723, 0.00000000, 2, 0, 0, 0, 44.280000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200723, 0.00000000, 8.66666666666667, 0, 0, 0, 231.000000, 00:00:00:000, 00:00:00:000, 01:07:40.725, 0, 0, 0, 0, 2, 485364.500000, 0, 0
SND200723, 0.00000000, 2, 0, 0, 0, 11.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200723, 0.00000000, 40.3636363636364, 0, 0, 0, 2304.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200724, 0.00000000, 47.6666666666667, 1, 0, 0, 3382.000000, 00:00:00:000, 00:00:00:000, 01:22:48.603, 0, 0, 0, 0, 6, 2224251.500000, 0, 0
CAD200724, 0.00000000, 9.78472222222222, 0.48, 0, 0, 214.453125, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200724, 0.00000000, 6.16666666666667, 0, 0, 0, 58.800000, 00:00:00:000, 00:00:00:000, 08:57:34.373, 0, 0, 0, 0, 1, 71645.280000, 0, 0
PBD200724, 0.00000000, 6.66666666666667, 0, 0, 0, 195.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200724, 0.00000000, 25.6, 0.5, 0, 0, 439.104166, 00:00:00:000, 00:00:00:000, 02:11:50.975, 0, 0, 0, 0, 10, 16515400.000000, 0, 0
AHD200727, 0.00000000, 4, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 02:20:57.522, 0, 0, 0, 0, 1, 148200.000000, 0, 0
CAD200727, 0.00000000, 8.79166666666667, 0.48, 0, 0, 115.611111, 00:00:00:000, 00:00:00:000, 06:58:34.282, 0, 0, 0, 0, 2, 3447615.000000, 0, 0
NID200727, 0.00000000, 16.9375, 0, 0, 0, 110.380000, 00:00:00:000, 00:00:00:000, 00:02:58.032, 0, 0, 0, 0, 4, 7141200.000000, 0, 0
PBD200727, 0.00000000, 5.11111111111111, 0, 0, 0, 136.611111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200727, 0.00000000, 2.5, 0, 0, 0, 49.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200728, 0.00000000, 22.9166666666667, 0, 0, 0, 1612.650000, 00:00:00:000, 00:00:00:000, 01:33:51.591, 0, 0, 0, 0, 2, 1150291.750000, 0, 0
CAD200728, 0.00000000, 15.3019607843137, 0.535, 0, 0, 258.791666, 00:00:00:000, 00:00:00:000, 03:41:07.741, 0, 0, 0, 0, 6, 5237249.000000, 0, 0
NID200728, 0.00000000, 2.86363636363636, 0, 0, 0, 60.335000, 00:00:00:000, 00:00:00:000, 00:10:48.586, 0, 0, 0, 0, 1, 71751.780000, 0, 0
PBD200728, 0.00000000, 31.0714285714286, 0, 0, 0, 44.281250, 00:00:00:000, 00:00:00:000, 06:34:39.342, 0, 0, 0, 0, 1, 404625.000000, 0, 0
SND200728, 0.00000000, 5, 0, 0, 0, 12.466666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200728, 0.00000000, 36.6060606060606, 0.4375, 0, 0, 489.961538, 00:00:00:000, 00:00:00:000, 04:58:20.297, 0, 0, 0, 0, 3, 4788325.000000, 0, 0
AHD200730, 0.00000000, 41.775, 0.4075, 0, 0, 3517.258928, 00:00:00:000, 00:00:00:000, 00:17:14.904, 0, 0, 0, 0, 6, 9648130.000000, 0, 0
CAD200730, 0.00000000, 15.2333333333333, 0.123333333333333, 0, 0, 192.333333, 00:00:00:000, 00:00:00:000, 01:09:13.619, 0, 0, 0, 0, 6, 2938585.500000, 0, 0
NID200730, 0.00000000, 8, 0, 0, 0, 42.960000, 00:00:00:000, 00:00:00:000, 00:28:28.016, 0, 0, 0, 0, 1, 71299.500000, 0, 0
PBD200730, 0.00000000, 26.3888888888889, 0, 0, 0, 64.925000, 00:00:00:000, 00:00:00:000, 06:34:39.342, 0, 0, 0, 0, 1, 404625.000000, 0, 0
SND200730, 0.00000000, 14, 0, 0, 0, 1105.000000, 00:00:00:000, 00:00:00:000, 03:07:09.297, 0, 0, 0, 0, 1, 1341000.000000, 0, 0
ZSD200730, 0.00000000, 64.5357142857143, 0, 0, 0, 1237.861111, 00:00:00:000, 00:00:00:000, 01:43:15.664, 0, 0, 0, 0, 2, 4060562.500000, 0, 0
AAD200731, 0.00000000, 4.18333333333333, 22, 1, 0, 42371.568627, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200731, 0.61673448, 11.6736033807064, 0.745923897360171, 3168, 1019, 290674.791160, 00:00:05.041, 00:00:00.000, 00:07:11.990, 0, 0, 0, 0, 5899, 484158375.000000, 0, 0
CAD200731, 1.35997397, 2.95229664564635, 2.31461730635692, 31076, 4122, 317879.112040, 00:00:00.047, 00:00:00.001, 00:04:02.811, 0, 0, 0, 0, 10005, 1768770075.000000, 0, 0
COD200731, 0.00000000, 2, 6000, 1, 0, 43560.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200731, 0.00000000, 6.52777777777778, 112.857142857143, 1, 0, 113328.703703, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200731, 8.34527006, 4.8529767524112, 10.3697442295797, 2261, 931, 235841.905630, 00:00:01.033, 00:00:00.000, 00:09:45.114, 0, 0, 0, 0, 3352, 343452060.000000, 0, 0
PBD200731, 1.30093131, 3.5812593638332, 1.89038922349596, 2290, 442, 92346.104179, 00:00:00.022, 00:00:00.001, 00:06:42.489, 0, 0, 0, 0, 1718, 109101750.000000, 0, 0
SND200731, 42.75000000, 2.10175821215171, 105.28811050814, 501, 655, 83584.199962, 00:00:00.000, 00:00:00.001, 00:32:20.529, 0, 0, 0, 0, 180, 21052125.000000, 0, 0
ZSD200731, 1.03401191, 2.92460034695473, 1.46636139469388, 3460, 791, 110055.425399, 00:00:00.355, 00:00:00.001, 00:05:54.319, 0, 0, 0, 0, 4028, 287756125.000000, 0, 0
