Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200715, 13:30:00, 1, , , 5677.00000000000, 07/02/2020 13:45:00, 141925.000000, Voice, , VOICE, 5687.500000 / 5702.000000
CAD210616, 09:30:00, 1, , , 5750.00000000000, 07/02/2020 09:58:00, 143750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5739.500000
CAD211215, 15:30:00, 3, , , 5762.30000000000, 07/02/2020 16:20:00, 11092427.500000, Voice, , VOICE, CP: 5762.500000
ZSD200415, 15:30:00, 1, , , 2149.75000000000, 07/02/2020 15:32:08, 53743.750000, Voice, , VOICE, 2153.000000 / 2151.000000
ZSD200415, 13:30:00, 2, , , 2145.00000000000, 07/02/2020 13:39:00, 965250.000000, Voice, , VOICE, CP: 2145.000000
ZSD200415, 11:30:00, 3, , , 2162.50000000000, 07/02/2020 11:32:38, 2703125.000000, Continuous auction order book, , ELECTRONIC, 2162.000000 / 2162.500000
ZSD201021, 13:30:00, 1, , , 2145.75000000000, 07/02/2020 15:20:00, 53643.750000, Voice, , VOICE, CP: 2146.250000
SCD200228, 09:30:00, 1, , , 263.00000000000, 07/02/2020 09:54:30, 7890.000000, Continuous auction order book, , ELECTRONIC
SND200505, 15:30:00, 1, , , 16175.67000000000, 07/02/2020 16:09:59, 242635.050000, Voice, , VOICE, CP: 16175.670000
CAD200506, 15:30:00, 3, , , 5663.45000000000, 07/02/2020 16:00:00, 7079312.500000, Voice, , VOICE, CP: 5662.680000
AAD200211, 09:30:00, 1, , , 1360.50000000000, 07/02/2020 09:34:52, 408150.000000, Continuous auction order book, , ELECTRONIC, CP: 1350.250000
AAD200210, 09:30:00, 1, , , 1360.00000000000, 07/02/2020 09:34:52, 408000.000000, Continuous auction order book, , ELECTRONIC, CP: 1350.030000
AHD200210, 09:30:00, 3, , , 1698.00000000000, 07/02/2020 09:45:00, 2122500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1697.620000
AHE200331, 11:30:00, 1, , , 1703.50047000000, 07/02/2020 13:00:00, 85175.023500, Voice, , VOICE, CP: 1560.630000
ZSD200403, 13:30:00, 1, , , 2156.00000000000, 07/02/2020 13:45:00, 269500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2144.780000
ZSD200401_2000P, 09:30:00, 1, , , 25.70000000000, 07/02/2020 10:39:00, 51400.000000, Voice, , VOICE
CAE200219, 11:30:00, 3, , , 5652.50136000000, 07/02/2020 13:15:00, 1413125.340000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5155.400000
AHD200916, 13:30:00, 3, , , 1753.00000000000, 07/02/2020 13:35:00, 8765000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1757.500000
CAD200415, 15:30:00, 3, , , 5655.85000000000, 07/02/2020 15:36:00, 21209437.500000, Voice, , VOICE, 5654.500000 / 5659.500000
CAD200617, 15:30:00, 3, , , 5668.50000000000, 07/02/2020 15:38:00, 3542812.500000, Voice, , VOICE, CP: 5668.500000
CAD201118, 15:30:00, 3, , , 5705.00000000000, 07/02/2020 16:47:00, 1426250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5701.750000
NID200520, 11:30:00, 1, , , 12864.00000000000, 07/02/2020 12:00:00, 77184.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12975.000000 / 12995.000000
NID200520, 09:30:00, 2, , , 12997.00000000000, 07/02/2020 10:07:00, 1013766.000000, Voice, , VOICE, CP: 12782.000000
ZSD200505, 15:30:00, 1, , , 2145.15000000000, 07/02/2020 15:50:00, 53628.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2144.900000
ZSD200505, 11:30:00, 3, , , 2162.58000000000, 07/02/2020 12:20:00, 3243870.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2144.900000
SCD200228, 13:30:00, 1, 265.00000000000, 23850.000000
SND200520, 15:30:00, 1, , , 16175.00000000000, 07/02/2020 15:38:00, 808750.000000, Voice, , VOICE, CP: 16175.000000
CAD200429, 15:30:00, 1, , , 5660.65000000000, 07/02/2020 15:50:00, 141516.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5660.400000
CAD200429, 11:30:00, 3, , , 5664.75000000000, 07/02/2020 13:12:00, 2265900.000000, Voice, , VOICE, CP: 5660.400000
SND200210, 09:30:00, 2, , , 16575.00000000000, 07/02/2020 09:45:28, 1077375.000000, Continuous auction order book, , ELECTRONIC, CP: 16173.250000
CAD200306, 15:30:00, 3, , , 5652.44000000000, 07/02/2020 15:41:00, 7065550.000000, Voice, , VOICE, CP: 5652.440000
CAD200320, 09:30:00, 1, , , 5680.00000000000, 07/02/2020 10:30:00, 142000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5651.500000
AHD200403, 15:30:00, 1, , , 1715.74000000000, 07/02/2020 16:34:59, 85787.000000, Voice, , VOICE, CP: 1715.540000
ZSD200403, 09:30:00, 1, , , 2218.50000000000, 07/02/2020 09:58:49, 55462.500000, Voice, , VOICE, CP: 2144.780000
CAE200414, 11:30:00, 2, , , 5642.43549000000, 07/02/2020 12:35:00, 987426.210750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5144.760000
NID200430, 13:30:00, 3, , , 12825.00000000000, 07/02/2020 15:29:59, 7695000.000000, Voice, , OUTCRY, CP: 12763.350000
AHD200304_1725C, 11:30:00, 1, 23.42000000000, 146375.000000
AHD200507, 11:30:00, 1, 1729.10000000000, 864525.000000
CAE200520, 11:30:00, 1, , , 5634.57358500000, 07/02/2020 12:35:00, 140864.339625, Voice, , VOICE, CP: 5139.430000
PBE200219, 11:30:00, 1, , , 1836.91162500000, 07/02/2020 13:27:00, 45922.790625, Voice, , VOICE, CP: 1663.490000
AHD210217, 15:30:00, 3, , , 1790.50000000000, 07/02/2020 16:02:00, 1566687.500000, Voice, , VOICE, CP: 1790.500000
CAD210421, 11:30:00, 3, , , 5735.75000000000, 07/02/2020 13:00:00, 5735750.000000, Voice, , VOICE, CP: 5729.000000
PBD200318, 15:30:00, 2, , , 1821.00000000000, 07/02/2020 15:36:45, 910500.000000, Continuous auction order book, , ELECTRONIC, CP: 1813.000000
PBD200318, 13:30:00, 3, , , 1824.75000000000, 07/02/2020 13:33:00, 2737125.000000, Voice, , VOICE, CP: 1813.000000
ZSD200916, 15:30:00, 1, , , 2145.95000000000, 07/02/2020 15:59:59, 321892.500000, Voice, , VOICE, CP: 2145.750000
ZSD200916, 11:30:00, 3, , , 2150.00000000000, 07/02/2020 12:54:59, 5375000.000000, Voice, , VOICE, CP: 2145.750000
ZSE200303, 09:30:00, 1, , , 2171.07000000000, 07/02/2020 10:36:00, 54276.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1954.030000
CAD200505, 15:30:00, 1, , , 5662.35000000000, 07/02/2020 15:50:00, 141558.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5662.350000
CAD200505, 13:30:00, 2, , , 5664.00000000000, 07/02/2020 13:49:18, 849600.000000, Continuous auction order book, , ELECTRONIC, CP: 5662.350000
CAD200505, 11:30:00, 3, , , 5654.70000000000, 07/02/2020 13:00:00, 4241025.000000, Voice, , VOICE, CP: 5662.350000
SCD200430, 15:30:00, 1, , , 277.00000000000, 07/02/2020 15:59:38, 8310.000000, Continuous auction order book, , ELECTRONIC, 274.500000 / 277.000000
HUD200731, 09:30:00, 1, , , 556.00000000000, 07/02/2020 10:27:30, 11120.000000, Continuous auction order book, , ELECTRONIC, 556.000000 / 0.000000
SRD200731, 15:30:00, 1, , , 415.00000000000, 07/02/2020 16:18:52, 20750.000000, Voice, , VOICE, 414.000000 / 11.000000
HUD201130, 09:30:00, 1, , , 558.00000000000, 07/02/2020 10:28:37, 16740.000000, Continuous auction order book, , ELECTRONIC
SCD201130, 15:30:00, 1, , , 265.00000000000, 07/02/2020 16:19:39, 13250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200304_2100P, 09:30:00, 1, , , 35.09000000000, 07/02/2020 09:53:54, 175450.000000, Voice, , VOICE
NID200422, 09:30:00, 1, , , 13016.64000000000, 07/02/2020 09:46:00, 390499.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12755.750000
NID200210, 09:30:00, 1, , , 13010.00000000000, 07/02/2020 09:45:17, 234180.000000, Continuous auction order book, , ELECTRONIC, CP: 12685.870000
CAE200214, 13:30:00, 1, , , , , , , , , CP: 5156.170000
ZSD200409, 11:30:00, 1, , , 2154.50000000000, 07/02/2020 13:22:24, 53862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2144.890000
NID200424, 13:30:00, 1, , , 12814.00000000000, 07/02/2020 13:35:00, 461304.000000, Voice, , VOICE, CP: 12757.650000
AHD200401_1675P, 09:30:00, 1, , , 16.40000000000, 07/02/2020 11:27:49, 41000.000000, Voice, , VOICE
AHE200507, 13:30:00, 1, , , 1711.38430500000, 07/02/2020 13:33:59, 85569.215250, Voice, , VOICE, CP: 1567.630000
AHE200219, 11:30:00, 1, , , 1734.03799500000, 07/02/2020 12:29:00, 43350.949875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1554.220000
AHE200916, 15:30:00, 1, , , 1871.33076000000, 07/02/2020 15:54:00, 140349.807000, Voice, , VOICE, CP: 1584.150000
CAE200318, 13:30:00, 3, 5653.72944000000, 1696118.832000
PBE200415, 11:30:00, 1, , , 1813.54521000000, 07/02/2020 12:45:00, 45338.630250, Voice, , VOICE, CP: 1650.870000
CAY200415, 09:30:00, 3, , , 5670.42355500000, 07/02/2020 10:11:00, 2409930.010875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 618694.000000
AHD200318, 15:30:00, 1, 1709.92666666666, 170994.500000
AHD200318, 13:30:00, 2, , , 1717.50000000000, 07/02/2020 13:49:57, 1030500.000000, Voice, , VOICE, CP: 1711.500000
AHD200318, 11:30:00, 3, , , 1717.00000000000, 07/02/2020 11:50:31, 4292500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1711.500000
CAD210317, 15:30:00, 3, , , 5720.00000000000, 07/02/2020 17:16:00, 11440000.000000, Voice, , VOICE, CP: 5723.750000
NID200916, 15:30:00, 2, , , 12878.00000000000, 07/02/2020 17:00:00, 849948.000000, Voice, , VOICE, CP: 12879.000000
NID200916, 13:30:00, 3, , , 12879.00000000000, 07/02/2020 13:43:34, 2318220.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12879.000000
NID211215, 13:30:00, 3, , , 13255.00000000000, 07/02/2020 15:13:00, 3976500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13211.000000
ZSD210120, 15:30:00, 1, , , 2149.75000000000, 07/02/2020 15:41:00, 644925.000000, Voice, , VOICE, CP: 2149.750000
ZSE200804, 09:30:00, 1, , , 2157.91200000000, 07/02/2020 10:22:00, 53947.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1938.560000
SRD200828, 09:30:00, 1, , , 419.00000000000, 07/02/2020 10:24:11, 25140.000000, Continuous auction order book, , ELECTRONIC, 419.000000 / 424.000000
AHD200212, 09:30:00, 1, 1710.00000000000, 342000.000000
PBD200211, 09:30:00, 1, , , 1844.60000000000, 07/02/2020 09:45:23, 184460.000000, Continuous auction order book, , ELECTRONIC, CP: 1821.000000
CAD200210, 09:30:00, 3, , , 5726.00000000000, 07/02/2020 09:38:54, 2863000.000000, Continuous auction order book, , ELECTRONIC, CP: 5647.500000
AHE200302, 11:30:00, 1, , , 1700.10132000000, 07/02/2020 13:00:00, 85005.066000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1556.360000
ZSD200310, 15:30:00, 1, , , 2143.80000000000, 07/02/2020 16:28:00, 214380.000000, Voice, , VOICE, CP: 2143.930000
CAD200312, 15:30:00, 1, , , 5654.52000000000, 07/02/2020 16:20:00, 706815.000000, Voice, , VOICE, CP: 5654.520000
SCD210331, 15:30:00, 1, , , 265.00000000000, 07/02/2020 16:19:39, 13250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200409, 11:30:00, 1, , , 5665.50000000000, 07/02/2020 13:08:00, 141637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5656.300000
AHD200414, 15:30:00, 1, , , 1718.71000000000, 07/02/2020 15:50:00, 42967.750000, Voice, , VOICE, CP: 1718.710000
CAD200416, 11:30:00, 1, , , 5657.75000000000, 07/02/2020 13:12:00, 282887.500000, Voice, , VOICE, CP: 5653.000000
AHD200423, 13:30:00, 1, , , 1705.50000000000, 07/02/2020 14:55:00, 42637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1721.330000
PBD200424, 11:30:00, 1, , , 1823.25000000000, 07/02/2020 12:58:00, 45581.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1815.850000
SND200430, 11:30:00, 1, , , 16315.50000000000, 07/02/2020 12:00:00, 81577.500000, Voice, , VOICE, CP: 16176.330000
NID200507, 15:30:00, 2, , , 12780.00000000000, 07/02/2020 16:35:32, 843480.000000, Continuous auction order book, , ELECTRONIC, 12850.000000 / 12780.000000
NID200507, 13:30:00, 3, , , 12800.00000000000, 07/02/2020 13:33:30, 1536000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12760.000000 / 12780.000000
ZSD200603_1900P, 11:30:00, 1, , , 31.66000000000, 07/02/2020 13:00:00, 395750.000000, Voice, , VOICE
AHD200715, 13:30:00, 1, , , 1723.50000000000, 07/02/2020 14:17:00, 344700.000000, Voice, , VOICE, 1731.000000 / 1738.000000
CAD200617, 15:30:00, 2, , , 5668.30000000000, 07/02/2020 16:50:00, 991952.500000, Voice, , VOICE, CP: 5668.500000
CAD200617, 13:30:00, 3, , , 5668.50000000000, 07/02/2020 13:38:00, 5243362.500000, Voice, , VOICE, CP: 5668.500000
CAD200916, 09:30:00, 1, , , 5700.50000000000, 07/02/2020 09:55:19, 142512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5689.000000
NID200819, 15:30:00, 2, , , 12856.00000000000, 07/02/2020 16:02:00, 1079904.000000, Voice, , VOICE, CP: 12856.000000
NID200505, 09:30:00, 1, , , 13009.50000000000, 07/02/2020 10:11:00, 156114.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12768.100000
CAD200804, 15:30:00, 1, , , 5692.00000000000, 07/02/2020 17:42:00, 569200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5678.890000
SND200219, 11:30:00, 1, , , 16435.00000000000, 07/02/2020 12:24:02, 164350.000000, Continuous auction order book, , ELECTRONIC, CP: 16180.000000
SND200520, 11:30:00, 1, , , 16516.00000000000, 07/02/2020 11:51:00, 82580.000000, Voice, , VOICE, CP: 16175.000000
CAD200429, 13:30:00, 1, , , 5657.89000000000, 07/02/2020 15:24:00, 141447.250000, Voice, , VOICE, CP: 5660.400000
NID200506, 15:30:00, 1, 12801.00000000000, 230418.000000
NID200506, 11:30:00, 3, , , 13000.00000000000, 07/02/2020 11:35:00, 5460000.000000, Voice, , VOICE, CP: 12769.050000
AHD200506_1650P, 13:30:00, 1, , , 22.75000000000, 07/02/2020 14:00:18, 113750.000000, Voice, , VOICE
AHD200227, 09:30:00, 1, , , , , , , , , CP: 1705.610000
ZSE200228, 09:30:00, 1, , , 2176.55250000000, 07/02/2020 10:24:00, 54413.812500, Voice, , VOICE, CP: 1953.800000
AHD200309, 09:30:00, 1, , , 1713.16000000000, 07/02/2020 10:15:05, 513948.000000, Continuous auction order book, , ELECTRONIC, CP: 1708.850000
NID200304_12000P, 09:30:00, 1, , , 109.42000000000, 07/02/2020 11:03:23, 65652.000000, Voice, , VOICE
CAD200414, 09:30:00, 1, , , 5675.00000000000, 07/02/2020 11:03:00, 141875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5657.500000
CAD200423, 15:30:00, 3, , , 5656.50000000000, 07/02/2020 16:20:00, 1131300.000000, Voice, , VOICE, CP: 5656.500000
NID200430, 13:30:00, 1, , , 12917.50000000000, 07/02/2020 14:29:09, 310020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12763.350000
AHD200304_1725C, 09:30:00, 1, , , 22.92000000000, 07/02/2020 11:14:50, 28650.000000, Voice, , VOICE
AHD200507, 15:30:00, 3, , , 1721.96000000000, 07/02/2020 15:32:00, 1377568.000000, Voice, , ELECTRONIC, 1725.000000 / 1722.000000
AHE200219, 09:30:00, 1, , , 1706.15400000000, 07/02/2020 11:25:09, 127961.550000, Voice, , VOICE, CP: 1554.220000
AHD200415, 09:30:00, 1, , , 1727.00000000000, 07/02/2020 10:00:00, 345400.000000, Voice, , VOICE, CP: 1719.000000
CAD201021, 13:30:00, 3, , , 5692.00000000000, 07/02/2020 15:26:31, 2846000.000000, Continuous auction order book, , ELECTRONIC, CP: 5696.000000
CAD220615, 15:30:00, 1, , , 5790.50000000000, 07/02/2020 16:02:00, 144762.500000, Voice, , VOICE, CP: 5790.500000
NID200219, 09:30:00, 1, , , 12946.00000000000, 07/02/2020 09:50:00, 77676.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12950.000000 / 12975.000000
ZSD200402, 13:30:00, 1, , , 2152.00000000000, 07/02/2020 13:45:00, 322800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2144.760000
OZD200430, 13:30:00, 1, , , 2165.00000000000, 07/02/2020 13:40:00, 54125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200212, 09:30:00, 3, , , 5660.00000000000, 07/02/2020 11:13:02, 3254500.000000, Continuous auction order book, , ELECTRONIC, CP: 5649.000000
SND200506, 15:30:00, 1, , , 16176.33000000000, 07/02/2020 16:09:59, 242644.950000, Voice, , VOICE, CP: 16175.330000
CAD200305, 13:30:00, 1, , , 5659.00000000000, 07/02/2020 14:20:38, 141475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5652.100000
NID200312, 15:30:00, 1, , , 12718.38000000000, 07/02/2020 16:59:59, 76310.280000, Voice, , VOICE, CP: 12717.380000
NID200401_12500P, 09:30:00, 1, , , 384.00000000000, 07/02/2020 10:30:00, 4608.000000, Voice, , VOICE
NID200427, 15:30:00, 1, , , 12759.50000000000, 07/02/2020 15:50:00, 153114.000000, Voice, , VOICE, CP: 12760.500000
NID200427, 13:30:00, 2, , , 12781.50000000000, 07/02/2020 13:53:00, 843579.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12760.500000
AHD200430, 13:30:00, 1, , , 1709.30000000000, 07/02/2020 14:34:00, 128197.500000, Voice, , VOICE, CP: 1723.670000
CAD200430, 09:30:00, 1, , , 5682.00000000000, 07/02/2020 09:42:00, 568200.000000, Voice, , VOICE, CP: 5660.730000
SND200507, 15:30:00, 1, , , 16335.00000000000, 07/02/2020 15:32:08, 81675.000000, Continuous auction order book, , ELECTRONIC, 16345.000000 / 16335.000000
SND200507, 11:30:00, 3, , , 16175.00000000000, 07/02/2020 13:00:00, 1779250.000000, Voice, , VOICE, CP: 16175.000000
CAS200507, 13:30:00, 1, , , 5658.31803900000, 07/02/2020 14:44:32, 565831.803900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4380.190000
AHE200219, 13:30:00, 1, 1696.87761000000, 848438.805000
AHE200916, 13:30:00, 1, , , 1871.33076000000, 07/02/2020 15:00:00, 140349.807000, Voice, , VOICE, CP: 1584.150000
CAE200617, 11:30:00, 1, , , 5637.65475000000, 07/02/2020 12:35:00, 281882.737500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5135.850000
CAE200617, 09:30:00, 2, , , 5641.49250000000, 07/02/2020 10:26:31, 987261.187500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5135.850000
AHD200520, 09:30:00, 1, , , 1734.00000000000, 07/02/2020 10:00:49, 43350.000000, Continuous auction order book, , ELECTRONIC, 1735.500000 / 1736.500000
CAD200715, 11:30:00, 1, , , 5680.50000000000, 07/02/2020 12:34:59, 284025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5683.500000 / 5698.500000
CAD211215, 15:30:00, 1, , , 5762.50000000000, 07/02/2020 15:41:00, 144062.500000, Voice, , VOICE, CP: 5762.500000
CAD211215, 11:30:00, 3, , , 5780.00000000000, 07/02/2020 12:00:00, 10837500.000000, Voice, , VOICE, CP: 5762.500000
NID200819, 15:30:00, 1, , , 12855.00000000000, 07/02/2020 17:00:00, 462780.000000, Voice, , VOICE, CP: 12856.000000
NID200819, 11:30:00, 3, , , 13056.50000000000, 07/02/2020 11:40:00, 3916950.000000, Voice, , VOICE, CP: 12856.000000
PBD200415, 15:30:00, 2, , , 1820.50000000000, 07/02/2020 16:20:49, 955762.500000, Voice, , VOICE, CP: 1815.500000
PBD200415, 13:30:00, 3, , , 1826.45000000000, 07/02/2020 13:33:00, 2739675.000000, Voice, , VOICE, CP: 1815.500000
ZSD200402, 11:30:00, 1, , , 2185.70000000000, 07/02/2020 12:55:00, 54642.500000, Voice, , VOICE, CP: 2144.760000
CAD200804, 11:30:00, 1, , , 5688.00000000000, 07/02/2020 12:35:00, 284400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5678.890000
ZSE200226, 11:30:00, 1, , , 2160.10500000000, 07/02/2020 12:46:00, 216010.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1953.750000
NID200429, 15:30:00, 1, , , 12763.40000000000, 07/02/2020 15:50:00, 306321.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12762.400000
NID200506, 13:30:00, 1, 12800.00000000000, 76800.000000
NID200506, 11:30:00, 2, , , 12985.00000000000, 07/02/2020 11:51:00, 1012830.000000, Voice, , VOICE, CP: 12769.050000
NID200506, 09:30:00, 3, , , 13050.00000000000, 07/02/2020 09:48:00, 3680100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12769.050000
SND200211, 11:30:00, 1, , , 16428.78000000000, 07/02/2020 12:24:00, 164287.800000, Voice, , VOICE, CP: 16174.000000
SND200211, 09:30:00, 2, , , 16575.79000000000, 07/02/2020 09:45:28, 1077426.350000, Continuous auction order book, , ELECTRONIC, CP: 16174.000000
AHD200210, 09:30:00, 2, , , 1698.00000000000, 07/02/2020 10:16:23, 849000.000000, Continuous auction order book, , ELECTRONIC, CP: 1697.620000
PBD200210, 09:30:00, 1, , , 1844.00000000000, 07/02/2020 09:45:23, 184400.000000, Continuous auction order book, , ELECTRONIC, CP: 1820.750000
NID200213, 13:30:00, 3, , , 12750.00000000000, 07/02/2020 13:35:00, 4590000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12689.250000
AHD200319, 15:30:00, 1, , , 1711.37000000000, 07/02/2020 16:28:00, 513411.000000, Voice, , VOICE, CP: 1711.500000
CAS200403, 11:30:00, 1, , , 5653.42407300000, 07/02/2020 13:29:00, 141335.601825, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4377.190000
PBD200428, 11:30:00, 1, , , 1826.00000000000, 07/02/2020 11:46:00, 456500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1816.210000
ZSD200506_2200C, 11:30:00, 1, , , 80.15000000000, 07/02/2020 12:59:00, 500937.500000, Voice, , VOICE
AHE200617, 11:30:00, 1, , , 1871.33076000000, 07/02/2020 13:00:00, 140349.807000, Voice, , VOICE, CP: 1571.510000
ZSY210421, 09:30:00, 1, , , 2111.27728300000, 07/02/2020 10:11:00, 105563.864150, Voice, , VOICE, CP: 231168.000000
AHD200715, 15:30:00, 1, , , 1733.25000000000, 07/02/2020 15:37:18, 43331.250000, Voice, , VOICE, 1734.500000 / 1742.500000
AHD200715, 11:30:00, 3, , , 1745.25000000000, 07/02/2020 11:52:34, 4363125.000000, Voice, , VOICE, CP: 1741.500000
AHD200819, 11:30:00, 1, , , 1737.50000000000, 07/02/2020 12:00:00, 260625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1750.250000
CAD210217, 15:30:00, 3, , , 5718.50000000000, 07/02/2020 16:02:00, 1286662.500000, Voice, , VOICE, CP: 5718.500000
CAD210421, 13:30:00, 3, , , , , , , , , CP: 5729.000000
PBD200715, 15:30:00, 3, , , 1821.75000000000, 07/02/2020 15:39:00, 7514718.750000, Voice, , VOICE, CP: 1821.750000
PBD200819, 15:30:00, 1, , , 1823.60000000000, 07/02/2020 15:35:00, 410310.000000, Voice, , VOICE, CP: 1823.750000
ZSD200219, 11:30:00, 1, , , 2167.75000000000, 07/02/2020 11:32:00, 541937.500000, Voice, , VOICE, 2161.500000 / 0.000000
ZSD200219, 09:30:00, 2, 2190.00000000000, 1095000.000000
ZSD210721, 15:30:00, 1, , , 2172.00000000000, 07/02/2020 16:20:00, 108600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2160.250000
CAD200505, 15:30:00, 2, , , 5662.50000000000, 07/02/2020 16:20:00, 849375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5662.350000
CAD200505, 13:30:00, 3, , , 5675.00000000000, 07/02/2020 13:35:00, 2128125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5662.350000
NID200505, 11:30:00, 1, 12970.00000000000, 77820.000000
SCD200828, 15:30:00, 1, , , 265.00000000000, 07/02/2020 16:19:39, 13250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200212, 11:30:00, 1, , , 2166.31000000000, 07/02/2020 12:08:37, 54157.750000, Continuous auction order book, , ELECTRONIC, CP: 2140.750000
ZSD200304_2400C, 15:30:00, 1, , , 5.35000000000, 07/02/2020 15:41:00, 6687.500000, Voice, , VOICE
ZSD200422, 09:30:00, 1, , , 2175.75000000000, 07/02/2020 09:42:00, 54393.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2144.290000
NID200211, 13:30:00, 3, , , 12766.00000000000, 07/02/2020 14:00:00, 5514912.000000, Voice, , VOICE, CP: 12687.000000
ZSD200420, 15:30:00, 1, , , 2144.44000000000, 07/02/2020 15:50:00, 160833.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2144.190000
NID200423, 13:30:00, 1, 12789.40000000000, 153472.800000
ZSD200430, 09:30:00, 1, , , 2170.75000000000, 07/02/2020 10:45:00, 162806.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2144.670000
CAE200415, 11:30:00, 1, , , 5644.95744000000, 07/02/2020 12:35:00, 282247.872000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5143.110000
ZSE200318, 11:30:00, 1, , , 2149.71018000000, 07/02/2020 13:00:00, 429942.036000, Voice, , VOICE, CP: 1954.040000
CAY210421, 09:30:00, 1, , , 5617.10989700000, 07/02/2020 10:11:00, 561710.989700, Voice, , VOICE, CP: 614554.000000
CAD200219, 15:30:00, 2, , , 5649.75000000000, 07/02/2020 18:22:00, 847462.500000, Voice, , VOICE, CP: 5649.750000
CAD200219, 13:30:00, 3, , , 5653.50000000000, 07/02/2020 13:52:29, 2261400.000000, Voice, , VOICE, CP: 5649.750000
NID201021, 15:30:00, 1, , , 12908.00000000000, 07/02/2020 16:59:59, 77448.000000, Voice, , VOICE, CP: 12908.000000
ZSD200819, 09:30:00, 1, , , 2166.00000000000, 07/02/2020 10:15:00, 54150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2145.500000
