Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
23/03/2021 00:00:00, HCD220228, 4032368, 13:30:00, 01:00:00, 2322862032, 628.000000, 20, , , 12560.000000
23/03/2021 00:00:00, HCD220228, 4032368, 15:30:00, 01:00:00, 2322862032, 628.000000, 20, , , 12560.000000
23/03/2021 00:00:00, HCD220228, 4032368, 09:30:00, 01:00:00, 2322862032, 628.000000, 20, , , 12560.000000
23/03/2021 00:00:00, HCD210730, 4020985, 09:30:00, 06:53:59, 2322862119, 684.000000, 2, , , 1368.000000
23/03/2021 00:00:00, HCD210730, 4020985, 13:30:00, 06:53:59, 2322862119, 684.000000, 2, , , 1368.000000
23/03/2021 00:00:00, HCD210730, 4020985, 11:30:00, 06:53:59, 2322862119, 684.000000, 2, , , 1368.000000
23/03/2021 00:00:00, HCD210730, 4020985, 15:30:00, 06:53:59, 2322862119, 684.000000, 2, , , 1368.000000
23/03/2021 00:00:00, HCD220429, 4035863, 13:30:00, 13:17:33, 2322110535, 667.000000, 2, 675.000000, 2, 2684.000000
23/03/2021 00:00:00, HCD220429, 4035863, 11:30:00, 10:29:33, 2321446877, 667.000000, 2, 675.000000, 2, 2684.000000
23/03/2021 00:00:00, HCD220429, 4035863, 15:30:00, 14:06:33, 2322674521, 667.000000, 2, 675.000000, 2, 2684.000000
23/03/2021 00:00:00, HCD220429, 4035863, 09:30:00, 08:18:11, 2321039640, 667.000000, 2, 675.000000, 2, 2684.000000
23/03/2021 00:00:00, SRD211231, 4028795, 09:30:00, 08:17:27, 2321039664, 603.500000, 2, 611.500000, 2, 2430.000000
23/03/2021 00:00:00, SRD211231, 4028795, 15:30:00, 14:25:14, 2322674636, 603.500000, 1, 611.500000, 1, 1215.000000
23/03/2021 00:00:00, SRD211231, 4028795, 11:30:00, 10:29:30, 2321446846, 603.500000, 2, 611.500000, 2, 2430.000000
23/03/2021 00:00:00, SRD211231, 4028795, 13:30:00, 13:17:08, 2321811048, 603.500000, 3, 611.500000, 3, 3645.000000
