Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD220216, 13:30:00, 1, , , 1959.00000000000, 06/01/2020 14:00:00, 48975.000000, Voice, , VOICE, CP: 1984.500000
NID210217, 11:30:00, 1, , , 14030.00000000000, 06/01/2020 12:05:00, 168360.000000, Voice, , VOICE, CP: 14034.000000
ZSD200318, 11:30:00, 1, , , 2320.75000000000, 06/01/2020 11:42:08, 58018.750000, Voice, , VOICE, 2322.000000 / 2323.500000
ZSD200318, 09:30:00, 2, , , 2322.50000000000, 06/01/2020 09:34:00, 987062.500000, Voice, , VOICE, CP: 2327.500000
ZSD200415, 13:30:00, 1, , , 2317.75000000000, 06/01/2020 13:39:00, 57943.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2315.000000 / 2318.500000
ZSD200415, 09:30:00, 3, 2327.34000000000, 6632919.000000
NID200212, 11:30:00, 1, , , 13998.00000000000, 06/01/2020 12:10:00, 419940.000000, Voice, , VOICE, CP: 13782.100000
AHD200205_1750P, 09:30:00, 1, , , 7.00000000000, 06/01/2020 09:54:00, 87500.000000, Voice, , VOICE
CAD200107, 11:30:00, 3, , , 6077.00000000000, 06/01/2020 11:32:58, 1823100.000000, Voice, , VOICE, CP: 6113.620000
CAD200116, 13:30:00, 1, , , 6110.00000000000, 06/01/2020 14:49:00, 305500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6117.000000
CAD200116, 09:30:00, 3, , , 6090.00000000000, 06/01/2020 10:24:00, 3654000.000000, Voice, , VOICE, CP: 6117.000000
AHD200214, 15:30:00, 3, , , 1815.16000000000, 06/01/2020 16:39:17, 1361370.000000, Continuous auction order book, , ELECTRONIC, CP: 1817.260000
CAD200214, 09:30:00, 1, , , 6119.25000000000, 06/01/2020 10:29:01, 152981.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6127.880000
ZSD200225, 11:30:00, 1, , , 2323.25000000000, 06/01/2020 12:17:51, 522731.250000, Continuous auction order book, , ELECTRONIC, CP: 2327.500000
NID200304_15000C, 15:30:00, 2, , , 229.00000000000, 06/01/2020 19:40:00, 1030500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200205_12000P, 09:30:00, 1, , , 30.00000000000, 06/01/2020 10:00:00, 3600.000000, Voice, , VOICE
PBD200306, 11:30:00, 1, , , 1919.92000000000, 06/01/2020 12:18:00, 47998.000000, Voice, , VOICE, CP: 1918.640000
CAD200309, 13:30:00, 1, , , 6133.25000000000, 06/01/2020 13:48:00, 153331.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6133.250000
CAD200309, 09:30:00, 3, , , 6102.65000000000, 06/01/2020 09:44:50, 15256625.000000, Voice, , VOICE, CP: 6133.250000
CAD200313, 11:30:00, 1, , , 6127.00000000000, 06/01/2020 12:03:00, 306350.000000, Voice, , VOICE, CP: 6134.750000
CAD200313, 09:30:00, 2, , , 6127.00000000000, 06/01/2020 11:18:00, 1072225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6134.750000
NID200320, 11:30:00, 1, , , 13746.00000000000, 06/01/2020 11:40:00, 329904.000000, Voice, , VOICE, CP: 13810.000000
PBD200331, 09:30:00, 1, , , 1916.00000000000, 06/01/2020 10:25:00, 574800.000000, Voice, , VOICE, CP: 1919.790000
SND200331, 11:30:00, 1, , , 16801.00000000000, 06/01/2020 11:40:00, 252015.000000, Voice, , VOICE, CP: 16851.540000
NID200403, 15:30:00, 3, , , 13755.00000000000, 06/01/2020 16:45:55, 6024690.000000, Continuous auction order book, , ELECTRONIC, CP: 13818.240000
NAD200406, 15:30:00, 1, , , 1265.00000000000, 06/01/2020 15:52:00, 126500.000000, Voice, , VOICE, CP: 1265.000000
AHD200715, 13:30:00, 1, , , 1858.00000000000, 06/01/2020 13:38:00, 696750.000000, Voice, , VOICE, CP: 1858.000000
CAD200617, 15:30:00, 2, , , 6145.00000000000, 06/01/2020 16:33:00, 921750.000000, Voice, , VOICE, CP: 6153.500000
CAD200617, 13:30:00, 3, , , 6153.50000000000, 06/01/2020 13:38:00, 2307562.500000, Voice, , VOICE, CP: 6153.500000
NID200115, 13:30:00, 1, 14020.00000000000, 84120.000000
NID200115, 11:30:00, 2, , , 13650.00000000000, 06/01/2020 11:40:27, 1064700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13756.500000
NID200115, 09:30:00, 3, , , 13600.00000000000, 06/01/2020 09:40:43, 11179200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13756.500000
NID200819, 13:30:00, 3, , , 13861.00000000000, 06/01/2020 14:40:35, 1247490.000000, Voice, , VOICE, CP: 13915.000000
SND200219, 11:30:00, 1, , , 16809.00000000000, 06/01/2020 11:40:00, 336180.000000, Voice, , VOICE, CP: 16860.000000
SND200219, 09:30:00, 2, , , 16850.00000000000, 06/01/2020 10:29:09, 1011000.000000, Voice, , VOICE, CP: 16860.000000
SND200520, 11:30:00, 1, , , 16787.00000000000, 06/01/2020 11:40:00, 839350.000000, Voice, , VOICE, CP: 16838.000000
SND200916, 09:30:00, 2, , , 16804.00000000000, 06/01/2020 10:29:37, 840200.000000, Continuous auction order book, , ELECTRONIC, CP: 16818.000000
CAS200108, 13:30:00, 1, 6096.99942000000, 152424.985500
CAD200304, 09:30:00, 1, , , 6121.75000000000, 06/01/2020 11:04:06, 153043.750000, Voice, , VOICE, CP: 6131.380000
ZSD200109, 11:30:00, 1, , , 2332.58000000000, 06/01/2020 12:36:22, 583145.000000, Continuous auction order book, , ELECTRONIC, CP: 2335.000000
CAD200110, 15:30:00, 1, , , 6116.25000000000, 06/01/2020 16:20:00, 152906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6116.250000
ZSD200116, 15:30:00, 3, , , 2330.50000000000, 06/01/2020 15:55:00, 2913125.000000, Voice, , ELECTRONIC, CP: 2333.500000
SND200128, 11:30:00, 1, , , 16812.26000000000, 06/01/2020 11:40:00, 252183.900000, Voice, , VOICE, CP: 16863.260000
AHD200205_1825C, 11:30:00, 1, , , 15.88000000000, 06/01/2020 11:57:52, 39700.000000, Voice, , VOICE
AHD200312, 15:30:00, 1, , , 1826.93000000000, 06/01/2020 16:34:59, 548079.000000, Voice, , VOICE, CP: 1827.130000
ZSD200312, 15:30:00, 3, , , 2321.66000000000, 06/01/2020 16:23:32, 2902075.000000, Continuous auction order book, , ELECTRONIC, CP: 2327.500000
AHD200313, 15:30:00, 3, , , , , , , , , CP: 1827.520000
ZSD200323, 15:30:00, 1, , , 2325.33000000000, 06/01/2020 15:54:00, 58133.250000, Voice, , VOICE, CP: 2325.330000
CAD200324, 15:30:00, 3, , , 6133.50000000000, 06/01/2020 15:54:08, 2453400.000000, Voice, , VOICE, CP: 6133.500000
NID200331, 11:30:00, 1, , , 13701.00000000000, 06/01/2020 12:01:32, 82206.000000, Voice, , VOICE, CP: 13816.470000
CAD200406, 09:30:00, 1, 6103.57500000000, 3356962.500000
NID200406, 13:30:00, 1, 13737.94520547945, 6841620.000000
NID200406, 11:30:00, 2, , , 13795.00000000000, 06/01/2020 13:02:30, 1076010.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 13705.000000 / 13720.000000
NID200406, 09:30:00, 3, , , 13670.00000000000, 06/01/2020 09:43:05, 1476360.000000, Continuous auction order book, , ELECTRONIC, CP: 13820.000000
CAE200415, 09:30:00, 1, , , 6075.45750000000, 06/01/2020 09:43:00, 151886.437500, Voice, , VOICE, CP: 5457.030000
CAS200115, 11:30:00, 1, , , 6111.41400000000, 06/01/2020 12:49:00, 152785.350000, Voice, , VOICE, CP: 4649.400000
AHD201216, 15:30:00, 3, , , 1892.00000000000, 06/01/2020 15:37:00, 3311000.000000, Voice, , VOICE, CP: 1892.000000
AHD210721, 13:30:00, 1, , , 1920.50000000000, 06/01/2020 14:00:00, 48012.500000, Voice, , VOICE, CP: 1937.250000
CAD200318, 15:30:00, 2, , , 6130.00000000000, 06/01/2020 16:33:00, 919500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6135.750000
CAD200318, 13:30:00, 3, 6125.76000000000, 6125760.000000
NID200617, 15:30:00, 3, , , 13873.00000000000, 06/01/2020 15:37:00, 3246282.000000, Voice, , VOICE, CP: 13873.000000
ZSD201216, 11:30:00, 1, , , 2297.50000000000, 06/01/2020 11:57:00, 172312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 22.500000 / 7.500000
SND200318, 11:30:00, 1, , , 16876.00000000000, 06/01/2020 12:00:00, 84380.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16855.000000
SND200318, 09:30:00, 2, , , 16839.00000000000, 06/01/2020 10:29:37, 841950.000000, Continuous auction order book, , ELECTRONIC, CP: 16855.000000
SND200415, 15:30:00, 3, , , 16847.00000000000, 06/01/2020 19:41:50, 3116695.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16845.000000
CAE200108, 15:30:00, 1, , , , , , , , , CP: 5465.910000
CAE200108, 11:30:00, 3, , , 6097.77710700000, 06/01/2020 11:35:00, 1371999.849075, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5465.910000
SND200122, 11:30:00, 1, , , 16876.50000000000, 06/01/2020 12:45:00, 168765.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16864.130000
NID200311, 11:30:00, 1, , , 13743.04000000000, 06/01/2020 11:40:00, 164916.480000, Voice, , VOICE, CP: 13805.910000
NID200205_13000P, 15:30:00, 1, , , 170.46000000000, 06/01/2020 15:35:16, 20455.200000, Voice, , VOICE
SND200113, 09:30:00, 1, , , 16840.75000000000, 06/01/2020 11:00:23, 168407.500000, Continuous auction order book, , ELECTRONIC, CP: 16861.860000
ZSD200121, 11:30:00, 1, , , 2330.50000000000, 06/01/2020 12:54:59, 174787.500000, Voice, , VOICE, CP: 2332.400000
PBD200227, 15:30:00, 1, , , 1917.50000000000, 06/01/2020 16:19:59, 47937.500000, Voice, , VOICE, CP: 1917.500000
AHD200316, 15:30:00, 3, , , 1828.71000000000, 06/01/2020 16:34:59, 1280097.000000, Voice, , VOICE, CP: 1828.710000
PBD200317, 09:30:00, 1, , , 1903.00000000000, 06/01/2020 09:38:00, 47575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1919.920000
AHD200319, 15:30:00, 3, , , 1828.78000000000, 06/01/2020 15:33:00, 1371585.000000, Voice, , VOICE, CP: 1829.000000
CAD200330, 13:30:00, 1, , , 6123.00000000000, 06/01/2020 13:35:00, 153075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6135.810000
CAD200330, 09:30:00, 3, , , 6126.50000000000, 06/01/2020 10:29:01, 1837950.000000, Voice, , VOICE, CP: 6135.810000
AHD200331, 13:30:00, 1, , , 1831.67000000000, 06/01/2020 14:50:00, 45791.750000, Voice, , VOICE, CP: 1831.670000
AHD200318, 15:30:00, 2, , , 1819.50000000000, 06/01/2020 15:43:00, 955237.500000, Voice, , VOICE, 1830.000000 / 1831.000000
AHD200318, 13:30:00, 3, 1824.00000000000, 1140000.000000
AHD210217, 13:30:00, 1, , , 1882.50000000000, 06/01/2020 14:00:00, 47062.500000, Voice, , VOICE, CP: 1903.000000
CAD200219, 09:30:00, 1, , , 6094.65000000000, 06/01/2020 09:56:00, 152366.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6103.000000 / 6094.000000
PBD200617, 15:30:00, 1, , , 1925.15000000000, 06/01/2020 16:19:59, 96257.500000, Voice, , VOICE, 1913.000000 / 1946.000000
ZSD200115, 15:30:00, 2, , , 2334.50000000000, 06/01/2020 16:00:00, 1108887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2334.500000
ZSD200115, 13:30:00, 3, , , 2335.00000000000, 06/01/2020 13:56:00, 4494875.000000, Voice, , VOICE, CP: 2334.500000
ZSD201216, 13:30:00, 1, , , 2290.00000000000, 06/01/2020 14:37:30, 171750.000000, Voice, , VOICE, CP: 2305.500000
NID221221, 15:30:00, 3, , , 14519.50000000000, 06/01/2020 16:59:59, 4355850.000000, Voice, , VOICE, CP: 14519.000000
NID200204, 11:30:00, 1, , , 14470.00000000000, 06/01/2020 12:10:00, 347280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13774.790000
CAD200303, 09:30:00, 3, , , 6123.00000000000, 06/01/2020 10:29:01, 5357625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6131.000000
ZSD200304_2325C, 13:30:00, 1, , , 72.66000000000, 06/01/2020 14:41:30, 90825.000000, Voice, , VOICE
CAD200221, 11:30:00, 1, , , 6118.75000000000, 06/01/2020 12:03:00, 305937.500000, Voice, , VOICE, CP: 6126.880000
ZSD200310, 11:30:00, 1, , , 2323.85000000000, 06/01/2020 12:54:59, 58096.250000, Voice, , VOICE, CP: 2327.500000
PBD200317, 11:30:00, 1, , , 1921.34000000000, 06/01/2020 12:04:07, 192134.000000, Voice, , VOICE, CP: 1919.920000
ZSD200320, 15:30:00, 1, , , 2315.25000000000, 06/01/2020 16:01:00, 173643.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2325.420000
CAD200323, 09:30:00, 3, , , 6125.25000000000, 06/01/2020 10:29:01, 1990706.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6133.060000
NIE200115, 11:30:00, 3, , , 13801.77078900000, 06/01/2020 13:22:26, 1407780.620478, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12292.570000
ZSE200115, 13:30:00, 1, , , 2327.08500600000, 06/01/2020 14:18:00, 290885.625750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2086.070000
AHD210120, 13:30:00, 3, , , 1889.05000000000, 06/01/2020 14:22:00, 2361312.500000, Voice, , VOICE, CP: 1897.000000
CAD200520, 11:30:00, 1, , , 6125.75000000000, 06/01/2020 12:16:00, 153143.750000, Voice, , VOICE, 6125.500000 / 6135.000000
PBD200415, 15:30:00, 3, 1913.46000000000, 1291585.500000
ZSD200318, 13:30:00, 1, 2321.46428571428, 1218768.750000
ZSD200318, 11:30:00, 2, , , 2321.58000000000, 06/01/2020 12:09:00, 928632.000000, Voice, , VOICE, CP: 2327.500000
ZSD200318, 09:30:00, 3, , , 2320.50000000000, 06/01/2020 09:56:00, 1624350.000000, Voice, , ELECTRONIC, CP: 2327.500000
ZSD200204, 15:30:00, 1, , , 2331.43000000000, 06/01/2020 15:59:59, 116571.500000, Voice, , VOICE, CP: 2331.430000
ZSD200204, 11:30:00, 3, , , 2328.13000000000, 06/01/2020 11:54:42, 1455081.250000, Continuous auction order book, , ELECTRONIC, CP: 2331.430000
AHD200402, 15:30:00, 3, , , 1832.80000000000, 06/01/2020 15:45:22, 4582000.000000, Continuous auction order book, , ELECTRONIC, CP: 1832.110000
SNE200415, 13:30:00, 1, , , 16757.18688900000, 06/01/2020 14:52:00, 251357.803335, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14967.020000
ZSD200304_2400C, 09:30:00, 1, , , 41.50000000000, 06/01/2020 10:33:31, 51875.000000, Voice, , VOICE
ZSD200107, 09:30:00, 3, , , 2284.00000000000, 06/01/2020 10:20:06, 1998500.000000, Continuous auction order book, , ELECTRONIC, CP: 2334.000000
AHD200110, 09:30:00, 1, , , 1800.00000000000, 06/01/2020 10:49:00, 45000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1801.570000
CAD200309, 15:30:00, 1, , , 6133.25000000000, 06/01/2020 16:49:59, 153331.250000, Voice, , VOICE, CP: 6133.250000
CAD200309, 11:30:00, 3, , , 6125.25000000000, 06/01/2020 12:03:00, 1684443.750000, Voice, , VOICE, CP: 6133.250000
ZSD200313, 09:30:00, 1, , , 2320.00000000000, 06/01/2020 09:38:00, 58000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2327.500000
CAD200323, 11:30:00, 1, , , 6115.00000000000, 06/01/2020 12:55:00, 152875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6133.060000
CAD200323, 09:30:00, 2, , , 6125.25000000000, 06/01/2020 10:29:01, 918787.500000, Voice, , VOICE, CP: 6133.060000
AHD211117, 13:30:00, 1, , , 1959.00000000000, 06/01/2020 14:00:00, 48975.000000, Voice, , VOICE, CP: 1963.750000
NID210421, 11:30:00, 3, , , 13971.00000000000, 06/01/2020 12:19:59, 1257390.000000, Voice, , OUTCRY, CP: 14078.000000
PBD200219, 13:30:00, 1, , , 1916.75000000000, 06/01/2020 13:38:00, 95837.500000, Voice, , VOICE, CP: 1916.750000
PBD200219, 11:30:00, 2, , , 1903.55000000000, 06/01/2020 11:57:00, 856597.500000, Voice, , VOICE, CP: 1916.750000
PBD200219, 09:30:00, 3, , , 1914.75000000000, 06/01/2020 10:00:00, 2489175.000000, Voice, , VOICE, CP: 1916.750000
ZSD200520, 15:30:00, 3, , , 2321.25000000000, 06/01/2020 15:44:05, 3655968.750000, Voice, , VOICE, CP: 2321.250000
NAD200318, 15:30:00, 1, , , 1263.00000000000, 06/01/2020 16:40:00, 101040.000000, Voice, , VOICE, CP: 1263.000000
CAD200402, 15:30:00, 3, , , 6136.96000000000, 06/01/2020 16:49:59, 1687664.000000, Voice, , VOICE, CP: 6136.960000
HUD200228, 15:30:00, 1, , , 592.00000000000, 06/01/2020 16:37:23, 5920.000000, Continuous auction order book, , ELECTRONIC, 590.000000 / 2.000000
SND200108, 11:30:00, 3, , , 16751.63000000000, 06/01/2020 12:26:59, 2847777.100000, Continuous auction order book, , ELECTRONIC, CP: 16854.000000
NID200212, 15:30:00, 3, , , 13720.47000000000, 06/01/2020 15:40:00, 1234842.300000, Voice, , VOICE, CP: 13782.100000
AAD200107, 11:30:00, 1, , , 1330.00000000000, 06/01/2020 11:57:28, 266000.000000, Continuous auction order book, , ELECTRONIC, CP: 1335.860000
CAD200109, 15:30:00, 3, , , 6115.69000000000, 06/01/2020 16:10:00, 50454442.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6115.380000
NID200109, 11:30:00, 1, , , 13656.00000000000, 06/01/2020 12:07:00, 81936.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13748.790000
CAD200228, 11:30:00, 1, , , 6121.50000000000, 06/01/2020 12:03:00, 153037.500000, Voice, , VOICE, CP: 6129.500000
NID200304_15000C, 11:30:00, 2, , , 229.00000000000, 06/01/2020 12:35:00, 1030500.000000, Voice, , VOICE
CAD200317, 09:30:00, 1, , , 6126.25000000000, 06/01/2020 10:29:01, 612625.000000, Voice, , VOICE, CP: 6135.750000
NID200319, 15:30:00, 3, , , 13811.00000000000, 06/01/2020 16:59:59, 6214950.000000, Voice, , OUTCRY, CP: 13811.000000
AHD200330, 15:30:00, 1, , , 1831.69000000000, 06/01/2020 17:08:00, 45792.250000, Voice, , VOICE, CP: 1831.440000
CAD200331, 11:30:00, 1, , , 6128.50000000000, 06/01/2020 12:03:00, 153212.500000, Voice, , VOICE, CP: 6136.190000
CAD200331, 09:30:00, 2, , , 6128.50000000000, 06/01/2020 11:18:00, 919275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6136.190000
AHD200715, 15:30:00, 3, , , 1858.00000000000, 06/01/2020 15:53:00, 6317200.000000, Voice, , VOICE, CP: 1858.000000
AHD201021, 11:30:00, 1, , , 1843.00000000000, 06/01/2020 12:51:00, 46075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1879.750000
CAD200916, 15:30:00, 1, , , 6166.05000000000, 06/01/2020 16:50:00, 154151.250000, Voice, , VOICE, CP: 6166.250000
CAD200916, 11:30:00, 3, , , 6145.00000000000, 06/01/2020 12:04:59, 30725000.000000, Voice, , VOICE, CP: 6166.250000
NID200520, 15:30:00, 3, , , 13853.00000000000, 06/01/2020 15:36:29, 7896210.000000, Voice, , VOICE, CP: 13853.000000
NID200402, 09:30:00, 1, , , 13780.36000000000, 06/01/2020 11:03:00, 248046.480000, Voice, , VOICE, CP: 13817.650000
PBD200204, 15:30:00, 1, , , 1911.08000000000, 06/01/2020 16:19:59, 47777.000000, Voice, , VOICE, CP: 1911.080000
SND200219, 15:30:00, 2, , , 16860.00000000000, 06/01/2020 16:09:59, 843000.000000, Voice, , VOICE, CP: 16860.000000
SND200219, 13:30:00, 3, , , 16860.00000000000, 06/01/2020 15:00:00, 1517400.000000, Voice, , VOICE, CP: 16860.000000
PBD200402, 09:30:00, 1, , , 1903.00000000000, 06/01/2020 09:40:00, 47575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1919.860000
ZSD200108, 11:30:00, 1, , , 2330.00000000000, 06/01/2020 11:50:00, 58250.000000, Voice, , VOICE, 1.000000 / 0.000000
ZSD200108, 09:30:00, 2, , , 2284.42000000000, 06/01/2020 09:33:41, 1027989.000000, Continuous auction order book, , ELECTRONIC, CP: 2334.500000
NID200205_13800C, 15:30:00, 1, , , 433.34000000000, 06/01/2020 15:48:00, 65001.000000, Voice, , VOICE
AHD200311, 09:30:00, 3, , , 1810.24000000000, 06/01/2020 09:32:49, 4163552.000000, Continuous auction order book, , ELECTRONIC, CP: 1826.730000
CAD200304, 15:30:00, 1, , , 6131.23000000000, 06/01/2020 16:49:59, 613123.000000, Voice, , VOICE, CP: 6131.380000
CAE200109, 09:30:00, 3, , , 6092.25600000000, 06/01/2020 11:01:18, 1218451.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5466.400000
PBD200221, 11:30:00, 2, , , 1917.59000000000, 06/01/2020 12:18:00, 910855.250000, Voice, , VOICE, CP: 1916.640000
PBD200225, 11:30:00, 1, , , 1916.33000000000, 06/01/2020 12:04:07, 47908.250000, Voice, , VOICE, CP: 1917.210000
SND200306, 13:30:00, 2, , , 16806.00000000000, 06/01/2020 14:48:04, 840300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16857.000000
AHD200313, 09:30:00, 3, , , 1810.00000000000, 06/01/2020 10:10:00, 9774000.000000, Voice, , VOICE, CP: 1827.520000
CAD200324, 13:30:00, 1, , , 6120.00000000000, 06/01/2020 13:35:00, 153000.000000, Voice, , VOICE, CP: 6133.500000
CAD200324, 09:30:00, 3, , , 6110.00000000000, 06/01/2020 09:34:00, 2749500.000000, Voice, , VOICE, CP: 6133.500000
NID200327, 13:30:00, 1, , , 13789.00000000000, 06/01/2020 13:45:00, 248202.000000, Voice, , VOICE, CP: 13814.120000
PBD200403, 11:30:00, 1, , , 1909.00000000000, 06/01/2020 12:03:32, 95450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1919.890000
CAD200406, 15:30:00, 1, 6125.41071428571, 5053425.000000
CAD200406, 13:30:00, 2, , , 6133.50000000000, 06/01/2020 13:33:00, 920025.000000, Voice, , VOICE, 6126.500000 / 6131.000000
CAD200406, 11:30:00, 3, , , 6115.50000000000, 06/01/2020 11:33:00, 1375987.500000, Voice, , VOICE, 6118.500000 / 6121.000000
CAD201202_5600P, 11:30:00, 3, , , 162.00000000000, 06/01/2020 12:33:00, 1215000.000000, Voice, , VOICE
AHE200318, 15:30:00, 1, , , 1827.67680000000, 06/01/2020 16:30:00, 91383.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1628.380000
AHD200415, 13:30:00, 1, , , 1822.00000000000, 06/01/2020 13:38:00, 501050.000000, Voice, , VOICE, 1829.000000 / 1829.500000
AHD200415, 11:30:00, 2, , , 1818.00000000000, 06/01/2020 12:09:00, 909000.000000, Voice, , VOICE, 1818.500000 / 1822.500000
AHD200415, 09:30:00, 3, , , 1818.00000000000, 06/01/2020 09:44:00, 9317250.000000, Voice, , VOICE, CP: 1835.500000
AHD200617, 11:30:00, 1, , , 1836.50000000000, 06/01/2020 11:44:33, 91825.000000, Continuous auction order book, , ELECTRONIC, 1831.000000 / 1841.500000
NID201216, 15:30:00, 1, , , 13991.00000000000, 06/01/2020 15:37:00, 251838.000000, Voice, , VOICE, CP: 13991.000000
NID201216, 11:30:00, 3, , , 13987.50000000000, 06/01/2020 12:19:59, 6294375.000000, Voice, , VOICE, CP: 13991.000000
PBD201216, 09:30:00, 3, , , 1930.00000000000, 06/01/2020 09:53:00, 4825000.000000, Voice, , VOICE, CP: 1935.500000
ZSD200415, 11:30:00, 1, , , 2316.83000000000, 06/01/2020 12:14:00, 347524.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2314.500000 / 2317.500000
CAD200204, 11:30:00, 1, , , 6102.25000000000, 06/01/2020 12:11:02, 305112.500000, Voice, , VOICE, CP: 6123.810000
AAD200108, 09:30:00, 1, , , 1330.66000000000, 06/01/2020 09:41:10, 79839.600000, Continuous auction order book, , ELECTRONIC, CP: 1336.000000
ZSD200122, 09:30:00, 1, , , 2325.00000000000, 06/01/2020 10:21:00, 116250.000000, Voice, , VOICE, CP: 2332.310000
NAD200107, 11:30:00, 1, , , 1230.00000000000, 06/01/2020 11:56:41, 467400.000000, Continuous auction order book, , ELECTRONIC, CP: 1246.140000
NAD200107, 09:30:00, 2, , , 1230.00000000000, 06/01/2020 11:08:42, 934800.000000, Continuous auction order book, , ELECTRONIC, CP: 1246.140000
PBD200107, 09:30:00, 1, , , 1889.50000000000, 06/01/2020 09:49:00, 236187.500000, Voice, , VOICE, CP: 1902.000000
NID200109, 09:30:00, 3, , , 13610.00000000000, 06/01/2020 09:50:00, 12249000.000000, Voice, , VOICE, CP: 13748.790000
CAD200124, 09:30:00, 1, , , 6108.25000000000, 06/01/2020 10:29:01, 458118.750000, Voice, , VOICE, CP: 6119.340000
NID200131, 15:30:00, 3, , , 13771.13000000000, 06/01/2020 16:59:00, 57838746.000000, Voice, , VOICE, CP: 13771.130000
CAD200304_6300C, 15:30:00, 1, , , 79.00000000000, 06/01/2020 19:26:46, 96775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200225, 11:30:00, 3, , , 2323.85000000000, 06/01/2020 12:29:00, 2614331.250000, Voice, , VOICE, CP: 2327.500000
PBD200228, 11:30:00, 1, , , 1918.75000000000, 06/01/2020 12:04:07, 47968.750000, Voice, , VOICE, CP: 1917.640000
NID200304_15000C, 15:30:00, 1, , , 229.00000000000, 06/01/2020 19:21:26, 92058.000000, Voice, , VOICE
ZSD200302, 11:30:00, 1, , , 2323.50000000000, 06/01/2020 12:54:59, 290437.500000, Voice, , VOICE, CP: 2327.500000
CAD200313, 09:30:00, 3, , , 6127.00000000000, 06/01/2020 10:29:01, 2910325.000000, Voice, , VOICE, CP: 6134.750000
NID200317, 15:30:00, 1, , , 13812.13000000000, 06/01/2020 18:37:00, 248618.340000, Voice, , VOICE, CP: 13811.130000
NID200320, 09:30:00, 1, , , 13670.00000000000, 06/01/2020 09:48:00, 164040.000000, Voice, , VOICE, CP: 13810.000000
AHD200324, 15:30:00, 1, , , 1830.26000000000, 06/01/2020 16:20:00, 45756.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1830.110000
PBD200403, 13:30:00, 1, , , 1922.25000000000, 06/01/2020 14:40:44, 480562.500000, Voice, , VOICE, CP: 1919.890000
CAE200219, 11:30:00, 1, , , 6098.04588300000, 06/01/2020 13:16:09, 152451.147075, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5463.830000
AHD200219, 09:30:00, 1, , , 1803.00000000000, 06/01/2020 09:59:26, 495825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1818.750000
