Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210217, 09:30:00, 1, , , 1777.59000000000, 17/08/2020 10:56:00, 222198.750000, Voice, , VOICE, CP: 1776.700000
CAD200916, 11:30:00, 1, , , 6411.69000000000, 17/08/2020 11:44:00, 801461.250000, Voice, , ELECTRONIC, 10.000000 / 10.500000
CAD200916, 09:30:00, 2, 6425.50000000000, 963825.000000
CAD201021, 13:30:00, 1, , , 6444.00000000000, 17/08/2020 13:39:00, 483300.000000, Voice, , VOICE, 6472.500000 / 6473.500000
CAD201021, 11:30:00, 2, , , 6428.75000000000, 17/08/2020 12:34:23, 964312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6429.000000 / 6430.000000
CAD201021, 09:30:00, 3, , , 6415.00000000000, 17/08/2020 09:34:46, 4009375.000000, Continuous auction order book, , ELECTRONIC, 6407.000000 / 6409.000000
ZSD200902, 13:30:00, 1, , , 2403.00000000000, 17/08/2020 13:35:02, 240300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2427.500000
ZSD200902, 09:30:00, 3, , , 2310.00000000000, 17/08/2020 10:00:00, 2310000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2427.500000
SND201002, 13:30:00, 1, , , 17457.80000000000, 17/08/2020 15:14:20, 174578.000000, Continuous auction order book, , ELECTRONIC, CP: 17321.000000
CAD201007, 13:30:00, 3, , , 6429.58000000000, 17/08/2020 13:45:35, 3857748.000000, Continuous auction order book, , ELECTRONIC, CP: 6440.920000
CAD201028, 09:30:00, 1, , , 6410.75000000000, 17/08/2020 11:22:00, 160268.750000, Voice, , VOICE, CP: 6443.170000
SND201112, 11:30:00, 1, , , 17321.38000000000, 17/08/2020 12:00:00, 86606.900000, Voice, , VOICE, CP: 17321.380000
CAD200904, 15:30:00, 1, , , 6446.75000000000, 17/08/2020 16:53:39, 161168.750000, Continuous auction order book, , ELECTRONIC, CP: 6445.250000
CAD200904, 11:30:00, 3, , , 6402.50000000000, 17/08/2020 12:00:00, 1920750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6445.250000
ZSD200914, 09:30:00, 1, , , 2416.50000000000, 17/08/2020 10:15:00, 241650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2430.500000
NID201106, 13:30:00, 1, , , 14626.50000000000, 17/08/2020 14:24:00, 87759.000000, Voice, , VOICE, CP: 14590.330000
AHE201110, 13:30:00, 1, , , 1739.27520000000, 17/08/2020 15:12:00, 86963.760000, Voice, , VOICE, CP: 1474.760000
SNE201117, 13:30:00, 1, 17345.32800000000, 260179.920000
AHE200819, 15:30:00, 1, , , 1717.06891200000, 17/08/2020 15:38:00, 85853.445600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1448.320000
AHE200819, 13:30:00, 2, , , 1719.49939200000, 17/08/2020 13:35:01, 1031699.635200, Voice, , VOICE, CP: 1448.320000
AHE200819, 11:30:00, 3, , , 1719.49939200000, 17/08/2020 12:55:00, 5846297.932800, Voice, , VOICE, CP: 1448.320000
ZSS200819, 09:30:00, 1, , , 2404.53885500000, 17/08/2020 10:27:00, 360680.828250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1849.370000
AHD221221, 15:30:00, 1, , , 1911.42000000000, 17/08/2020 16:34:19, 716782.500000, Continuous auction order book, , ELECTRONIC, CP: 1910.950000
CAD210217, 13:30:00, 1, , , 6481.50000000000, 17/08/2020 15:11:00, 162037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6447.000000
NID201021, 15:30:00, 2, , , 14575.00000000000, 17/08/2020 16:41:00, 1049400.000000, Voice, , VOICE, CP: 14577.500000
NID201021, 13:30:00, 3, , , 14554.29000000000, 17/08/2020 13:43:00, 1571863.320000, Voice, , VOICE, CP: 14577.500000
PBD210120, 09:30:00, 1, , , 1979.25000000000, 17/08/2020 10:24:00, 197925.000000, Voice, , VOICE, CP: 1979.000000
SNE201118, 13:30:00, 1, , , 17381.08569600000, 17/08/2020 13:55:00, 173810.856960, Voice, , VOICE, CP: 14567.220000
HCD201130, 15:30:00, 1, , , 494.50000000000, 17/08/2020 16:00:41, 4945.000000, Voice, , VOICE, 9.000000 / 14.000000
CAD200826, 09:30:00, 1, , , 6415.00000000000, 17/08/2020 11:05:00, 320750.000000, Voice, , VOICE, CP: 6445.000000
AHD201007_1600P, 09:30:00, 1, , , 6.97000000000, 17/08/2020 10:19:00, 8712.500000, Voice, , VOICE
SRD210630, 15:30:00, 1, , , 431.50000000000, 17/08/2020 16:38:11, 4315.000000, Continuous auction order book, , ELECTRONIC, 424.500000 / 431.500000
NID200818, 09:30:00, 3, 14235.00000000000, 25708410.000000
AHD200820, 09:30:00, 1, , , 1721.77000000000, 17/08/2020 10:27:23, 731752.250000, Voice, , VOICE, CP: 1719.260000
ZSD200820, 15:30:00, 3, , , 2406.07000000000, 17/08/2020 19:05:00, 1383490.250000, Voice, , VOICE, CP: 2422.500000
ZSD200825, 15:30:00, 1, , , 2426.50000000000, 17/08/2020 15:43:00, 121325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2424.210000
CAD200908, 09:30:00, 3, , , 6365.00000000000, 17/08/2020 10:45:00, 11457000.000000, Voice, , VOICE, CP: 6445.000000
AHD201008, 11:30:00, 1, , , 1743.77000000000, 17/08/2020 13:10:00, 43594.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1742.770000
SND201015, 11:30:00, 1, , , 17373.00000000000, 17/08/2020 12:54:00, 86865.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17321.000000
CAD201027, 15:30:00, 1, , , 6425.00000000000, 17/08/2020 15:50:08, 642500.000000, Voice, , VOICE, CP: 6442.750000
CAD200902_6450C, 11:30:00, 1, , , 116.00000000000, 17/08/2020 12:47:42, 11600.000000, Voice, , VOICE
AHD201105, 15:30:00, 3, , , 1752.50000000000, 17/08/2020 16:32:51, 2190625.000000, Continuous auction order book, , ELECTRONIC, CP: 1752.340000
AHD201113, 15:30:00, 2, , , 1754.50000000000, 17/08/2020 20:00:54, 1096562.500000, Voice, , VOICE, CP: 1754.500000
ZSD201113, 09:30:00, 1, , , 2425.50000000000, 17/08/2020 10:25:00, 60637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2442.000000
AHE201118, 11:30:00, 1, , , 1754.68800000000, 17/08/2020 12:45:00, 87734.400000, Voice, , VOICE, CP: 1477.200000
CAD210317, 13:30:00, 3, , , 6450.00000000000, 17/08/2020 14:18:00, 6772500.000000, Voice, , VOICE, CP: 6450.000000
NID201021, 13:30:00, 1, 14588.50000000000, 2100744.000000
NID201021, 09:30:00, 3, , , 14612.00000000000, 17/08/2020 09:33:00, 7890480.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14577.500000
PBD200916, 13:30:00, 1, , , 1958.00000000000, 17/08/2020 13:38:00, 97900.000000, Voice, , VOICE, CP: 1959.000000
PBD200916, 11:30:00, 2, , , 1950.25000000000, 17/08/2020 11:37:00, 975125.000000, Voice, , VOICE, CP: 1959.000000
PBD200916, 09:30:00, 3, , , 1947.15000000000, 17/08/2020 09:37:00, 1947150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1959.000000
ZSD201216, 15:30:00, 3, , , 2444.00000000000, 17/08/2020 15:35:00, 3116100.000000, Voice, , VOICE, CP: 2444.000000
AAD200916, 15:30:00, 1, , , 1312.50000000000, 17/08/2020 15:38:00, 787500.000000, Voice, , VOICE, CP: 1307.000000
AAD200916, 13:30:00, 2, , , 1313.50000000000, 17/08/2020 13:38:15, 971990.000000, Voice, , VOICE, CP: 1307.000000
AHD201103, 11:30:00, 1, , , 1753.00000000000, 17/08/2020 12:54:06, 482075.000000, Voice, , VOICE, CP: 1751.980000
AHD201103, 09:30:00, 2, , , 1743.29000000000, 17/08/2020 10:12:00, 1089556.250000, Voice, , VOICE, CP: 1751.980000
NID201103, 15:30:00, 1, , , 14587.96000000000, 17/08/2020 15:50:00, 87527.760000, Voice, , VOICE, CP: 14587.960000
SRD200828, 13:30:00, 1, , , 451.00000000000, 17/08/2020 14:05:00, 4510.000000, Voice, , ELECTRONIC, 447.000000 / 447.500000
SND201021, 11:30:00, 1, , , 17410.00000000000, 17/08/2020 11:55:39, 348200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 17415.000000
SND201104, 15:30:00, 3, , , 17340.00000000000, 17/08/2020 16:06:45, 1647300.000000, Continuous auction order book, , ELECTRONIC, CP: 17322.000000
AHD200821, 11:30:00, 1, , , 1719.75000000000, 17/08/2020 12:59:00, 42993.750000, Voice, , VOICE, CP: 1719.770000
SND200904, 15:30:00, 1, , , 17314.50000000000, 17/08/2020 17:40:00, 346290.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17315.590000
PBD200908, 09:30:00, 1, , , 1945.43000000000, 17/08/2020 10:16:00, 486357.500000, Voice, , ELECTRONIC, CP: 1956.790000
NID201106, 09:30:00, 1, , , 14618.00000000000, 17/08/2020 09:34:22, 438540.000000, Voice, , VOICE, CP: 14590.330000
NID201117, 15:30:00, 2, , , 14620.00000000000, 17/08/2020 16:18:32, 1140360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14570.000000 / 14610.000000
NID201117, 13:30:00, 3, , , 14635.00000000000, 17/08/2020 13:46:00, 4302690.000000, Continuous auction order book, , ELECTRONIC, 14665.000000 / 14680.000000
PBE201117, 11:30:00, 1, , , 1959.79680000000, 17/08/2020 11:47:00, 97989.840000, Voice, , VOICE, CP: 1657.670000
ZSD201007_2700C, 13:30:00, 1, , , 11.45000000000, 17/08/2020 14:00:00, 214687.500000, Voice, , VOICE
CAE200819, 13:30:00, 1, 6439.58640000000, 482968.980000
CAE200819, 11:30:00, 2, , , 6439.50340800000, 17/08/2020 12:30:00, 965925.511200, Voice, , VOICE, CP: 5435.770000
CAE200819, 09:30:00, 3, , , 6420.92505600000, 17/08/2020 11:23:00, 12841850.112000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5435.770000
ZSS200819, 11:30:00, 3, , , 2402.99482500000, 17/08/2020 13:00:00, 1321647.153750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1849.370000
AHD210317, 15:30:00, 1, , , 1784.17000000000, 17/08/2020 16:34:41, 446042.500000, Voice, , ELECTRONIC, CP: 1782.700000
AHD210317, 11:30:00, 3, , , 1779.25000000000, 17/08/2020 11:40:05, 8896250.000000, Voice, , VOICE, CP: 1782.700000
AHD210421, 11:30:00, 1, , , 1790.75000000000, 17/08/2020 12:17:30, 223843.750000, Voice, , VOICE, CP: 1789.700000
CAD200819, 11:30:00, 1, 6343.00000000000, 1110025.000000
CAD200819, 09:30:00, 2, 6436.50000000000, 965475.000000
NID200916, 15:30:00, 1, , , 14567.00000000000, 17/08/2020 15:36:00, 874020.000000, Voice, , VOICE, 14565.000000 / 14585.000000
NID200916, 11:30:00, 3, , , 14591.00000000000, 17/08/2020 11:58:28, 12781716.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14559.500000
ZSD200819, 15:30:00, 3, , , 2417.00000000000, 17/08/2020 15:33:00, 12085000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2422.500000
AHD200902, 09:30:00, 1, , , 1725.50000000000, 17/08/2020 11:09:56, 86275.000000, Voice, , VOICE, CP: 1725.900000
SND201021, 13:30:00, 1, , , 17321.00000000000, 17/08/2020 13:39:00, 433025.000000, Voice, , VOICE, 0.000000 / 7.000000
SND201021, 09:30:00, 3, , , 17610.00000000000, 17/08/2020 11:01:00, 1320750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17321.000000
PBD200818, 09:30:00, 1, 1946.00000000000, 2140600.000000
CAD200827, 11:30:00, 3, , , 6408.25000000000, 17/08/2020 11:37:14, 3204125.000000, Continuous auction order book, , ELECTRONIC, CP: 6444.880000
AHD201009, 11:30:00, 1, , , 1744.15000000000, 17/08/2020 13:10:00, 43603.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1743.150000
CAD201009, 15:30:00, 3, , , 6448.75000000000, 17/08/2020 17:45:14, 3224375.000000, Continuous auction order book, , ELECTRONIC, CP: 6442.250000
AHD201029, 13:30:00, 1, , , 1754.00000000000, 17/08/2020 13:40:00, 438500.000000, Voice, , VOICE, CP: 1750.820000
CAD201110, 15:30:00, 1, , , 6366.34000000000, 17/08/2020 18:24:00, 318317.000000, Voice, , VOICE, CP: 6445.500000
CAD201110, 13:30:00, 2, , , 6470.25000000000, 17/08/2020 15:11:47, 1132293.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6445.500000
CAD201110, 11:30:00, 3, , , 6366.34000000000, 17/08/2020 12:07:00, 76077763.000000, Voice, , VOICE, CP: 6445.500000
ZSE201118, 11:30:00, 1, , , 2418.70699200000, 17/08/2020 12:55:00, 60467.674800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2053.340000
AHD210120, 15:30:00, 1, , , 1768.71000000000, 17/08/2020 15:59:05, 884355.000000, Continuous auction order book, , ELECTRONIC, 1766.500000 / 1773.000000
AHD210120, 11:30:00, 3, , , 1775.60000000000, 17/08/2020 12:23:00, 2086330.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1770.700000
CAD201021, 11:30:00, 1, , , 6412.50000000000, 17/08/2020 11:42:08, 160312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6429.500000 / 6430.500000
NID201118, 15:30:00, 1, , , 14635.05000000000, 17/08/2020 15:33:13, 87810.300000, Voice, , VOICE, 14605.000000 / 14625.000000
NID201118, 13:30:00, 2, , , 14602.00000000000, 17/08/2020 13:34:15, 963732.000000, Voice, , VOICE, CP: 14599.000000
NID201118, 11:30:00, 3, , , 14602.50000000000, 17/08/2020 12:16:00, 1226610.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14610.000000 / 14610.000000
PBD201216, 11:30:00, 1, , , 1963.00000000000, 17/08/2020 11:39:00, 49075.000000, Voice, , VOICE, 1970.500000 / 1977.000000
PBD201216, 09:30:00, 2, , , 1963.00000000000, 17/08/2020 11:04:46, 932425.000000, Voice, , VOICE, CP: 1975.750000
CAD201002, 15:30:00, 3, , , 6438.65000000000, 17/08/2020 16:49:00, 6438650.000000, Voice, , VOICE, CP: 6438.650000
SNE210317, 11:30:00, 1, , , 16835.52000000000, 17/08/2020 12:46:00, 420888.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14473.180000
AHD201028, 13:30:00, 1, , , 1753.01000000000, 17/08/2020 14:36:00, 657378.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1750.390000
CAD200904, 11:30:00, 1, , , 6433.00000000000, 17/08/2020 12:35:00, 482475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6445.250000
ZSD200910, 11:30:00, 1, , , 2409.00000000000, 17/08/2020 12:58:20, 120450.000000, Voice, , VOICE, CP: 2429.500000
PBD201015, 13:30:00, 1, , , 1969.25000000000, 17/08/2020 14:31:00, 246156.250000, Voice, , VOICE, CP: 1964.260000
PBD201106, 13:30:00, 1, , , 1972.00000000000, 17/08/2020 15:06:36, 147900.000000, Voice, , VOICE, CP: 1968.770000
CAD201113, 15:30:00, 1, , , 6486.75000000000, 17/08/2020 15:34:32, 162168.750000, Continuous auction order book, , ELECTRONIC, CP: 6445.630000
CAD201113, 11:30:00, 3, , , 6366.75000000000, 17/08/2020 12:04:13, 2705868.750000, Voice, , VOICE, CP: 6445.630000
SND201117, 15:30:00, 2, , , 17321.00000000000, 17/08/2020 16:29:00, 1125865.000000, Voice, , VOICE, CP: 17321.000000
SND201117, 13:30:00, 3, , , 17430.00000000000, 17/08/2020 13:47:00, 2091600.000000, Voice, , VOICE, CP: 17321.000000
AHE200819, 13:30:00, 3, , , 1718.96587200000, 17/08/2020 13:33:33, 4297414.680000, Voice, , VOICE, CP: 1448.320000
AHY201021, 11:30:00, 1, , , 1744.65715200000, 17/08/2020 13:27:00, 130849.286400, Voice, , VOICE, CP: 185043.000000
AHD210421, 15:30:00, 1, , , 1789.50000000000, 17/08/2020 16:29:25, 447375.000000, Continuous auction order book, , ELECTRONIC, CP: 1789.700000
CAD210120, 09:30:00, 1, , , 5870.00000000000, 17/08/2020 09:54:00, 146750.000000, Voice, , VOICE, 6404.500000 / 6412.500000
CAD211117, 15:30:00, 3, , , 6462.75000000000, 17/08/2020 15:37:00, 3231375.000000, Voice, , VOICE, CP: 6462.500000
ZSD201118, 15:30:00, 2, , , 2433.02000000000, 17/08/2020 15:35:32, 973208.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2441.500000
ZSD201118, 13:30:00, 3, , , 2441.62000000000, 17/08/2020 14:13:00, 13306829.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2441.500000
AHD200902, 13:30:00, 1, , , 1719.50000000000, 17/08/2020 13:35:03, 816762.500000, Voice, , VOICE, CP: 1725.900000
AHD200902, 11:30:00, 2, , , 1727.70000000000, 17/08/2020 13:10:00, 1166197.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1725.900000
SND200916, 15:30:00, 1, , , 17430.00000000000, 17/08/2020 15:48:36, 435750.000000, Continuous auction order book, , ELECTRONIC, CP: 17321.000000
SND200916, 11:30:00, 3, , , 17351.00000000000, 17/08/2020 12:03:00, 2255630.000000, Voice, , VOICE, CP: 17321.000000
SCD201030, 15:30:00, 1, , , 284.00000000000, 17/08/2020 18:26:00, 142000.000000, Voice, , VOICE, 1.000000 / 283.500000
PBD201112, 13:30:00, 3, , , 1970.00000000000, 17/08/2020 14:08:00, 1576000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1969.990000
ZSD201112, 15:30:00, 1, , , 2426.50000000000, 17/08/2020 15:36:59, 60662.500000, Voice, , VOICE, CP: 2441.750000
SND200818, 11:30:00, 3, , , 17665.00000000000, 17/08/2020 12:15:33, 1501525.000000, Continuous auction order book, , ELECTRONIC, CP: 17308.000000
ZSD200820, 15:30:00, 1, , , 2422.00000000000, 17/08/2020 17:20:08, 302750.000000, Continuous auction order book, , ELECTRONIC, CP: 2422.500000
ZSD200820, 13:30:00, 2, , , 2409.50000000000, 17/08/2020 13:50:22, 963800.000000, Continuous auction order book, , ELECTRONIC, CP: 2422.500000
CAD200827, 15:30:00, 3, , , 6444.63000000000, 17/08/2020 15:49:00, 2577852.000000, Voice, , VOICE, CP: 6444.880000
AHD201016, 15:30:00, 1, , , 1745.83000000000, 17/08/2020 16:34:05, 349166.000000, Voice, , VOICE, CP: 1745.830000
CAD201022, 11:30:00, 3, , , 6424.50000000000, 17/08/2020 12:29:05, 3212250.000000, Voice, , VOICE, CP: 6441.750000
AHD201106, 15:30:00, 1, , , 1752.88000000000, 17/08/2020 15:50:00, 43822.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1752.520000
AHD201106, 11:30:00, 3, , , 1759.00000000000, 17/08/2020 11:49:00, 1846950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1752.520000
CAD201110, 13:30:00, 1, , , 6428.00000000000, 17/08/2020 13:36:00, 321400.000000, Voice, , VOICE, CP: 6445.500000
CAD201110, 11:30:00, 2, , , 6366.59000000000, 17/08/2020 12:19:00, 1114153.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6445.500000
CAD201110, 09:30:00, 3, , , 6409.34000000000, 17/08/2020 11:26:57, 2083035.500000, Continuous auction order book, , ELECTRONIC, CP: 6445.500000
ZSD201117, 11:30:00, 1, 2416.29545454545, 1328962.500000
ZSD201117, 09:30:00, 2, , , 2428.00000000000, 17/08/2020 09:43:00, 971200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2442.000000
NIE210519, 11:30:00, 1, , , 14610.04209600000, 17/08/2020 13:05:00, 701282.020608, Voice, , VOICE, CP: 12329.320000
AHD200916, 11:30:00, 1, 1734.21000000000, 216776.250000
AHD200916, 09:30:00, 2, , , 1732.75000000000, 17/08/2020 09:50:00, 909693.750000, Voice, , VOICE, CP: 1732.000000
CAD201118, 13:30:00, 1, , , 6436.44000000000, 17/08/2020 13:40:00, 321822.000000, Voice, , VOICE, 6473.000000 / 6474.000000
CAD201118, 11:30:00, 2, , , 6412.00000000000, 17/08/2020 12:09:23, 961800.000000, Voice, , VOICE, 6429.500000 / 6430.500000
CAD201118, 09:30:00, 3, , , 6422.00000000000, 17/08/2020 09:38:28, 11399050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6406.500000 / 6406.500000
CAD210120, 15:30:00, 3, , , 6411.30000000000, 17/08/2020 15:41:31, 7212712.500000, Voice, , VOICE, CP: 6445.500000
PBD200819, 15:30:00, 3, , , 1952.00000000000, 17/08/2020 15:32:00, 6588000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1955.000000
NAD200819, 09:30:00, 1, , , 1339.50000000000, 17/08/2020 10:00:00, 214320.000000, Voice, , VOICE, CP: 1339.750000
CAD201103, 13:30:00, 3, , , 6496.00000000000, 17/08/2020 15:09:00, 2923200.000000, Voice, , VOICE, CP: 6444.860000
AHD201202, 11:30:00, 1, , , 1760.00000000000, 17/08/2020 12:54:06, 264000.000000, Voice, , VOICE, CP: 1760.200000
SNE200819, 13:30:00, 1, 17428.32000000000, 261424.800000
SNE200819, 11:30:00, 2, , , 17431.47369600000, 17/08/2020 13:25:00, 1133045.790240, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14583.020000
SNE201216, 11:30:00, 1, , , 17250.48000000000, 17/08/2020 12:38:00, 431262.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14542.510000
CAD200826, 11:30:00, 1, , , 6411.75000000000, 17/08/2020 11:42:25, 160293.750000, Continuous auction order book, , ELECTRONIC, CP: 6445.000000
NID201014, 11:30:00, 1, , , 14345.00000000000, 17/08/2020 12:19:00, 344280.000000, Voice, , VOICE, CP: 14573.280000
CAE200918, 11:30:00, 1, , , 6427.24430400000, 17/08/2020 13:19:03, 803405.538000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5423.630000
SNE211020, 15:30:00, 1, , , 17124.42700800000, 17/08/2020 17:00:43, 342488.540160, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14314.660000
CAD201104_6100P, 13:30:00, 3, , , 139.50000000000, 17/08/2020 14:42:02, 2615625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND201110, 11:30:00, 1, , , 17321.50000000000, 17/08/2020 12:00:00, 173215.000000, Voice, , VOICE, CP: 17321.500000
AHE201117, 11:30:00, 1, , , 1753.39569600000, 17/08/2020 12:55:00, 438348.924000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1476.850000
AHD210519, 15:30:00, 2, , , 1800.00000000000, 17/08/2020 17:00:00, 900000.000000, Voice, , VOICE, CP: 1795.700000
AHD210519, 13:30:00, 3, , , 1789.92000000000, 17/08/2020 15:15:17, 1610928.000000, Continuous auction order book, , ELECTRONIC, CP: 1795.700000
CAD201216, 15:30:00, 3, , , 6472.57000000000, 17/08/2020 15:38:00, 2265399.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6445.000000
CAD210721, 09:30:00, 3, , , 6417.80000000000, 17/08/2020 11:10:00, 8022250.000000, Voice, , VOICE, CP: 6456.000000
NID201112, 09:30:00, 1, , , 14365.23000000000, 17/08/2020 09:54:00, 172382.760000, Voice, , VOICE, CP: 14595.060000
AHD200915, 11:30:00, 1, , , 1731.50000000000, 17/08/2020 13:01:20, 865750.000000, Voice, , VOICE, CP: 1731.700000
CAD200922, 09:30:00, 3, , , 6438.50000000000, 17/08/2020 09:38:00, 3219250.000000, Voice, , VOICE, CP: 6438.750000
CAD201202_6450C, 13:30:00, 1
CAD201106, 11:30:00, 1, , , 6367.50000000000, 17/08/2020 12:04:13, 159187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6445.500000
CAD201106, 09:30:00, 2, , , 6456.00000000000, 17/08/2020 10:00:00, 1129800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6445.500000
PBD201113, 13:30:00, 3, , , 1970.00000000000, 17/08/2020 14:08:00, 1576000.000000, Voice, , VOICE, CP: 1970.190000
CAD201117, 15:30:00, 3, , , 6485.50000000000, 17/08/2020 15:36:03, 48641250.000000, Continuous auction order book, , ELECTRONIC, 6449.500000 / 6450.000000
PBD210407_1925P, 13:30:00, 1, , , 98.00000000000, 17/08/2020 13:58:00, 147000.000000, Voice, , VOICE
CAE200916, 11:30:00, 1, , , 6433.29086400000, 17/08/2020 12:35:00, 160832.271600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5427.220000
PBE201216, 11:30:00, 1, , , 1975.00804800000, 17/08/2020 12:50:00, 98750.402400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1660.730000
AHD200819, 09:30:00, 1, 1683.09090909090, 8503575.000000
AHD200916, 09:30:00, 1, 1737.50000000000, 477812.500000
AHD210818, 11:30:00, 1, , , 1790.50000000000, 17/08/2020 12:17:30, 223812.500000, Voice, , VOICE, CP: 1813.700000
CAD200819, 15:30:00, 3, , , 6450.75000000000, 17/08/2020 15:32:00, 6450750.000000, Voice, , VOICE, CP: 6450.750000
PBD210317, 11:30:00, 1, , , 1979.65000000000, 17/08/2020 12:47:16, 49491.250000, Voice, , VOICE, CP: 1985.000000
ZSD200916, 13:30:00, 1, 2411.50000000000, 60287.500000
ZSD200916, 11:30:00, 2, , , 2412.00000000000, 17/08/2020 11:39:00, 1025100.000000, Voice, , VOICE, CP: 2430.250000
ZSD200916, 09:30:00, 3, , , 2418.10000000000, 17/08/2020 09:49:19, 3627150.000000, Voice, , VOICE, CP: 2430.250000
CAY200902, 13:30:00, 1, , , 6439.34323200000, 17/08/2020 13:34:38, 482950.742400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 682878.000000
PBD200902, 15:30:00, 1, , , , , , , , , CP: 1955.860000
SND201118, 11:30:00, 1, , , 17525.00000000000, 17/08/2020 11:43:00, 876250.000000, Voice, , VOICE, 1.670000 / 17410.000000
SND201216, 13:30:00, 1, , , 17390.00000000000, 17/08/2020 14:00:00, 86950.000000, Voice, , VOICE, 10.000000 / 36.000000
CAD200826, 11:30:00, 2, , , 6433.00000000000, 17/08/2020 12:34:00, 964950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6445.000000
PBD200826, 11:30:00, 1, , , 1950.93000000000, 17/08/2020 12:12:00, 438959.250000, Continuous auction order book, , ELECTRONIC, CP: 1954.770000
NID200818, 11:30:00, 1, , , 14235.00000000000, 17/08/2020 12:18:14, 341640.000000, Continuous auction order book, , ELECTRONIC, CP: 14541.700000
NID200818, 09:30:00, 2, , , 14235.00000000000, 17/08/2020 10:02:06, 939510.000000, Continuous auction order book, , ELECTRONIC, CP: 14541.700000
PBD200820, 11:30:00, 1, , , 1958.00000000000, 17/08/2020 13:08:54, 489500.000000, Continuous auction order book, , ELECTRONIC, CP: 1953.500000
ZSD200901, 13:30:00, 3, , , 2419.93000000000, 17/08/2020 14:37:00, 2419930.000000, Voice, , VOICE, CP: 2427.100000
CAD200918, 11:30:00, 1, , , 6423.50000000000, 17/08/2020 13:05:59, 160587.500000, Voice, , VOICE, CP: 6440.750000
CAD201007_6000P, 15:30:00, 3
