Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210915, 13:30:00, 3, , , 2251.25000000000, 25/02/2021 13:45:00, 8442187.500000, Voice, , VOICE, CP: 2252.500000
AHD220817, 13:30:00, 1, , , 2268.23000000000, 25/02/2021 13:33:40, 510351.750000, Voice, , VOICE, CP: 2272.750000
AHD220817, 09:30:00, 3, , , 2272.50000000000, 25/02/2021 09:43:44, 1420312.500000, Continuous auction order book, , ELECTRONIC, CP: 2272.750000
AHD220921, 13:30:00, 1, , , 2268.23000000000, 25/02/2021 13:33:40, 510351.750000, Voice, , VOICE, CP: 2275.250000
AHD210302, 13:30:00, 1, , , 2214.75000000000, 25/02/2021 15:05:50, 498318.750000, Continuous auction order book, , ELECTRONIC, 1.250000 / 2.250000
AHD210302, 11:30:00, 2, , , 2209.75000000000, 25/02/2021 12:20:12, 1160118.750000, Continuous auction order book, , ELECTRONIC, CP: 2235.150000
AHD210302, 09:30:00, 3, , , 2216.00000000000, 25/02/2021 10:30:31, 4986000.000000, Continuous auction order book, , ELECTRONIC, CP: 2235.150000
ZSD210302, 15:30:00, 1, , , 2874.75000000000, 25/02/2021 17:47:51, 71868.750000, Continuous auction order book, , ELECTRONIC, CP: 2878.750000
AHD210505, 09:30:00, 1, , , 2220.00000000000, 25/02/2021 10:00:00, 111000.000000, Voice, , VOICE, CP: 2230.600000
SND210331, 11:30:00, 1, , , 28710.00000000000, 25/02/2021 12:45:00, 143550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27780.000000
AHD210407_1900P, 15:30:00, 1, , , 3.00000000000, 25/02/2021 16:50:39, 15000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210303_2825C, 09:30:00, 1, , , 71.06000000000, 25/02/2021 09:52:00, 62177.500000, Voice, , VOICE
CAE210326, 11:30:00, 1, , , 9528.50110000000, 25/02/2021 11:58:00, 476425.055000, Voice, , VOICE, CP: 7704.090000
CAD210415, 15:30:00, 2, , , 9408.87000000000, 25/02/2021 16:50:00, 940887.000000, Voice, , VOICE, CP: 9422.150000
SND210504, 15:30:00, 1, , , 27165.00000000000, 25/02/2021 15:50:00, 135825.000000, Voice, , VOICE, CP: 27165.000000
SND210504, 13:30:00, 2, , , 27020.00000000000, 25/02/2021 14:55:49, 945700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27165.000000
AHD210511, 09:30:00, 3, , , 2226.75000000000, 25/02/2021 10:20:10, 6123562.500000, Voice, , VOICE, CP: 2232.270000
ZSD210514, 15:30:00, 1, , , 2889.80000000000, 25/02/2021 15:50:00, 722450.000000, Voice, , VOICE, CP: 2889.800000
ZSD210525, 15:30:00, 1, 2876.82857142857, 8702525.000000
ZSD210525, 13:30:00, 2, , , 2893.72000000000, 25/02/2021 14:30:13, 1157488.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2906.000000 / 2908.000000
ZSD210525, 11:30:00, 3, , , 2906.15000000000, 25/02/2021 12:18:00, 1380421.250000, Voice, , VOICE, 2911.500000 / 2906.000000
AHD210407_2225P, 13:30:00, 1, , , 61.00000000000, 25/02/2021 14:28:00, 91500.000000, Voice, , VOICE
AHD210915, 09:30:00, 2, , , 2248.00000000000, 25/02/2021 11:12:00, 1067800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2252.500000
AHD220817, 15:30:00, 3, , , 2271.00000000000, 25/02/2021 15:57:00, 1419375.000000, Continuous auction order book, , ELECTRONIC, CP: 2272.750000
CAD210818, 15:30:00, 1, , , 9384.77000000000, 25/02/2021 17:02:00, 469238.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9345.500000 / 9375.000000
CAD210818, 13:30:00, 2, , , 9413.50000000000, 25/02/2021 15:21:59, 941350.000000, Continuous auction order book, , ELECTRONIC, CP: 9384.750000
CAD210818, 11:30:00, 3, , , 9490.00000000000, 25/02/2021 12:07:00, 23725000.000000, Voice, , VOICE, CP: 9384.750000
ZSD210616, 15:30:00, 2, , , 2894.50000000000, 25/02/2021 15:59:35, 1085437.500000, Continuous auction order book, , ELECTRONIC, 2882.500000 / 2881.500000
ZSD210616, 13:30:00, 3, , , 2892.75000000000, 25/02/2021 14:41:46, 16127081.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2909.500000 / 2919.000000
ZSD221221, 15:30:00, 1, , , 2851.00000000000, 25/02/2021 18:10:11, 356375.000000, Continuous auction order book, , ELECTRONIC, 6.000000 / 38.000000
ZSD221221, 11:30:00, 3, , , 2887.65000000000, 25/02/2021 12:36:33, 3609562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2868.250000
ZSD210302, 09:30:00, 1, , , 2885.33000000000, 25/02/2021 11:22:00, 144266.500000, Continuous auction order book, , ELECTRONIC, CP: 2878.750000
AHD210505, 15:30:00, 1, , , 2230.40000000000, 25/02/2021 15:50:00, 111520.000000, Voice, , VOICE, CP: 2230.600000
SND210519, 15:30:00, 1, , , 26930.00000000000, 25/02/2021 15:41:00, 134650.000000, Voice, , VOICE, 26840.000000 / 27015.000000
SND210519, 11:30:00, 3, , , 22920.00000000000, 25/02/2021 12:00:00, 4469400.000000, Voice, , VOICE, CP: 27115.000000
SNE210616, 15:30:00, 1, , , 26743.12671300000, 25/02/2021 17:16:00, 534862.534260, Voice, , VOICE, CP: 21822.360000
SND210721, 15:30:00, 3, , , 26400.00000000000, 25/02/2021 16:03:45, 2640000.000000, Voice, , VOICE, CP: 26435.000000
ZSD210505_2800C, 13:30:00, 1, , , 179.00000000000, 25/02/2021 13:33:00, 8950.000000, Voice, , VOICE
ZSD210512, 11:30:00, 1, 2845.30000000000, 2133975.000000
CAD210315, 09:30:00, 3, , , 9526.50000000000, 25/02/2021 10:01:33, 11908125.000000, Continuous auction order book, , ELECTRONIC, CP: 9431.250000
NID210413, 15:30:00, 1, 19153.00000000000, 114918.000000
NID210413, 11:30:00, 3, , , 19970.00000000000, 25/02/2021 13:15:00, 15217140.000000, Voice, , VOICE, CP: 19179.150000
CAD210415, 11:30:00, 1, , , 7984.06000000000, 25/02/2021 13:00:00, 598804.500000, Voice, , VOICE, CP: 9422.150000
CAD210427, 13:30:00, 1, , , 9414.10000000000, 25/02/2021 14:24:00, 235352.500000, Voice, , VOICE, CP: 9414.250000
AHD210510, 13:30:00, 1, , , 2226.50000000000, 25/02/2021 13:33:25, 111325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2231.990000
AHD210510, 09:30:00, 3, , , 2230.35000000000, 25/02/2021 09:51:00, 2230350.000000, Voice, , VOICE, CP: 2231.990000
ZSD210514, 09:30:00, 1, , , 2845.95000000000, 25/02/2021 11:18:00, 142297.500000, Voice, , VOICE, CP: 2889.800000
SND210524, 15:30:00, 1, , , 26510.00000000000, 25/02/2021 15:37:17, 265100.000000, Voice, , VOICE, CP: 26840.000000
SND210524, 11:30:00, 3, , , 26685.00000000000, 25/02/2021 12:05:00, 5337000.000000, Voice, , VOICE, CP: 26840.000000
ZSD210525, 09:30:00, 1, 2896.79166666666, 869037.500000
AHE211020, 15:30:00, 1, , , 2247.32260000000, 25/02/2021 15:50:00, 56183.065000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1836.840000
PBD210317, 13:30:00, 1, , , 2161.78000000000, 25/02/2021 13:33:00, 108089.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2147.750000
PBD210317, 09:30:00, 3, , , 2049.00000000000, 25/02/2021 10:00:00, 7478850.000000, Voice, , VOICE, CP: 2147.750000
ZSD210915, 15:30:00, 2, , , 2919.75000000000, 25/02/2021 15:59:00, 1167900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2899.750000
ZSD210915, 13:30:00, 3, , , 2916.23000000000, 25/02/2021 14:53:00, 18226437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2899.750000
NAD210317, 11:30:00, 1, , , 2219.75000000000, 25/02/2021 12:50:00, 221975.000000, Voice, , VOICE, CP: 2235.500000
AHD210226, 09:30:00, 1, 2202.00000000000, 220200.000000
AHD210301, 15:30:00, 3, , , 2215.75000000000, 25/02/2021 15:40:28, 2215750.000000, Continuous auction order book, , ELECTRONIC, CP: 2237.350000
ZSD210301, 13:30:00, 1, 2891.25000000000, 289125.000000
ZSD210301, 11:30:00, 2, , , 2824.20000000000, 25/02/2021 11:33:11, 917865.000000, Continuous auction order book, , ELECTRONIC, 2897.000000 / 2893.000000
ZSD210301, 09:30:00, 3, , , 2824.00000000000, 25/02/2021 09:35:46, 3530000.000000, Continuous auction order book, , ELECTRONIC, CP: 2878.750000
NID210303_20000C, 13:30:00, 1, , , 140.28000000000, 25/02/2021 13:38:26, 21042.000000, Voice, , VOICE
ZSD210412, 09:30:00, 1, , , 2874.75000000000, 25/02/2021 10:09:34, 143737.500000, Voice, , VOICE, CP: 2883.860000
CAD210420, 15:30:00, 2, , , 9408.97000000000, 25/02/2021 16:50:00, 940897.000000, Voice, , VOICE, CP: 9422.250000
CAD210427, 13:30:00, 3, 9542.00000000000, 17891250.000000
CAD210430, 15:30:00, 3, 8403.66666666666, 148114625.000000
SND210507, 13:30:00, 1, , , , , , , , , CP: 27151.670000
PBD210521, 15:30:00, 1, , , 2158.00000000000, 25/02/2021 15:50:00, 269750.000000, Voice, , VOICE, CP: 2158.250000
CAD210331_10250TC, 11:30:00, 1, , , 58.00000000000, 25/02/2021 11:34:04, 290000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 42.490000
ZSD210602_3150C, 13:30:00, 1, , , 54.00000000000, 25/02/2021 13:33:00, 67500.000000, Voice, , VOICE
AHD210616, 15:30:00, 2, 2229.75000000000, 2174025.000000
AHD210616, 13:30:00, 3, , , 2238.38000000000, 25/02/2021 13:33:40, 6043626.000000, Voice, , VOICE, 2236.000000 / 2235.500000
CAD210818, 13:30:00, 1, , , 9464.00000000000, 25/02/2021 13:56:42, 236600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9491.500000 / 9510.500000
CAD210818, 09:30:00, 3, , , 9491.00000000000, 25/02/2021 09:53:00, 2372750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9384.750000
CAD220518, 15:30:00, 3, , , 9268.51000000000, 25/02/2021 15:58:00, 4634255.000000, Voice, , VOICE, CP: 9242.500000
NID210915, 15:30:00, 2, , , 19230.92000000000, 25/02/2021 17:02:00, 1153855.200000, Voice, , VOICE, CP: 19231.000000
NID210915, 13:30:00, 3, , , 19152.00000000000, 25/02/2021 15:09:46, 5745600.000000, Continuous auction order book, , ELECTRONIC, CP: 19231.000000
ZSD210317, 13:30:00, 1, 2892.31666666666, 868090.000000
ZSD210317, 09:30:00, 3, , , 2885.75000000000, 25/02/2021 09:38:10, 1442875.000000, Continuous auction order book, , ELECTRONIC, CP: 2879.500000
OAD211231, 13:30:00, 1, , , 2277.25000000000, 25/02/2021 15:26:00, 113862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SCD210331, 11:30:00, 1, , , 477.00000000000, 25/02/2021 11:49:00, 4770.000000, Voice, , ELECTRONIC, 5.000000 / 479.000000
PBD210505, 11:30:00, 1, , , 2045.25000000000, 25/02/2021 13:00:00, 51131.250000, Voice, , VOICE, CP: 2155.880000
SND210616, 15:30:00, 3, , , 26735.00000000000, 25/02/2021 16:09:00, 1336750.000000, Voice, , VOICE, CP: 26735.000000
SCD210730, 15:30:00, 1, , , 475.50000000000, 25/02/2021 16:29:09, 4755.000000, Continuous auction order book, , ELECTRONIC, 10.000000 / 15.000000
CAE210310, 09:30:00, 1, , , 9573.74100000000, 25/02/2021 10:42:00, 239343.525000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7718.560000
NID210428, 09:30:00, 3, , , 19649.50000000000, 25/02/2021 10:11:00, 3536910.000000, Voice, , VOICE, CP: 19185.930000
HUD220228, 11:30:00, 1, , , 770.00000000000, 25/02/2021 12:52:00, 7700.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 760.000000 / 770.000000
PBD210309, 11:30:00, 1, , , 2111.00000000000, 25/02/2021 13:00:00, 105550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2146.420000
AHD210315, 15:30:00, 1, , , 2216.00000000000, 25/02/2021 17:14:03, 554000.000000, Continuous auction order book, , ELECTRONIC, CP: 2218.350000
AHD210315, 11:30:00, 3, , , , , , , , , CP: 2218.350000
AHD210505_2300C, 15:30:00, 3, , , 51.68000000000, 25/02/2021 19:23:24, 1550400.000000, Voice, , VOICE
PBD210426, 11:30:00, 1, , , 2059.93000000000, 25/02/2021 13:00:00, 360487.750000, Voice, , VOICE, CP: 2154.250000
ZSD210427, 15:30:00, 1, , , 2885.34000000000, 25/02/2021 15:50:00, 72133.500000, Voice, , VOICE, CP: 2885.590000
ZSD210511, 15:30:00, 1, , , 2889.45000000000, 25/02/2021 15:40:00, 361181.250000, Voice, , VOICE, CP: 2889.250000
NID210514, 15:30:00, 3, , , 19207.50000000000, 25/02/2021 17:05:09, 5762250.000000, Continuous auction order book, , ELECTRONIC, CP: 19197.250000
AHD210524, 15:30:00, 1, , , 2235.00000000000, 25/02/2021 15:36:00, 55875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2235.000000
AHD210524, 11:30:00, 3, , , 2234.85000000000, 25/02/2021 11:53:00, 2234850.000000, Voice, , VOICE, CP: 2235.000000
AHE210525, 11:30:00, 1, , , 2223.23541000000, 25/02/2021 13:00:00, 111161.770500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1825.160000
CAD210901_9000P, 11:30:00, 2
NIE210317, 11:30:00, 1, , , 19614.21104400000, 25/02/2021 11:59:00, 117685.266264, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15676.360000
AHD210721, 13:30:00, 1, , , 2233.50000000000, 25/02/2021 14:10:35, 390862.500000, Continuous auction order book, , ELECTRONIC, 2234.000000 / 2240.500000
AHD210721, 11:30:00, 2, , , 2230.75000000000, 25/02/2021 12:11:00, 1115375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2245.000000
AHD220720, 13:30:00, 2, , , 2275.50000000000, 25/02/2021 15:02:00, 1137750.000000, Voice, , VOICE, CP: 2271.500000
AHD220720, 11:30:00, 3, , , 2268.23000000000, 25/02/2021 11:45:00, 2324935.750000, Voice, , VOICE, CP: 2271.500000
AHD221019, 11:30:00, 1, , , 2268.23000000000, 25/02/2021 11:45:00, 510351.750000, Voice, , VOICE, CP: 2276.500000
AHD250521, 11:30:00, 3, , , 2331.10000000000, 25/02/2021 12:57:34, 5827750.000000, Continuous auction order book, , ELECTRONIC, CP: 2312.750000
CAD211215, 09:30:00, 2, , , 9445.00000000000, 25/02/2021 11:11:44, 1180625.000000, Continuous auction order book, , ELECTRONIC, CP: 9331.500000
NID210818, 15:30:00, 1, , , 19214.00000000000, 25/02/2021 16:59:23, 576420.000000, Continuous auction order book, , ELECTRONIC, 19140.000000 / 19195.000000
PBD210421, 15:30:00, 1, 2154.50000000000, 430900.000000
PBD210421, 11:30:00, 3, , , 2033.25000000000, 25/02/2021 12:00:00, 8742975.000000, Voice, , VOICE, CP: 2154.500000
PBD210616, 09:30:00, 1, 2147.08100000000, 1396055.500000
PBD211117, 09:30:00, 1, , , 2173.50000000000, 25/02/2021 10:39:00, 380362.500000, Voice, , VOICE, CP: 2173.750000
ZSD211215, 15:30:00, 3, , , 2903.40000000000, 25/02/2021 15:34:07, 1814625.000000, Voice, , VOICE, CP: 2903.250000
CAD210302, 15:30:00, 2, , , 9423.00000000000, 25/02/2021 16:51:19, 942300.000000, Continuous auction order book, , ELECTRONIC, CP: 9450.250000
AHD210406, 15:30:00, 1, , , 2221.60000000000, 25/02/2021 15:50:00, 111080.000000, Voice, , VOICE, CP: 2221.600000
AHD210406, 11:30:00, 3, , , 2214.00000000000, 25/02/2021 13:17:15, 2822850.000000, Voice, , VOICE, CP: 2221.600000
SND211117, 15:30:00, 1, , , 25279.00000000000, 25/02/2021 16:00:00, 126395.000000, Voice, , VOICE, CP: 25279.000000
ZSD210303_3000C, 13:30:00, 1, , , 8.65000000000, 25/02/2021 13:49:00, 21625.000000, Voice, , VOICE
ZSD210512, 15:30:00, 2, , , 2889.50000000000, 25/02/2021 18:06:00, 1155800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2889.500000
CAD210330, 15:30:00, 1, , , 9422.03000000000, 25/02/2021 15:40:00, 235550.750000, Voice, , VOICE, CP: 9421.830000
CAD210426, 15:30:00, 3, , , 9414.33000000000, 25/02/2021 15:40:00, 1412149.500000, Voice, , VOICE, CP: 9414.330000
AHD210504, 09:30:00, 1, , , 2220.00000000000, 25/02/2021 10:00:00, 111000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2230.230000
CAD210517, 15:30:00, 3, , , 9414.97000000000, 25/02/2021 16:01:00, 2353742.500000, Voice, , VOICE, CP: 9417.250000
NID210518, 13:30:00, 1, , , 19198.00000000000, 25/02/2021 14:10:00, 115188.000000, Voice, , VOICE, CP: 19199.000000
NID210518, 09:30:00, 3, 19657.37500000000, 3302440.500000
NID210303_21000C, 09:30:00, 1, , , 70.00000000000, 25/02/2021 10:16:00, 4200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND210525, 15:30:00, 2, , , 26900.00000000000, 25/02/2021 16:05:03, 941500.000000, Continuous auction order book, , ELECTRONIC, CP: 26840.000000
SND210525, 13:30:00, 3, , , 26510.00000000000, 25/02/2021 14:32:09, 1723150.000000, Voice, , ELECTRONIC, CP: 26840.000000
ZSS210317, 13:30:00, 1, , , 2884.15370400000, 25/02/2021 14:54:00, 72103.842600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2041.470000
AHD220518, 11:30:00, 1, , , 2268.23000000000, 25/02/2021 11:45:00, 510351.750000, Voice, , VOICE, CP: 2268.500000
AHD221221, 15:30:00, 1, , , 2274.00000000000, 25/02/2021 16:29:06, 227400.000000, Continuous auction order book, , ELECTRONIC, CP: 2279.250000
AHD221221, 11:30:00, 3, , , 2277.75000000000, 25/02/2021 11:43:00, 2277750.000000, Voice, , VOICE, CP: 2279.250000
CAD210915, 15:30:00, 2, , , 9359.00000000000, 25/02/2021 16:49:20, 1169875.000000, Continuous auction order book, , ELECTRONIC, CP: 9376.500000
CAD210915, 13:30:00, 3, , , 9376.50000000000, 25/02/2021 15:11:00, 18518587.500000, Voice, , VOICE, CP: 9376.500000
CAD220420, 11:30:00, 3, , , 9268.51000000000, 25/02/2021 13:28:35, 4634255.000000, Voice, , VOICE, CP: 9261.500000
CAD221116, 15:30:00, 3, , , 9268.51000000000, 25/02/2021 15:58:00, 4634255.000000, Voice, , VOICE, CP: 9133.500000
NID211117, 11:30:00, 1, , , 19244.00000000000, 25/02/2021 11:33:00, 461856.000000, Voice, , VOICE, CP: 19245.000000
NID220615, 11:30:00, 3, , , 19743.00000000000, 25/02/2021 12:41:41, 1776870.000000, Continuous auction order book, , ELECTRONIC, CP: 19278.500000
AHE210702, 15:30:00, 1, , , 2219.20050000000, 25/02/2021 16:20:00, 55480.012500, Voice, , VOICE, CP: 1829.630000
SRD210331, 09:30:00, 1, , , 654.50000000000, 25/02/2021 10:51:00, 654500.000000, Voice, , VOICE, 652.500000 / 665.000000
SND210818, 15:30:00, 1, 25774.00000000000, 1288700.000000
NID210310, 15:30:00, 3, , , 19144.81000000000, 25/02/2021 16:59:43, 2297377.200000, Continuous auction order book, , ELECTRONIC, CP: 19164.750000
SNE210226, 09:30:00, 3, , , 28681.54638500000, 25/02/2021 09:51:00, 5162678.349300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23404.530000
ZSD210505_3000C, 15:30:00, 3, , , 81.50000000000, 25/02/2021 19:17:40, 1528125.000000, Voice, , VOICE
CAY210305, 13:30:00, 1, , , 9443.69661800000, 25/02/2021 15:11:04, 236092.415450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1002990.000000
AHD210325, 09:30:00, 1, , , 2214.71000000000, 25/02/2021 11:01:21, 885884.000000, Continuous auction order book, , ELECTRONIC, CP: 2217.310000
SND210514, 13:30:00, 1, , , 27206.67000000000, 25/02/2021 14:08:12, 136033.350000, Continuous auction order book, , ELECTRONIC, CP: 27129.440000
AHD210518, 09:30:00, 1, , , 2228.50000000000, 25/02/2021 10:21:24, 557125.000000, Voice, , VOICE, CP: 2234.100000
NID210525, 13:30:00, 1, 19542.20338983050, 9145200.000000
NID210525, 11:30:00, 2, , , 19638.33000000000, 25/02/2021 11:47:00, 1060469.820000, Voice, , VOICE, 19635.000000 / 19650.000000
NID210525, 09:30:00, 3, , , 19202.00000000000, 25/02/2021 10:00:00, 3917208.000000, Voice, , VOICE, 19280.000000 / 19635.000000
AHE210421, 15:30:00, 1, , , 2215.53240000000, 25/02/2021 15:45:00, 55388.310000, Voice, , VOICE, CP: 1819.120000
AHD210519, 15:30:00, 3, 2225.00000000000, 4171875.000000
AHD220420, 13:30:00, 2, , , 2269.75000000000, 25/02/2021 15:02:00, 1134875.000000, Voice, , VOICE, CP: 2267.250000
AHD220420, 11:30:00, 3, , , 2268.23000000000, 25/02/2021 11:45:00, 2324935.750000, Voice, , VOICE, CP: 2267.250000
AHD231220, 15:30:00, 3, , , 2284.00000000000, 25/02/2021 18:39:09, 1427500.000000, Continuous auction order book, , ELECTRONIC, CP: 2291.250000
CAD221221, 15:30:00, 1, , , 9074.00000000000, 25/02/2021 15:54:59, 226850.000000, Voice, , VOICE, 220.000000 / 230.000000
CAD221221, 11:30:00, 3, , , 9189.50000000000, 25/02/2021 12:03:10, 3446062.500000, Continuous auction order book, , ELECTRONIC, CP: 9116.500000
NID210616, 11:30:00, 1, 19712.00000000000, 236544.000000
NID210616, 09:30:00, 2, , , 19728.00000000000, 25/02/2021 11:08:27, 1183680.000000, Continuous auction order book, , ELECTRONIC, CP: 19206.500000
ZSD210721, 09:30:00, 1, , , , , , , , , 2894.500000 / 2907.000000
OAD220228, 13:30:00, 1, , , 2277.25000000000, 25/02/2021 15:26:00, 113862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
HCD210528, 09:30:00, 1, , , 679.00000000000, 25/02/2021 09:53:00, 13580.000000, Voice, , VOICE, 15.000000 / 684.000000
CAD210428, 13:30:00, 1, , , 9414.59000000000, 25/02/2021 14:24:00, 706094.250000, Voice, , VOICE, CP: 9414.440000
CAD210428, 11:30:00, 2, , , 7908.50000000000, 25/02/2021 11:39:00, 988562.500000, Voice, , VOICE, CP: 9414.440000
CAD210428, 09:30:00, 3, , , 9513.47000000000, 25/02/2021 09:49:38, 1427020.500000, Continuous auction order book, , ELECTRONIC, CP: 9414.440000
AHD210602_2250C, 15:30:00, 1, , , 87.62000000000, 25/02/2021 15:37:00, 438100.000000, Voice, , VOICE
PBD210226, 09:30:00, 3, , , 2103.50000000000, 25/02/2021 09:39:36, 1314687.500000, Continuous auction order book, , ELECTRONIC, CP: 2144.250000
ZSD210301, 15:30:00, 2, , , 2855.75000000000, 25/02/2021 18:20:00, 1142300.000000, Continuous auction order book, , ELECTRONIC, 2868.500000 / 2870.500000
ZSD210301, 13:30:00, 3, , , 2894.75000000000, 25/02/2021 13:45:00, 2605275.000000, Voice, , VOICE, CP: 2878.750000
ZSD210304, 15:30:00, 1, , , 2879.10000000000, 25/02/2021 16:00:00, 71977.500000, Voice, , VOICE, CP: 2878.850000
ZSD210419, 15:30:00, 1, , , 2885.00000000000, 25/02/2021 15:50:00, 72125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2884.750000
ZSD210511, 15:30:00, 2, , , 2889.45000000000, 25/02/2021 15:40:00, 1011307.500000, Voice, , VOICE, CP: 2889.250000
CAD210901_9000P, 15:30:00, 1, , , 605.92000000000, 25/02/2021 18:00:00, 378700.000000, Voice, , VOICE
AHE210721, 09:30:00, 1, , , 2243.65450000000, 25/02/2021 09:38:36, 56091.362500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1831.100000
AHD210317, 11:30:00, 1, , , 2203.25000000000, 25/02/2021 11:40:00, 275406.250000, Voice, , VOICE, 2203.000000 / 2204.500000
AHD210317, 09:30:00, 2, , , 2211.00000000000, 25/02/2021 10:26:00, 939675.000000, Voice, , VOICE, 2211.000000 / 2215.000000
AHD250319, 15:30:00, 3, , , 2335.60000000000, 25/02/2021 16:46:59, 5839000.000000, Continuous auction order book, , ELECTRONIC, CP: 2309.750000
CAD210915, 15:30:00, 3, 9376.50000000000, 18518587.500000
AHS210602, 15:30:00, 1, , , 2223.27960000000, 25/02/2021 15:58:00, 277909.950000, Voice, , VOICE, CP: 1585.360000
OAD220930, 13:30:00, 1, , , 2277.25000000000, 25/02/2021 15:26:00, 113862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND210317, 13:30:00, 3, , , 28990.00000000000, 25/02/2021 13:49:23, 1449500.000000, Continuous auction order book, , ELECTRONIC, CP: 28430.000000
CAD210301, 15:30:00, 3, , , 9436.50000000000, 25/02/2021 15:35:46, 2359125.000000, Continuous auction order book, , ELECTRONIC, 9418.500000 / 9448.000000
AHE210301, 13:30:00, 1, 2223.24763700000, 778136.672950
AHD210505_2000P, 09:30:00, 1, , , 11.45000000000, 25/02/2021 09:58:00, 28625.000000, Voice, , VOICE
AHD210312, 15:30:00, 1, , , 2221.00000000000, 25/02/2021 17:14:03, 555250.000000, Continuous auction order book, , ELECTRONIC, CP: 2223.350000
AHD210408, 11:30:00, 3, , , , , , , , , CP: 2222.210000
CAE210413, 11:30:00, 1, 9526.56923400000, 238164.230850
PBD210429, 15:30:00, 1, , , 2154.59000000000, 25/02/2021 15:50:00, 269323.750000, Voice, , VOICE, CP: 2154.790000
SND210429, 11:30:00, 1, , , 27895.00000000000, 25/02/2021 12:45:00, 139475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 66.670000 / 85.000000
SND210514, 15:30:00, 1, , , 27129.44000000000, 25/02/2021 15:50:00, 135647.200000, Voice, , VOICE, CP: 27129.440000
ZSD210518, 13:30:00, 3, , , 2910.87000000000, 25/02/2021 14:27:04, 1819293.750000, Continuous auction order book, , ELECTRONIC, CP: 2890.130000
AHD210407_2225C, 13:30:00, 1, , , 61.00000000000, 25/02/2021 14:28:00, 91500.000000, Voice, , VOICE
CAD210525, 15:30:00, 3, 9395.00000000000, 2818500.000000
AHE210421, 13:30:00, 1, 2220.99786900000, 55524.946725
AHD221221, 13:30:00, 1, , , 2268.23000000000, 25/02/2021 13:33:40, 510351.750000, Voice, , VOICE, CP: 2279.250000
AHD221221, 09:30:00, 3, 2279.00000000000, 5697500.000000
AHD241218, 15:30:00, 2, , , 2308.00000000000, 25/02/2021 18:08:57, 1154000.000000, Continuous auction order book, , ELECTRONIC, CP: 2304.750000
CAD220720, 11:30:00, 3, , , 9268.51000000000, 25/02/2021 13:28:40, 4634255.000000, Voice, , VOICE, CP: 9205.500000
NID210616, 15:30:00, 3, , , 19206.50000000000, 25/02/2021 16:00:00, 3226692.000000, Voice, , VOICE, 19235.000000 / 19180.000000
ZSD210519, 09:30:00, 1, , , 2897.80000000000, 25/02/2021 09:43:38, 434670.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2896.000000 / 2898.000000
AAD210421, 11:30:00, 1, , , 2219.75000000000, 25/02/2021 12:41:00, 221975.000000, Voice, , VOICE, CP: 2228.500000
