Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
02/07/2020 00:00:00, HCD210129, 4010873, 11:30:00, 08:41:51, 1889966041, 423.000000, 1, 427.500000, 5, 7687.500000
02/07/2020 00:00:00, ZSD201002, 3989447, 15:30:00, 15:29:03, 1890215481, 2041.500000, 4, 2043.000000, 2, 63330.500000
02/07/2020 00:00:00, ZSD201002, 3989447, 11:30:00, 11:28:04, 1889443822, 2049.000000, 3, 2050.000000, 2, 36893.500000
02/07/2020 00:00:00, ZSD201002, 3989447, 09:30:00, 09:29:48, 1889352309, 2060.000000, 2, 2061.000000, 5, 45348.500000
02/07/2020 00:00:00, ZSD201002, 3989447, 13:30:00, 13:29:59, 1889803690, 2044.000000, 2, 2045.000000, 2, 30662.500000
02/07/2020 00:00:00, HUD210831, 4022467, 13:30:00, 07:36:39, 1889969101, 536.500000, 2, , , 1073.000000
02/07/2020 00:00:00, HUD210831, 4022467, 09:30:00, 07:36:39, 1889969101, 536.500000, 2, , , 1073.000000
02/07/2020 00:00:00, HUD210831, 4022467, 11:30:00, 07:36:39, 1889969101, 536.500000, 2, , , 1073.000000
02/07/2020 00:00:00, HUD210831, 4022467, 15:30:00, 14:38:52, 1890269354, 542.500000, 1, , , 1621.000000
02/07/2020 00:00:00, AHD200706, 4019702, 15:30:00, 15:30:00, 1890213963, 1595.500000, 7, , , 11168.500000
02/07/2020 00:00:00, AHD200706, 4019702, 13:30:00, 13:29:59, 1889803167, 1598.500000, 10, 1602.500000, 4, 22395.000000
02/07/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:30:00, 1889803273, 6061.000000, 2, , , 12122.000000
02/07/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:25:33, 1890204770, , , 6054.500000, 5, 30272.500000
02/07/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:29:57, 1889352174, 6087.500000, 1, , , 6087.500000
02/07/2020 00:00:00, CAD200715, 38290, 11:30:00, 10:11:35, 1889389735, 6083.500000, 5, , , 30417.500000
02/07/2020 00:00:00, HUD200930, 4004411, 13:30:00, 08:50:40, 1890269246, 514.000000, 10, 522.000000, 10, 13471.000000
02/07/2020 00:00:00, HUD200930, 4004411, 11:30:00, 08:50:40, 1890269246, 514.000000, 10, 522.000000, 10, 13471.000000
02/07/2020 00:00:00, HUD200930, 4004411, 09:30:00, 08:50:40, 1890269246, 514.000000, 10, 522.000000, 10, 13471.000000
02/07/2020 00:00:00, HUD200930, 4004411, 15:30:00, 08:50:40, 1890269246, 514.000000, 10, 522.000000, 10, 13471.000000
